  1567,99,12,01,01,   313,0.15,1.73,1.76,-0.002,-0.005,-0.0188,-0.003,-0.0085,-0.0045,0,-47.7,-23.3,-1.6,5.5,8.2,10.8,10.4,13.9,15.8,1.886,2.693,2.875,-1.3,0.8,0.2,0.01,0,-99999,1022,1.95,  -114,0
  1568,99,12,01,02,   339,0.23,1.58,2.41,-0.0055,-0.0275,-0.05,-0.008,-0.0133,0.0008,0,-51.8,-23.3,-0.4,3.2,4.4,10.7,10.3,13.9,15.8,1.887,2.698,2.88,-0.9,0.8,0.7,0,0,0,1022.5,2.64,  -114,0
  1569,99,12,01,03,   319,0.23,1.58,2.08,-0.004,-0.0163,-0.0288,-0.0073,-0.0153,-0.0035,0,-49.5,-23.3,-2.1,2.7,4.4,10.5,10.3,13.9,15.8,1.887,2.698,2.885,-1.8,0.5,0.6,0.02,0,0.01,1023.2,2.57,  -115,0
  1570,99,12,01,04,   294,0.15,0.9,0.95,-0.0025,-0.0013,0.0013,-0.0038,-0.0073,-0.0078,0,-49.5,-23.8,-3.2,2.1,4.1,10.4,10.2,13.9,15.8,1.886,2.698,2.888,-2.9,0.3,0.5,-99999,0,0.17,1023.4,1.05,  -115,0
  1571,99,12,01,05,   217,0.23,1.31,1.45,-0.0055,0.0138,0,-0.0068,-0.034,-0.0238,0,-51.2,-23.8,-3.3,1.4,4.4,10.3,10.2,13.9,15.8,1.887,2.7,2.89,-3.3,0.1,0.5,0.02,0,0.03,1023.9,1.59,  -115,0
  1572,99,12,01,06,   276,0.23,2.59,2.6,-0.006,-0.0013,-0.0038,-0.0088,-0.007,-0.001,0,-53,-23.3,-3.3,0.9,2.9,10.2,10.1,13.9,15.8,1.888,2.703,2.893,-3.1,-0.2,0.4,-99999,0,0,1025,2.73,  -115,0
  1573,99,12,01,07,   349,0.15,1.03,1.01,-0.0025,-0.0038,-0.0025,-0.0043,-0.0033,-0.0028,3.6,-41.9,-23.3,-3.8,1.2,3.3,10.1,10.1,13.9,15.8,1.888,2.703,2.898,-4,0.1,0.6,0.02,0,0,1025.8,1.08,  -115,0
  1574,99,12,01,08,   105,0.16,0.78,0.8,-0.0025,-0.0038,0.0025,-0.0023,-0.0048,-0.0025,74.3,4.7,-22.7,-1.2,1.6,4.1,10,10,13.9,15.8,1.888,2.698,2.903,-1.8,0.5,0.7,-99999,0,0.01,1026.2,0.89,  -115,11.4
  1575,99,12,01,09,   295,0.2,0.46,0.53,-0.005,-0.005,0,0.001,-0.0035,0.0008,154.4,71.6,-20.4,3.3,3.6,5.3,9.9,9.9,13.9,15.8,1.889,2.685,2.905,2.2,1.7,1,0.01,0,0.06,1027.3,0.48,  -115,11.4
  1576,99,12,01,10,   281,0.68,1.26,1.71,-0.031,-0.0363,-0.0675,0.026,0.018,0.0275,277.4,165.9,-15.7,7.7,6.6,6.7,9.8,9.9,13.9,15.8,1.888,2.683,2.908,3.3,2.8,2.3,-99999,0,0.07,1027.4,1.92,  -115,37.2
  1577,99,12,01,11,   304,0.62,1.05,1.46,-0.0295,-0.0638,-0.0925,0.0428,0.034,0.042,245.3,147.8,-9.9,9.9,8.6,8.7,9.8,9.8,13.8,15.8,1.887,2.683,2.908,3.4,3.3,3,-99999,0,0.05,1027.1,1.64,  -115,0.6
  1578,99,12,01,12,   292,0.64,0.95,1.51,-0.0245,-0.0688,-0.13,0.034,0.0395,0.042,239.4,146.7,-4.7,11,9.7,9.8,9.8,9.7,13.8,15.8,1.887,2.683,2.905,3.4,3.4,3.2,-99999,0,0.17,1026.4,1.77,  -114,0
  1579,99,12,01,13,   281,0.64,0.7,1.29,-0.0245,-0.05,-0.105,0.0323,0.0358,0.04,214.4,126.3,0,11.4,10.5,10.6,9.9,9.7,13.8,15.8,1.887,2.688,2.903,3.3,3.4,3.2,0.01,0,0.14,1025.9,1.47,  -114,0
  1580,99,12,01,14,    21,0.44,0.59,0.9,-0.016,-0.0113,-0.0413,0.0205,0.0198,0.0225,175.2,94.3,3.5,12,11.3,11.1,10,9.7,13.8,15.8,1.887,2.683,2.903,4,4.1,3.9,-99999,0,0.03,1025.6,0.95,  -114,0
  1581,99,12,01,15,    74,0.4,1.75,1.31,-0.0175,-0.0463,-0.0313,0.005,-0.0028,-0.0003,86.7,22.7,4.7,12.1,11.7,11.5,10.2,9.7,13.8,15.8,1.887,2.68,2.903,4.7,4.8,4.5,-99999,0,0.02,1025.3,1.44,  -114,0
  1582,99,12,01,16,    48,0.28,1.86,1.66,-0.012,-0.03,-0.0213,-0.0043,-0.0065,-0.0048,33.3,-15.1,4.1,11,11.4,11.4,10.3,9.7,13.8,15.8,1.887,2.678,2.908,5.2,5.2,4.9,0.02,0,0.01,1025.3,1.76,  -114,0
  1583,99,12,01,17,     6,0.12,1.48,1.65,-0.002,-0.0138,-0.0088,-0.0028,-0.0048,-0.0035,1.8,-24.4,1.2,7.6,10.6,10.9,10.5,9.7,13.8,15.8,1.888,2.68,2.913,5,5.4,4.9,-99999,0,0.01,1025.5,1.62,  -114,0
  1584,99,12,01,18,   324,0.14,0.71,1.5,-0.0015,-0.0125,-0.02,-0.0025,-0.0055,-0.0018,0,-16.9,-2.3,6.9,9.7,10.6,10.6,9.8,13.8,15.8,1.888,2.678,2.92,4.9,5.2,4.6,-99999,0,0,1026.2,1.67,  -114,0
  1585,99,12,01,19,   316,0.15,1.01,1.65,-0.0015,-0.0125,-0.03,-0.0028,-0.0063,-0.0043,0,-12.8,-4.7,7.2,9.3,10.1,10.7,9.8,13.8,15.8,1.888,2.688,2.928,4.8,4.1,3.6,0.01,0,0.03,1026.3,1.89,  -114,0
  1586,99,12,01,20,   312,0.14,1.14,1.34,-0.003,-0.01,-0.0238,-0.0038,-0.0048,-0.0038,0,-11.1,-5.2,7.4,8.9,9.8,10.8,9.8,13.8,15.8,1.888,2.7,2.928,4.8,3.9,3.6,-99999,0,0.19,1026.1,1.7,  -114,0
  1587,99,12,01,21,   313,0.21,1.39,1.68,-0.0055,-0.0313,-0.0513,-0.0043,-0.0113,-0.0068,0,-6.4,-4.7,8.7,8.7,9.4,10.8,9.9,13.8,15.8,1.887,2.71,2.925,4.8,4.5,4.3,0.01,0,0,1025.8,2.03,  -114,0
  1588,99,12,01,22,   279,0.37,1.33,1.6,-0.012,-0.01,-0.025,-0.007,-0.0045,0,0,-7,-4.7,8.3,8.1,8.9,10.8,9.9,13.8,15.8,1.887,2.715,2.925,6,5.6,5.1,0,0,-99999,1025.6,1.71,  -114,0
  1589,99,12,01,23,   255,0.31,0.93,1.39,-0.02,-0.005,-0.0063,-0.004,0.0005,0.0158,0,-4.7,-4.7,7.7,7.4,8.5,10.9,10,13.7,15.8,1.886,2.728,2.923,6.6,6.7,6.3,-99999,0,-99999,1024.7,1.34,  -114,0
  1590,99,12,01,24,   302,0.56,2,1.89,-0.0185,-0.045,-0.075,-0.0055,-0.0043,0,0,-4.7,-4.7,7.5,7,7.7,11,10,13.7,15.8,1.886,2.723,2.918,6.4,6.4,6.1,-99999,0,-99999,1024,2.19,  -114,0
    -1,99,12,01,24,     0,0.31,1.25,1.51,-0.0106,-0.0207,-0.0345,0.0034,0,0.005,5.4,1.2,-0.9,5,6.7,7.8,10.4,9.9,13.8,15.8,1.887,2.694,2.905,2.2,3,2.8,-99999,0,-99999,1025.3,1.67,  -114,-99999
    -2,99,12,01,24,     0,0.12,0.46,0.53,-0.031,-0.0688,-0.13,-0.0088,-0.034,-0.0238,0,-53,-23.8,-3.8,0.9,2.9,9.8,9.7,13.7,15.8,1.886,2.678,2.875,-4,-0.2,0.2,-99999,0,-99999,1022,0.48,  -115,0
    -3,99,12,01,24,     0,0.68,2.59,2.6,-0.0015,0.0138,0.0025,0.0428,0.0395,0.042,277.4,165.9,4.7,12.1,11.7,11.5,11,10.4,13.9,15.8,1.889,2.728,2.928,6.6,6.7,6.3,0.02,0,0.19,1027.4,2.73,  -114,0
  1591,99,12,02,01,   323,0.32,2.03,2.08,-0.0105,-0.0563,-0.1075,-0.0068,-0.0125,-0.0108,0,1.2,-5.2,7.3,6.8,7.3,11,10,13.7,15.7,1.884,2.713,2.913,6,6.2,5.9,0.01,0,-99999,1022.6,2.45,  -114,0
  1592,99,12,02,02,   305,0.34,1.36,1.68,-0.0075,-0.0263,-0.0713,-0.0033,-0.007,-0.0078,0,-0.6,-5.8,7.3,6.9,7.5,11,10,13.7,15.7,1.885,2.708,2.905,6.3,6.5,6.3,0.01,0,-99999,1021.9,1.79,  -114,0
  1593,99,12,02,03,   304,0.39,2.25,2.24,-0.0205,-0.06,-1.2013,-0.0048,-0.0115,0.051,0,2.3,-5.8,7.5,7,7.5,11,10,13.7,15.7,1.885,2.705,2.898,6.5,6.7,6.6,-99999,0,-99999,1021.3,2.52,  -114,0
  1594,99,12,02,04,   321,0.41,2.36,2.19,-0.012,-0.0088,-2.0375,-0.0038,-0.0078,0.0633,0,1.2,-5.8,7.6,7,7.5,11,10,13.7,15.7,1.884,2.705,2.893,6.5,6.7,6.6,0.01,0,-99999,1020.4,2.64,  -114,0
  1595,99,12,02,05,   285,0.31,1.06,1.18,-0.005,-0.015,-1.42,-0.0048,-0.001,0.093,0,2.3,-5.8,7.5,7.1,7.6,11,10,13.7,15.7,1.884,2.705,2.888,6.6,6.9,6.9,-99999,0,-99999,1019.2,1.25,  -114,0
  1596,99,12,02,06,   320,0.5,1.89,2.15,-0.0195,-0.1163,-1.8838,-0.0035,-0.0105,0.0748,0,4.1,-5.8,7.5,6.9,7.2,11,10,13.7,15.7,1.885,2.705,2.88,6.5,6.7,6.6,0.01,0,-99999,1019.2,2.51,  -114,0
  1597,99,12,02,07,   304,0.49,1.64,1.84,0.0005,-0.09,-1.1038,-0.0028,-0.007,0.0105,0,7.6,-5.8,7.5,6.9,7.3,11,10,13.7,15.7,1.885,2.703,2.875,6.5,6.8,6.7,0.02,0,-99999,1019.1,2.16,  -114,0
  1598,99,12,02,08,   303,0.48,1.7,1.84,-0.011,-0.1025,-1.3038,-0.0023,-0.0065,0.0515,7.1,7,-5.2,7.6,7,7.4,11.1,10,13.7,15.7,1.885,2.693,2.87,6.7,6.9,6.9,0.01,0,-99999,1019,2.16,  -114,0
  1599,99,12,02,09,   300,0.36,1.16,1.45,0,-0.045,-1.1713,0,-0.003,0.0538,22.6,13.4,-4.7,7.9,7.2,7.5,11.1,10,13.6,15.7,1.885,2.68,2.865,6.9,7.1,7.1,-99999,0,-99999,1019.2,1.68,  -114,0
  1600,99,12,02,10,   304,0.26,0.69,0.94,-0.0025,-0.05,-0.4613,0.0023,-0.0008,0.017,36.2,21.5,-4.1,8.3,7.5,7.8,11.1,10,13.6,15.7,1.884,2.675,2.863,7.3,7.5,7.4,0,0,-99999,1018.7,1.02,  -114,0
  1601,99,12,02,11,   220,0.24,0.6,0.5,-0.01,-0.01,-0.6288,0.0118,0,0.008,60,34.3,-2.9,8.7,7.9,8.2,11.1,10.1,13.6,15.7,1.883,2.678,2.858,7.7,7.8,7.8,0,0,0.1,1017.8,0.53,  -114,0
  1602,99,12,02,12,   268,0.38,1.3,1,-0.0175,-0.0275,-0.0238,0.0125,0,0.0025,68.3,25,-1.7,9.2,8.3,8.6,11.2,10.1,13.6,15.7,1.882,2.68,2.85,8.2,8.2,8.1,0.01,0,-99999,1016.7,1.11,  -114,0
  1603,99,12,02,13,   297,0.48,1.25,1.4,-0.019,-0.035,-0.04,0.0143,0.0015,0.0033,81.4,28.5,-0.6,9.5,8.6,8.9,11.2,10.1,13.6,15.7,1.882,2.683,2.84,8.4,8.5,8.4,0.01,0.5,0.03,1015.5,1.49,  -114,0
  1604,99,12,02,14,   297,0.53,1.69,1.84,-0.023,-0.055,-0.1413,0.0088,0.0013,0.0058,88.5,28.5,0.6,9.9,9,9.3,11.3,10.1,13.6,15.7,1.882,2.683,2.828,8.7,8.7,8.6,0.02,0,0.04,1014.2,2.01,  -114,0
  1605,99,12,02,15,   315,0.6,1.9,2.06,-0.02,-0.085,-0.2725,0.0018,-0.0025,0.0058,77.8,27.4,1.2,10,9.2,9.5,11.3,10.1,13.6,15.7,1.882,2.683,2.82,8.4,8.5,8.3,-99999,0,0.03,1013.8,2.4,  -114,0
  1606,99,12,02,16,   298,0.55,1.94,2.21,-0.0205,-0.075,-0.56,-0.0058,-0.0078,0.001,51.1,15.1,1.2,9.8,9.2,9.6,11.4,10.1,13.6,15.7,1.883,2.688,2.818,8.2,8.4,8.3,0.01,0,0.03,1014.2,2.52,  -114,0
  1607,99,12,02,17,   354,0.23,1.65,1.94,-0.004,-0.04,-0.0663,-0.0148,-0.0103,-0.008,2.4,9.3,-1.2,8.5,8.8,9.4,11.5,10.2,13.6,15.7,1.883,2.683,2.815,7.3,8.1,8.1,0.01,0,0,1014.7,2.24,  -114,0
  1608,99,12,02,18,   307,0.24,1.4,1.89,-0.0145,-0.0238,-0.0138,-0.0025,-0.0065,0.0035,0,7.6,-5.2,6.4,8.4,9.3,11.5,10.2,13.6,15.7,1.884,2.695,2.813,5.8,7.9,8,0,0,-99999,1015.2,1.91,  -114,0
  1609,99,12,02,19,   283,0.23,1.48,1.61,0.0045,-0.0138,-0.0238,0.07,-0.0183,-0.0168,0,14,-9.3,3.8,7.7,9.5,11.6,10.2,13.5,15.7,1.885,2.72,2.815,4,7.2,7,-99999,0,0.2,1016.3,1.88,  -114,0
  1610,99,12,02,20,   320,0.19,0.96,1.18,-0.0025,-0.0163,-0.02,-0.0045,-0.0108,-0.0065,0,5.8,-13.4,2.2,7.3,8.7,11.5,10.3,13.5,15.7,1.884,2.743,2.815,2.4,6.4,6.1,-99999,0,-99999,1017.1,1.29,  -114,0
  1611,99,12,02,21,   278,0.34,2.34,2.29,-0.006,-0.03,-0.0625,-0.001,-0.0223,-0.018,0,-9.9,-16.3,2.2,7.1,8.8,11.5,10.3,13.5,15.7,1.884,2.755,2.81,2.3,4.3,3.6,0.03,0,0.01,1017.9,2.69,  -114,0
  1612,99,12,02,22,   297,0.42,2.66,2.76,-0.0085,-0.0475,-0.075,-0.018,-0.024,-0.0213,0,-8.1,-17.4,2.5,6.1,7.3,11.4,10.3,13.5,15.7,1.884,2.755,2.808,2.2,3.1,2.6,0,0,-99999,1018.6,3.12,  -114,0
  1613,99,12,02,23,   302,0.42,3.7,3.65,-0.0195,-0.0913,-0.1763,-0.02,-0.037,-0.036,0,-12.2,-18.6,4.5,6.5,7.9,11.3,10.3,13.5,15.7,1.883,2.753,2.8,2.3,2.5,2,-99999,0,0,1018.8,4.46,  -114,0
  1614,99,12,02,24,   323,0.23,2.35,2.65,-0.013,-0.0413,-0.09,-0.0575,-0.0175,-0.0153,0,-3.5,-18.6,2.7,6.7,7.8,11.2,10.3,13.5,15.7,1.883,2.748,2.79,0.8,1,0.6,-99999,0,-99999,1018.9,3.17,  -114,0
    -1,99,12,02,24,     0,0.37,1.72,1.86,-0.0109,-0.0484,-0.5398,-0.0014,-0.0092,0.0127,1.8,0.8,-0.6,6.9,7.5,8.2,11.2,10.1,13.6,15.7,1.884,2.706,2.847,5.9,6.6,6.4,0,0.5,-99999,1017.9,2.12,  -114,0
    -2,99,12,02,24,     0,0.19,0.6,0.5,-0.023,-0.1163,-2.0375,-0.0575,-0.037,-0.036,0,-12.2,-18.6,2.2,6.1,7.2,11,10,13.5,15.7,1.882,2.675,2.79,0.8,1,0.6,-99999,0,-99999,1013.8,0.53,  -114,0
    -3,99,12,02,24,     0,0.6,3.7,3.65,0.0045,-0.0088,-0.0138,0.07,0.0015,0.093,88.5,34.3,1.2,10,9.2,9.6,11.6,10.3,13.7,15.7,1.885,2.755,2.913,8.7,8.7,8.6,0.03,0.5,0.1,1022.6,4.46,  -114,0
  1615,99,12,03,01,   288,0.29,2.24,2.54,-0.003,-0.025,-0.065,-0.0548,-0.017,-0.0163,0,-6.4,-18.6,0.6,6.2,7.6,11.1,10.3,13.5,15.7,1.882,2.745,2.778,-0.1,0.7,0.4,0.02,0,-99999,1018.7,3.05,  -114,0
  1616,99,12,03,02,   264,0.2,1.85,2.08,-0.0075,-0.0063,-0.0125,-0.0358,-0.0165,-0.0223,0,-1.7,-19.8,-0.5,5.1,7.2,11,10.2,13.5,15.7,1.882,2.748,2.77,-0.9,0.2,-0.5,0.03,0,0,1018.9,2.25,  -114,0
  1617,99,12,03,03,   308,0.14,2.59,2.73,-0.0085,-0.0363,-0.07,-0.1648,-0.0215,-0.0218,0,32.6,-21.5,-1.1,5.1,7.1,10.9,10.2,13.5,15.7,1.881,2.755,2.76,-1.7,-1.1,-1.9,-99999,0,-99999,1019,3.12,  -114,0
  1618,99,12,03,04,   348,0.16,1.09,1.23,0.0015,-0.0138,-0.0263,-0.0625,-0.01,-0.008,0,76.8,-22.7,-2,5,6.6,10.8,10.2,13.5,15.6,1.88,2.76,2.745,-2.7,-1.1,-1.6,0,0,0.01,1018.9,1.26,  -114,0
  1619,99,12,03,05,   303,0.09,1.35,1.38,-0.0015,-0.0175,-0.035,-0.0093,-0.0103,-0.0108,0,99.5,-23.3,-2.7,5.4,7.1,10.7,10.1,13.5,15.6,1.881,2.76,2.73,-3,-1.3,-1.7,0,0,0.19,1019.2,1.44,  -114,0
  1620,99,12,03,06,   267,0.1,1.23,1.1,-0.003,-0.0213,-0.0325,-0.0018,-0.0118,-0.013,0,114.1,-23.8,-3,4.5,6.9,10.5,10.1,13.5,15.6,1.88,2.76,2.723,-3.4,-1.5,-2.2,0.01,0,-99999,1020.1,1.31,  -115,0
  1621,99,12,03,07,   355,0.14,1.78,2.21,-0.003,-0.04,-0.0613,-0.0055,-0.0275,-0.0205,3,58.8,-24.4,-2.5,4.7,7,10.4,10,13.4,15.6,1.881,2.76,2.718,-3.1,-2.2,-3.3,-99999,0,0,1021.1,2.4,  -115,5.4
  1622,99,12,03,08,   313,0.27,0.74,1.1,-0.066,-0.0263,-0.0313,-0.0403,-0.0175,-0.0088,99.2,-37.8,-23.8,0,5.4,6.9,10.3,10,13.4,15.6,1.88,2.76,2.713,-1.3,-2.6,-3.9,-99999,0,0,1021.9,1.13,  -115,60
  1623,99,12,03,09,   307,0.6,2.09,2.69,-0.0345,-0.2,-0.3288,-0.0205,-0.0113,0.0115,271.5,-99999,-22.7,6.9,7.2,7.5,10.2,9.9,13.4,15.6,1.88,2.763,2.703,-0.1,-2.3,-3.3,0.02,0,0.12,1022.7,3.11,  -115,60
  1624,99,12,03,10,   304,1.18,3.28,3.78,-0.0785,-0.3925,-0.6275,0.0165,0.0368,0.0603,409.9,-115.8,-19.2,10,9.2,9.4,10.1,9.8,13.4,15.6,1.878,2.765,2.693,-1.2,-2.4,-3.5,-99999,0.5,0.15,1022.9,4.4,  -115,60
  1625,99,12,03,11,   305,1.48,4.71,5.1,-0.1125,-0.6638,-0.98,0.0553,0.0968,0.1173,497.2,-98.4,-14,11.2,10.2,10.3,10,9.8,13.4,15.6,1.877,2.763,2.68,-2.4,-3,-4.1,0,0,0.16,1022.7,6,  -115,60
  1626,99,12,03,12,   318,1.34,3.8,4.24,-0.1075,-0.5763,-0.8125,0.0865,0.1308,0.1363,522.1,-109.4,-7,12.1,11.1,10.9,9.9,9.7,13.4,15.6,1.877,2.758,2.67,-3,-3.4,-4.4,0.01,0,0.14,1022.5,4.94,  -115,60
  1627,99,12,03,13,   323,1.88,5.93,5.83,-0.178,-0.8313,-1.2713,0.0853,0.1275,0.1245,497.2,-139.7,-1.2,12.3,11.4,10.9,9.9,9.6,13.4,15.6,1.877,2.748,2.663,-4.7,-5.1,-6.1,-99999,0,-99999,1022.5,6.8,  -114,60
  1628,99,12,03,14,   291,1.81,8.03,7.69,-0.2595,-1.0438,-1.5238,0.0903,0.1165,0.152,417,-134.4,1.2,11.6,10.8,10.8,10,9.6,13.4,15.6,1.875,2.75,2.65,-4.5,-4.7,-5.5,-99999,0,0.05,1022.3,8.82,  -114,60
  1629,99,12,03,15,   284,1.69,7.79,7.66,-0.2415,-0.9138,-1.2013,0.0575,0.073,0.103,269.7,-126.3,1.2,10.9,10,10.2,10.1,9.6,13.4,15.6,1.876,2.755,2.633,-3.9,-4,-4.7,0.03,0,0.06,1022.5,8.57,  -114,60
  1630,99,12,03,16,   318,1.18,5.41,5.33,-0.093,-0.4838,-0.7538,-0.0013,0.0055,0.0275,106.9,-135.6,-0.6,10,9.3,9.7,10.2,9.6,13.4,15.6,1.874,2.758,2.62,-3.6,-3.6,-4.2,-99999,0,0.07,1022.5,6.2,  -114,60
  1631,99,12,03,17,   307,0.48,2.19,2.5,-0.013,-0.1088,-0.1825,-0.0253,-0.025,-0.0193,3,-78.6,-4.1,7,8.1,8.8,10.4,9.6,13.4,15.6,1.875,2.753,2.61,-4.1,-4.2,-4.7,-99999,0,0,1022.8,2.97,  -114,15
  1632,99,12,03,18,   301,0.44,2.04,2.58,-0.0135,-0.1225,-0.1963,-0.0295,-0.042,-0.0373,0,-69.3,-10.5,4.8,7,7.8,10.4,9.6,13.4,15.6,1.875,2.753,2.6,-4.5,-4.9,-5.4,0.02,0,0.09,1023.6,2.99,  -114,0
  1633,99,12,03,19,   279,0.18,1.83,2.21,-0.0055,-0.0538,-0.0975,-0.0233,-0.0285,-0.0273,0,-51.2,-14.5,1.9,6.4,7.2,10.4,9.6,13.4,15.6,1.874,2.748,2.593,-4.4,-4.5,-4.9,0,0,0.14,1024,2.51,  -114,0
  1634,99,12,03,20,   327,0.17,1.53,1.95,-0.0065,-0.0413,-0.0813,-0.0173,-0.0193,-0.0213,0,-47.7,-18,1.2,5.7,6.7,10.5,9.6,13.4,15.6,1.873,2.738,2.588,-3.9,-3.9,-4.3,0.01,0,0,1024.5,2.19,  -114,0
  1635,99,12,03,21,   290,0.13,0.98,1.08,-0.0015,-0.0188,-0.0125,-0.0045,-0.0105,-0.0123,0,-15.1,-20.4,-2.1,4.8,6.5,10.4,9.6,13.4,15.6,1.873,2.73,2.58,-3.7,-3.4,-4.1,0.01,0,0,1025,1.16,  -114,0
  1636,99,12,03,22,   298,0.24,1.51,1.55,-0.0025,-0.0113,-0.0163,-0.003,-0.0108,-0.0093,0,82.1,-22.1,-3.6,4.1,6,10.3,9.6,13.4,15.6,1.872,2.725,2.575,-3.8,-3.4,-3.9,0,0,-99999,1025.3,1.65,  -114,0
  1637,99,12,03,23,   323,0.15,1.53,1.54,-0.002,-0.0225,-0.035,-0.0053,-0.0095,-0.0105,0,21,-23.3,-3.9,4.3,5.8,10.2,9.6,13.4,15.6,1.871,2.725,2.568,-4.3,-3.3,-3.7,-99999,0,0.2,1025.5,1.85,  -114,0
  1638,99,12,03,24,   333,0.15,2.73,2.89,-0.003,-0.0413,-0.0838,0.0003,-0.0198,-0.017,0,-27.4,-23.8,-3.4,4.1,5.4,10.1,9.6,13.3,15.6,1.87,2.725,2.563,-4.4,-3.1,-3.5,0.01,0,0.02,1025.8,3.11,  -114,0
    -1,99,12,03,24,     0,0.6,2.84,3.04,-0.0518,-0.238,-0.3557,-0.0047,0.0116,0.019,11.1,-3.5,-1.4,3.2,6.9,7.9,10.4,9.8,13.4,15.6,1.877,2.75,2.663,-3,-2.8,-3.5,0.05,0.5,-99999,1022.3,3.47,  -114,-99999
    -2,99,12,03,24,     0,0.09,0.74,1.08,-0.2595,-1.0438,-1.5238,-0.1648,-0.042,-0.0373,0,-99999,-24.4,-3.9,4.1,5.4,9.9,9.6,13.3,15.6,1.87,2.725,2.563,-4.7,-5.1,-6.1,-99999,0,-99999,1018.7,1.13,  -115,0
    -3,99,12,03,24,     0,1.88,8.03,7.69,0.0015,-0.0063,-0.0125,0.0903,0.1308,0.152,522.1,114.1,1.2,12.3,11.4,10.9,11.1,10.3,13.5,15.7,1.882,2.765,2.778,-0.1,0.7,0.4,0.03,0.5,0.19,1025.8,8.82,  -114,0
  1639,99,12,04,01,   308,0.37,2.75,3.15,-0.0065,-0.0375,-0.0875,-0.0235,-0.019,-0.0123,0,-34.9,-23.3,-0.6,3.6,4.8,9.9,9.6,13.3,15.5,1.869,2.728,2.553,-3.2,-3.1,-3.5,0,0,0,1025.5,3.63,  -115,0
  1640,99,12,04,02,   302,0.21,2.13,2.31,-0.0035,-0.0125,-0.0325,-0.006,-0.0038,0.0008,0,-31.4,-23.3,-3.8,1.9,3.7,9.8,9.5,13.3,15.5,1.869,2.725,2.538,-4.4,-3.1,-3.6,0,0,0,1025.3,2.88,  -115,0
  1641,99,12,04,03,   304,0.19,2,1.83,-0.0035,-0.02,-0.0363,-0.0113,-0.0128,-0.01,0,-32.6,-23.3,-4.6,-0.1,0.7,9.7,9.5,13.3,15.5,1.869,2.725,2.525,-4.8,-3.1,-3.4,0,0,0.15,1025.7,2.21,  -115,0
  1642,99,12,04,04,   311,0.16,2.16,1.74,-0.003,0.0025,-0.0125,-0.0053,-0.003,-0.0043,0,-30.3,-23.3,-5.8,-1,0.3,9.6,9.4,13.3,15.5,1.867,2.72,2.51,-5.6,-3.3,-3.5,0,0,-99999,1025.5,2.28,  -115,0
  1643,99,12,04,05,   281,0.2,2.68,2.3,-0.0025,-0.0125,-0.0225,-0.006,-0.006,-0.0048,0,-30.8,-23.3,-5.6,-1.3,-0.3,9.5,9.4,13.3,15.5,1.868,2.718,2.495,-5.3,-3.6,-3.8,0,0,-99999,1025.3,2.82,  -115,0
  1644,99,12,04,06,   313,0.19,2.03,1.83,-0.0035,-0.0038,-0.0113,-0.0038,-0.0035,-0.0023,0,-29.1,-23.3,-6,-1.8,-0.6,9.4,9.3,13.3,15.5,1.867,2.715,2.488,-5.9,-3.7,-3.9,0,0,0,1025.3,2.15,  -115,0
  1645,99,12,04,07,   307,0.21,1.53,1.4,-0.004,-0.005,-0.005,-0.0058,-0.0038,-0.002,2.4,-27.9,-22.7,-6.1,-2,-0.8,9.2,9.3,13.3,15.5,1.867,2.715,2.475,-6,-3.7,-3.8,-99999,0,0.19,1025.5,1.62,  -115,0.6
  1646,99,12,04,08,   291,0.15,1.66,1.34,-0.0035,-0.005,-0.0113,-0.0023,-0.0018,-0.0003,32.7,-22.1,-22.1,-3.1,-1.5,-0.8,9.1,9.2,13.3,15.5,1.867,2.718,2.465,-3.8,-3.4,-3.7,0.01,0,0.07,1025.7,1.74,  -115,16.2
  1647,99,12,04,09,   292,0.22,0.76,0.73,-0.0095,-0.0213,-0.0175,0.0023,-0.005,-0.0013,77.8,-104.2,-21.5,0.3,-0.3,-0.1,9,9.1,13.3,15.5,1.866,2.715,2.455,-1.6,-2.5,-2.9,-99999,0,0.03,1025.9,0.8,  -115,0
  1648,99,12,04,10,   131,0.28,0.78,0.4,-0.015,-0.0013,-0.0025,0.037,0.0185,0.0218,245.3,-48.3,-19.8,3.4,2.4,2.7,8.9,9.1,13.3,15.5,1.864,2.713,2.445,-0.3,-0.8,-1.2,0,0,0.25,1025.3,0.48,  -115,15
  1649,99,12,04,11,   276,0.46,1,0.76,-0.016,-0.0275,-0.0263,0.0493,0.0415,0.0528,255.4,-0.6,-16.9,6.9,5.6,5.8,8.9,9,13.2,15.5,1.863,2.713,2.435,-0.3,-0.4,-0.8,-99999,0,0.09,1024.3,0.84,  -115,12
  1650,99,12,04,12,   336,0.51,0.76,0.91,-0.0225,-0.0125,-0.0488,0.0708,0.064,0.063,320.2,3.5,-13.4,8.1,6.5,6.6,8.8,8.9,13.2,15.5,1.861,2.715,2.423,-0.5,-0.7,-0.9,-99999,0,0.04,1022.9,0.95,  -115,18
  1651,99,12,04,13,   201,0.56,0.91,0.76,-0.025,0.0038,-0.0125,0.1073,0.065,0.0695,422.9,-23.3,-8.1,10.2,8.6,8.6,8.8,8.9,13.2,15.5,1.862,2.713,2.41,-1.5,-1.5,-1.8,0,0,0.07,1021.5,0.78,  -115,53.4
