   745,99,02,01,01,   237,0.2,0.79,0.78,0,-0.0006,0.0001,-0.001,-0.0055,-0.0018,0,-41.3,-16.9,-2.1,1.8,4.6,4.7,4.3,7.7,10.4,2.192,4.488,4.808,-4.5,-99999,-99999,0,0,0,1010.2,0.96,  -117,0
   746,99,02,01,02,   333,0.14,1.83,1.73,0.0005,-0.0005,-0.0002,-0.0045,-0.005,-0.0008,0,-43.1,-16.3,-2.8,1.7,3.3,4.6,4.3,7.6,10.4,2.192,4.493,4.81,-4.5,-99999,-99999,0.01,0,0,1010,1.98,  -117,0
   747,99,02,01,03,   334,0.25,2.26,1.8,0.001,-0.0006,-0.001,-0.003,-0.0065,-0.002,0,-43.7,-16.3,-3.1,0.3,3.7,4.5,4.3,7.6,10.4,2.192,4.493,4.81,-4.8,-99999,-99999,-99999,0,-99999,1009.7,2.48,  -117,0
   748,99,02,01,04,   300,0.35,2.8,2.48,0,-0.0006,-0.0013,-0.0015,-0.009,-0.0073,0.6,-36.7,-15.7,-2.9,-0.9,2.2,4.5,4.2,7.6,10.4,2.192,4.493,4.81,-4.6,-99999,-99999,0,0,-99999,1009.3,3.09,  -117,0
   749,99,02,01,05,   309,0.31,2.71,2.28,-0.001,-0.0014,-0.0029,-0.0075,-0.0125,-0.007,0,-44.2,-15.1,-3,-2.1,-0.8,4.4,4.2,7.6,10.4,2.192,4.495,4.808,-5.2,-99999,-99999,0.01,0,0,1009.1,2.93,  -117,0
   750,99,02,01,06,   329,0.18,1.66,1.36,0.0005,-0.0003,-0.0005,-0.0043,-0.0048,-0.0015,0,-28.5,-15.1,-3.5,-2,-0.8,4.3,4.1,7.6,10.4,2.193,4.495,4.81,-5.5,-99999,-99999,0,0,0.02,1009.3,1.83,  -117,0
   751,99,02,01,07,   339,0.22,2.3,2.19,-0.0005,-0.0008,-0.0004,-0.0008,-0.0093,0.0053,2.4,-25.6,-14.5,-3.1,-1.6,1.3,4.2,4.1,7.6,10.4,2.193,4.495,4.81,-5.1,-99999,-99999,-99999,0,0,1009.2,2.58,  -117,0
   752,99,02,01,08,   332,0.28,2.33,1.78,-0.001,-0.0005,-0.0019,-0.0038,0.0138,0.0225,64.2,-13.4,-13.4,-2.2,-1.3,1.9,4.2,4.1,7.6,10.4,2.193,4.495,4.81,-4.5,-99999,-99999,-99999,0,0.03,1009.1,2.52,  -117,14.4
   753,99,02,01,09,   279,0.45,0.79,0.66,-0.001,-0.0009,-0.001,0.0083,-0.004,0.0105,244.7,82.1,-12.2,1.5,1.1,1.6,4.1,4,7.6,10.4,2.192,4.495,4.81,-3.1,-99999,-99999,0,0,0.06,1008.2,0.84,  -117,54
   754,99,02,01,10,   279,0.9,1.29,1.24,0.0015,-0.0063,-0.0064,0.0415,0.0375,0.047,380.2,167,-5.2,7,5.4,5.3,4.1,4,7.6,10.4,2.193,4.495,4.81,-1.5,-99999,-99999,0,0,0.07,1007.5,1.38,  -117,60
   755,99,02,01,11,   274,1.04,1.65,1.58,0.006,-0.0039,-0.0056,0.0635,0.058,0.0705,433.6,199.6,16.9,9.6,8,7.8,4.1,4,7.6,10.4,2.193,4.495,4.81,-2.4,-99999,-99999,0.01,0,0.05,1006.9,1.71,  -117,58.2
   756,99,02,01,12,   287,1.07,1.89,1.79,-0.0035,-0.0108,-0.012,0.0798,0.0953,0.1055,462.7,220.6,34.9,10.8,9.3,9.1,4.2,3.9,7.6,10.4,2.193,4.495,4.808,-3.3,-99999,-99999,-99999,0,0.05,1005.7,2,  -116,45.6
   757,99,02,01,13,   200,0.77,1.16,1.13,0.0035,-0.0042,-0.0055,0.0815,0.0763,0.0808,450.8,215.9,40.1,11.9,10.5,10.4,4.3,3.9,7.6,10.4,2.192,4.495,4.805,-3.7,-99999,-99999,-99999,0,0.03,1004.1,1.22,  -116,37.2
   758,99,02,01,14,   177,0.83,1.89,1.83,-0.018,-0.0086,-0.0064,0.0378,0.0555,0.052,235.8,101.3,33.1,11.7,10.8,10.9,4.6,3.9,7.6,10.4,2.193,4.493,4.805,-2.5,-99999,-99999,0.01,0,0.05,1003,2.1,  -116,2.4
   759,99,02,01,15,   191,1.26,3.31,2.73,-0.0215,-0.0065,-0.0044,0.0163,0.0173,0.0195,139.6,54.7,20.4,11.2,10.4,10.5,4.9,3.9,7.6,10.4,2.193,4.493,4.803,-0.7,-99999,-99999,0,0,0.02,1002.2,3.18,  -115,0
   760,99,02,01,16,   195,1.04,2.74,2.39,-0.007,-0.0051,-0.0049,0.0033,0.0043,0.0065,73.7,12.8,12.2,10.7,9.8,10.1,5.1,4,7.6,10.4,2.194,4.49,4.8,0.4,-99999,-99999,0.01,0,0,1001.9,2.79,  -115,0
   761,99,02,01,17,   164,0.35,1.83,1.69,-0.002,-0.0024,-0.0012,-0.005,-0.005,-0.0018,13.1,-16.3,4.7,9.1,9.1,9.6,5.4,4.1,7.6,10.4,2.194,4.488,4.8,0.6,-99999,-99999,0,0,-99999,1001.8,1.95,  -115,0
   762,99,02,01,18,   197,0.11,1.23,1.04,0.0005,-0.0004,0.0003,-0.001,-0.003,0,0,-18,-1.7,6.9,8.5,9.2,5.5,4.1,7.6,10.4,2.194,4.485,4.798,0.9,-99999,-99999,0.02,0,0,1001,1.23,  -115,0
   763,99,02,01,19,   245,0.21,1.38,1.38,0.001,-0.0002,0.0004,-0.0005,-0.0028,0,0,-16.3,-4.7,5.8,7.7,8.9,5.6,4.2,7.6,10.4,2.194,4.485,4.798,0.8,-99999,-99999,-99999,0,0,1000.8,1.56,  -115,0
   764,99,02,01,20,   345,0.2,1.71,1.69,0.001,-0.0004,0,-0.001,-0.0035,-0.0013,0,-18,-5.8,5.5,7.3,8.6,5.6,4.3,7.6,10.4,2.194,4.485,4.798,0.9,-99999,-99999,-99999,0,0.07,1000.7,1.91,  -115,0
   765,99,02,01,21,   319,0.16,1.88,1.71,0.001,-0.0005,-0.0007,-0.0018,-0.0035,-0.0013,0,-19.8,-7.6,4.7,6.9,8.3,5.6,4.4,7.6,10.4,2.194,4.485,4.798,0.6,-99999,-99999,-99999,0,0,1000.1,2.13,  -115,0
   766,99,02,01,22,   343,0.12,1.35,2.19,0.0005,-0.0005,-0.0006,-0.0005,-0.0043,-0.0015,0,-30.3,-9.3,3.7,6.7,8.2,5.6,4.4,7.6,10.4,2.195,4.485,4.798,0.4,-99999,-99999,0.01,0,0,999.8,2.43,  -115,0
   767,99,02,01,23,   329,0.12,1.2,1.79,0.0005,-0.0003,0,-0.0025,-0.0035,-0.0008,0,-44.2,-15.7,1.5,6.2,7.9,5.5,4.5,7.6,10.4,2.195,4.485,4.798,-0.6,-99999,-99999,0.01,0,-99999,999.3,1.92,  -115,0
   768,99,02,01,24,   248,0.15,1.15,0.98,0.001,-0.0003,0.0001,0.001,-0.0055,-0.004,0,-41.9,-19.2,-0.1,3.7,7.2,5.5,4.5,7.6,10.4,2.195,4.485,4.798,-1.4,-99999,-99999,0.01,0,0,999,1.25,  -116,0
    -1,99,02,01,24,     0,0.44,1.8,1.67,-0.0015,-0.0024,-0.0023,0.0123,0.0113,0.0162,9,2.1,-0.2,3.7,4.9,6.2,4.8,4.2,7.6,10.4,2.193,4.491,4.804,-2.2,-99999,-99999,0.02,0,0.38,1004.9,2,  -116,-99999
    -2,99,02,01,24,     0,0.11,0.79,0.66,-0.0215,-0.0108,-0.012,-0.0075,-0.0125,-0.0073,0,-44.2,-19.2,-3.5,-2.1,-0.8,4.1,3.9,7.6,10.4,2.192,4.485,4.798,-5.5,-99999,-99999,-99999,0,-99999,999,0.84,  -117,0
    -3,99,02,01,24,     0,1.26,3.31,2.73,0.006,-0.0002,0.0004,0.0815,0.0953,0.1055,462.7,220.6,40.1,11.9,10.8,10.9,5.6,4.5,7.7,10.4,2.195,4.495,4.81,0.9,-99999,-99999,0.02,0,0.07,1010.2,3.18,  -115,0
   769,99,02,02,01,   289,0.21,2.3,2.3,0.0005,-0.0001,0.0004,-0.0003,-0.0043,-0.0013,0,-42.5,-18.6,-0.9,2.4,6.4,5.3,4.5,7.6,10.4,2.195,4.485,4.798,-1.9,-99999,-99999,0,0,0,998.9,2.49,  -116,0
   770,99,02,02,02,   235,0.2,1.89,1.8,0.002,0,0.0003,0.0015,-0.004,-0.001,0,-43.7,-18,-2,1.3,3.8,5.2,4.5,7.6,10.4,2.195,4.485,4.795,-2.7,-99999,-99999,-99999,0,0,998.8,2.04,  -116,0
   771,99,02,02,03,   319,0.17,2.54,2.25,0,-0.0007,-0.0012,-0.004,-0.0083,-0.0055,0,-45.4,-17.4,-2.4,0.1,1.3,5.1,4.5,7.6,10.4,2.196,4.485,4.798,-3.2,-99999,-99999,-99999,0,-99999,999.1,2.73,  -116,0
   772,99,02,02,04,    60,0.09,1.46,1.26,0.0005,-0.0003,-0.0008,-0.0043,-0.0038,-0.0013,0,-44.8,-16.9,-3.1,-0.5,0.9,5,4.5,7.6,10.4,2.195,4.485,4.798,-3.9,-99999,-99999,0.01,0,-99999,998.6,1.59,  -116,0
   773,99,02,02,05,   276,0.19,0.43,0.41,0.002,-0.0003,0.0002,-0.0003,-0.0013,-0.001,0,-42.5,-16.9,-3.4,-1.3,0.8,4.9,4.4,7.6,10.4,2.195,4.485,4.798,-4.1,-99999,-99999,-99999,0,0,998.4,0.47,  -116,0
   774,99,02,02,06,   322,0.26,2.16,1.73,0.002,-0.0003,-0.0016,-0.002,-0.0055,-0.0028,0,-41.3,-16.3,-3.2,-1.8,0,4.7,4.4,7.5,10.4,2.196,4.483,4.798,-4.1,-99999,-99999,0.01,0,0,998.4,2.3,  -117,0
   775,99,02,02,07,   201,0.16,1.24,1,0.0005,-0.0001,-0.0002,-0.0008,0.0008,-0.0043,3.6,-31.4,-15.7,-3.6,-1.8,0.8,4.6,4.3,7.5,10.4,2.196,4.483,4.798,-4.4,-99999,-99999,0,0,0,998,1.35,  -116,0
   776,99,02,02,08,   152,0.12,0.56,0.59,0.0005,-0.0004,0.0003,-0.001,-0.006,0.0003,45.1,1.7,-14.5,-2.4,-1.2,0.8,4.5,4.3,7.5,10.4,2.196,4.483,4.798,-3.4,-99999,-99999,0,0,0.03,998,0.71,  -116,0
   777,99,02,02,09,   224,0.63,1.55,1.55,-0.0005,-0.0005,0.0001,0.0018,-0.0035,-0.001,143.2,44.2,-13.4,0.8,0.5,1.5,4.5,4.2,7.5,10.4,2.196,4.483,4.798,-1.5,-99999,-99999,-99999,0,0.06,997.7,1.74,  -116,3
   778,99,02,02,10,   317,0.86,1.8,1.55,-0.004,-0.0043,-0.0057,0.0098,0.0053,0.0118,108.1,59.4,-11,1.9,1.3,1.3,4.4,4.2,7.5,10.4,2.195,4.48,4.81,-1.4,-99999,-99999,0,0,0.04,997.1,1.91,  -116,0
   779,99,02,02,11,   273,0.74,1.21,1.1,0.0005,-0.0045,-0.0056,0.036,0.023,0.0288,22.6,12.8,-1.2,4.2,3.3,3.4,0.9,0.8,1.5,2.1,2.195,4.48,4.795,-1.2,-99999,-99999,0,4.9,0.06,995.7,1.28,  -116,6.6
   780,99,02,02,12,   322,0.78,1.13,1.03,0.0055,-0.0029,-0.0045,0.055,0.0383,0.0515,1.2,0.6,0.6,7.2,5.8,5.9,0,0,0,0,2.195,4.48,4.793,-5,-99999,-99999,0.01,0,0.06,993.9,1.19,  -116,7.8
   781,99,02,02,13,   103,0.7,1.15,1.16,0.006,-0.0052,-0.0038,0.0778,0.0873,0.1,1.2,0.6,0.6,8.8,7.5,7.5,0,0,0,0,2.196,4.478,4.793,-4.4,-99999,-99999,0.01,0,-99999,992.3,1.19,  -116,47.4
   782,99,02,02,14,   183,0.74,1.11,1.09,-0.0105,-0.0064,-0.0034,0.0783,0.1053,0.1068,1.2,0.6,0.6,10.8,9.2,9.3,0,0,0,0,2.196,4.475,4.79,1.3,-99999,-99999,0.01,0,-99999,990.8,1.28,  -115,60
   783,99,02,02,15,   209,1.44,2.91,2.78,-0.029,-0.0133,-0.0122,0.0585,0.0683,0.0728,1.2,0.6,0.6,11.1,10.1,10.2,4.5,-0.3,0.7,-0.3,2.243,4.635,4.94,0.7,-99999,-99999,-99999,0,0.05,990.1,3.2,  -115,60
   784,99,02,02,16,   285,1.01,2.4,2.43,-0.01,-0.0083,-0.0087,0.0103,0.0223,0.0248,0.6,0.6,0.6,10.8,10.1,10.4,2.4,1.7,5.2,5.5,2.193,4.47,4.77,-0.1,-99999,-99999,0.01,0,-99999,990.1,2.61,  -115,33.6
   785,99,02,02,17,   341,1.51,4.18,4.35,0.008,-0.0292,-0.0408,-0.0233,0.0158,0.0083,4.8,-30.8,0.6,8.2,7.6,7.9,5.7,4.2,7.5,10.3,2.193,4.468,4.77,-0.3,-99999,-99999,0.01,0,0.05,990.4,5.13,  -115,0
   786,99,02,02,18,   337,1.66,4.35,4.25,-0.0075,-0.03,-0.0439,-0.037,-0.0203,-0.0203,0.6,-78,-5.8,6.1,5.7,6.1,5.8,4.3,7.5,10.3,2.194,4.468,4.77,-1.1,-99999,-99999,-99999,0,0.01,991.1,5.03,  -115,0
   787,99,02,02,19,   339,0.68,2.68,2.63,0.0015,-0.015,-0.0167,-0.0218,-0.0238,-0.0208,0,-54.7,-9.9,5.3,5.1,5.5,5.8,4.4,7.5,10.3,2.194,4.468,4.773,-3.2,-99999,-99999,-99999,0,-99999,991.9,2.99,  -115,0
   788,99,02,02,20,   330,0.5,1.55,1.54,0.0045,-0.0077,-0.0088,-0.0138,-0.0138,-0.011,0,-54.1,-12.2,3.5,4,4.4,5.8,4.5,7.5,10.3,2.194,4.468,4.773,-4.9,-99999,-99999,0.01,0,-99999,992.7,1.7,  -115,0
   789,99,02,02,21,    98,0.78,2.46,2.69,-0.025,-0.0113,-0.0062,-0.0285,-0.0153,-0.013,0,-72.8,-18,2.2,2.4,2.8,5.7,4.5,7.5,10.3,2.195,4.47,4.775,-3.2,-99999,-99999,0.02,0,0.06,993.4,2.96,  -115,0
   790,99,02,02,22,   100,1.13,3.26,3.34,-0.0295,-0.0084,-0.0059,-0.0263,-0.0145,-0.011,0,-62.3,-16.3,1.7,1.6,2,5.6,4.6,7.5,10.3,2.195,4.473,4.778,-4.8,-99999,-99999,-99999,0,-99999,993.8,3.68,  -116,0
   791,99,02,02,23,   114,0.61,2.59,2.85,-0.014,-0.0081,-0.0042,-0.0305,-0.018,-0.016,0,-72.2,-18,0.7,1,1.5,5.5,4.6,7.5,10.3,2.195,4.475,4.78,-5,-99999,-99999,0.02,0,-99999,993.6,3.11,  -116,0
   792,99,02,02,24,   112,0.47,2.64,2.98,-0.013,-0.0077,-0.0034,-0.0293,-0.017,-0.0148,0,-71.6,-18.6,0.1,0.7,1.1,5.4,4.6,7.5,10.3,2.195,4.478,4.78,-5.1,-99999,-99999,-99999,0,-99999,993.1,3.26,  -116,0
    -1,99,02,02,24,     0,0.65,2.06,2.03,-0.0045,-0.0069,-0.0073,0.0044,0.0086,0.0117,1.2,-2.4,-0.9,2.6,3.1,4,4.2,3.4,6,8.1,2.197,4.484,4.794,-2.8,-99999,-99999,-99999,4.9,-99999,994.8,2.33,  -115,-99999
    -2,99,02,02,24,     0,0.09,0.43,0.41,-0.0295,-0.03,-0.0439,-0.037,-0.0238,-0.0208,0,-78,-18.6,-3.6,-1.8,0,0,-0.3,0,-0.3,2.193,4.468,4.77,-5.1,-99999,-99999,-99999,0,-99999,990.1,0.47,  -117,0
    -3,99,02,02,24,     0,1.66,4.35,4.35,0.008,0,0.0004,0.0783,0.1053,0.1068,143.2,59.4,0.6,11.1,10.1,10.4,5.8,4.6,7.6,10.4,2.243,4.635,4.94,1.3,-99999,-99999,0.02,4.9,0.06,999.1,5.13,  -115,0
   793,99,02,03,01,    63,0.55,2.29,2.54,-0.006,-0.0048,-0.0019,-0.015,-0.0125,-0.0093,0,-63.4,-18,-0.5,0.3,0.9,5.3,4.6,7.5,10.3,2.195,4.478,4.783,-5.3,-99999,-99999,0.01,0,0,992.2,2.79,  -116,0
   794,99,02,03,02,   139,0.23,1.66,1.74,0.004,-0.001,0.0003,0.0003,-0.0055,0.0033,0,-50.6,-18,-3.4,-1,0.6,5.1,4.6,7.5,10.3,2.195,4.478,4.783,-5.4,-99999,-99999,-99999,0,-99999,991.5,2.03,  -116,0
   795,99,02,03,03,    66,0.21,1.19,1.23,0.0045,0.0005,0.0016,-0.003,0.0015,0.0068,0,-49.5,-18,-4,-1.9,0.7,5,4.5,7.5,10.3,2.196,4.478,4.78,-5.7,-99999,-99999,0,0,0,990.7,1.34,  -116,0
   796,99,02,03,04,   331,0.27,1.8,1.78,0.0035,-0.0002,0.0003,-0.0058,-0.0188,-0.0073,0.6,-50.1,-17.4,-4.7,-2.8,0.1,4.9,4.5,7.5,10.3,2.196,4.478,4.78,-6.1,-99999,-99999,0,0,0,990.1,1.94,  -116,0
   797,99,02,03,05,   313,0.44,2.68,2.36,0.002,-0.0042,-0.0065,-0.0195,-0.0263,-0.0163,0,-59.9,-17.4,-3.2,-2.5,-1.6,4.8,4.4,7.5,10.3,2.196,4.478,4.78,-5.6,-99999,-99999,0,0,0,989.8,2.93,  -116,0
   798,99,02,03,06,   317,0.47,3.08,2.48,0.0005,-0.0028,-0.0056,-0.011,-0.016,-0.0105,0.6,-55.3,-16.9,-3.8,-2.5,-1.6,4.7,4.4,7.5,10.3,2.196,4.478,4.78,-5.8,-99999,-99999,0,0,0,990.1,3.27,  -116,0
   799,99,02,03,07,   269,0.61,3.38,2.99,-0.0035,-0.0041,-0.0072,-0.0185,-0.0245,-0.0163,5.3,-52.4,-16.3,-2.1,-1.9,-1.2,4.6,4.3,7.5,10.3,2.196,4.478,4.78,-5.5,-99999,-99999,0,0,0,990,3.66,  -117,0
   800,99,02,03,08,   300,0.64,3.28,3.05,-0.007,-0.0072,-0.0101,-0.0078,-0.0078,0,132.5,1.7,-15.1,-1.2,-1.5,-1.4,4.5,4.3,7.5,10.3,2.196,4.478,4.78,-4.9,-99999,-99999,0,0,-99999,990.5,3.5,  -116,50.4
   801,99,02,03,09,   278,1.52,4.93,4.71,-0.015,-0.025,-0.037,0.0143,0.027,0.045,331.5,140.3,-13.4,2.6,1.7,1.6,4.4,4.2,7.5,10.3,2.197,4.478,4.783,-4.7,-99999,-99999,0,0,0.08,990.9,5.25,  -117,60
   802,99,02,03,10,   319,2.14,6.61,6.34,-0.039,-0.0482,-0.0647,0.092,0.1145,0.1375,502.5,280.5,-7.6,5.1,3.8,3.6,4.3,4.2,7.5,10.3,2.197,4.48,4.785,-6.8,-99999,-99999,0.01,0,0.16,991.3,7.08,  -116,60
   803,99,02,03,11,   350,1.98,4.6,4.38,-0.0045,-0.0506,-0.0654,0.0923,0.1678,0.1535,464.5,243.3,11,4.9,3.6,3.4,4.3,4.1,7.5,10.3,2.197,4.48,4.785,-6.9,-99999,-99999,0,0,0.03,991.8,5.13,  -115,51
   804,99,02,03,12,   319,1.89,4.35,4.13,-0.002,-0.031,-0.0477,0.0948,0.1193,0.1153,485.3,257.8,25,5.3,4.1,3.9,4.4,4.1,7.5,10.3,2.197,4.483,4.788,-9.4,-99999,-99999,0,0,0.12,991.5,4.83,  -115,45.6
   805,99,02,03,13,   340,1.93,3.94,3.86,0.0085,-0.0214,-0.0331,0.1328,0.159,0.1545,646.3,337,40.7,6.1,4.7,4.4,4.5,4,7.5,10.3,2.197,4.483,4.788,-9.8,-99999,-99999,0.02,0,0.09,990.8,4.32,  -115,58.8
   806,99,02,03,14,   337,1.75,4.49,4.81,0.0085,-0.0462,-0.0632,0.0768,0.1383,0.1228,232.3,103,32.6,5,4,3.9,4.7,4,7.5,10.3,2.197,4.485,4.788,-10,-99999,-99999,0,0,0.04,991,5.42,  -115,13.8
   807,99,02,03,15,   329,1.7,4.46,4.41,0.017,-0.0438,-0.0615,0.0608,0.1108,0.0945,325.5,157.7,13.4,4,3,2.9,4.8,4,7.5,10.3,2.197,4.485,4.793,-10.1,29.5,-99999,-99999,6.5,-99999,992,4.98,  -115,40.2
   808,99,02,03,16,   325,1.52,3.65,3.24,0.0025,-0.0183,-0.0272,0.0175,0.032,0.0333,152.7,25,11.6,4.1,3.4,3.4,4.9,4.1,7.5,10.3,2.207,4.5,4.808,-11.2,39.8,-99999,-99999,40,0,992.9,3.9,  -114,16.8
   809,99,02,03,17,   335,1.61,4.8,4.73,0.003,-0.0385,-0.0541,-0.0063,0.0225,0.014,31.5,-20.4,-3.5,2.9,2.4,2.5,5,4.1,7.5,10.3,2.216,4.488,4.8,-11.1,39.8,-99999,0.01,0,0.02,994.1,5.37,  -115,3.6
   810,99,02,03,18,   351,0.97,2.76,2.74,0.006,-0.0121,-0.0171,-0.012,-0.0055,-0.0028,0,-56.5,-11,1.7,1.4,1.7,5.1,4.1,7.5,10.3,2.215,4.49,4.803,-11.5,39.8,-99999,0.03,0,-99999,995.3,2.97,  -115,0
   811,99,02,03,19,   344,0.55,2.41,2.43,0.0035,-0.0079,-0.0097,-0.0185,-0.0225,-0.0168,0,-72.2,-19.2,0.4,0.5,1,5.1,4.2,7.5,10.3,2.215,4.495,4.805,-13.7,39.9,-99999,-99999,0,-99999,996.5,2.72,  -115,0
   812,99,02,03,20,   275,0.29,1.05,1.01,0.0025,-0.0009,-0.0002,-0.003,-0.007,-0.0035,0.6,-54.1,-20.9,-3.1,-0.7,0.1,5,4.2,7.5,10.3,2.216,4.498,4.808,-12.1,39.9,-99999,-99999,0,-99999,997.4,1.16,  -115,0
   813,99,02,03,21,   262,0.25,1.79,1.65,0.0015,-0.0008,-0.001,-0.0048,-0.0055,-0.0045,0,-58.2,-19.8,-4.5,-1.7,-0.6,4.8,4.2,7.5,10.3,2.216,4.5,4.81,-11.7,39.9,-99999,0.01,0,0,998.3,1.91,  -116,0
   814,99,02,03,22,   305,0.5,2.11,1.88,0.0025,-0.0024,-0.0044,-0.0193,-0.0185,-0.0158,0,-65.8,-19.2,-3.2,-1.7,-0.7,4.7,4.2,7.5,10.3,2.216,4.503,4.813,-12.9,39.9,-99999,-99999,0,0,999,2.21,  -116,0
   815,99,02,03,23,   327,0.49,2.69,2.18,-0.0005,-0.0049,-0.0089,-0.0255,-0.0178,-0.0158,0,-59.4,-18.6,-2.8,-2,-1.5,4.6,4.2,7.5,10.3,2.217,4.508,4.815,-14.2,39.9,-99999,-99999,0,0.03,999.7,2.85,  -116,0
   816,99,02,03,24,   263,1.16,3.66,3.36,-0.0075,-0.0136,-0.0218,-0.0265,-0.0263,-0.0223,0,-59.9,-18,-1.7,-1.8,-1.6,4.5,4.2,7.5,10.3,2.217,4.51,4.818,-13.9,39.9,-99999,0.01,0,0,1000.3,4.01,  -116,0
    -1,99,02,03,24,     0,0.98,3.23,3.08,-0.0006,-0.0162,-0.0228,0.016,0.0283,0.0308,11.9,2.6,-0.6,0.2,0.5,1,4.7,4.2,7.5,10.3,2.203,4.487,4.793,-8.9,-13,-99999,0.01,46.5,-99999,993.2,3.56,  -115,-99999
    -2,99,02,03,24,     0,0.21,1.05,1.01,-0.039,-0.0506,-0.0654,-0.0265,-0.0263,-0.0223,0,-72.2,-20.9,-4.7,-2.8,-1.6,4.3,4,7.5,10.3,2.195,4.478,4.78,-14.2,-99999,-99999,-99999,0,-99999,989.8,1.16,  -117,0
    -3,99,02,03,24,     0,2.14,6.61,6.34,0.017,0.0005,0.0016,0.1328,0.1678,0.1545,646.3,337,40.7,6.1,4.7,4.4,5.3,4.6,7.5,10.3,2.217,4.51,4.818,-4.7,39.9,-99999,0.03,40,0.16,1000.3,7.08,  -114,0
   817,99,02,04,01,   269,0.73,3.49,3.53,-0.004,-0.0059,-0.0074,-0.0195,-0.02,-0.015,0,-54.1,-16.9,-2.5,-2.6,-2.2,4.4,4.1,7.4,10.3,2.217,4.513,4.82,-12.8,39.9,-99999,-99999,0,0.02,1001.8,3.74,  -116,0
   818,99,02,04,02,   292,1.78,6.33,5.51,-0.0195,-0.0411,-0.0631,-0.041,-0.0278,-0.0198,0,-92.5,-15.7,-1.7,-1.9,-1.7,4.3,4.1,7.4,10.3,2.217,4.515,4.825,-13.3,39.9,-99999,0.01,0,0,1002.7,6.8,  -117,0
   819,99,02,04,03,   287,1.86,7.11,6.28,0.0015,-0.0568,-0.0771,-0.0528,-0.0248,-0.0138,0,-113.5,-15.1,-2.5,-2.7,-2.5,4.2,4,7.4,10.3,2.217,4.52,4.828,-14.6,39.9,-99999,0,0,0,1003.2,7.65,  -118,0
   820,99,02,04,04,   284,0.99,5.16,4.78,-0.0085,-0.0275,-0.0354,-0.0415,-0.0345,-0.0248,0,-102.4,-15.7,-3.4,-3.5,-3.3,4.2,4,7.4,10.3,2.217,4.523,4.83,-14.9,39.9,-99999,0.02,0,0.01,1004.2,5.57,  -117,0
   821,99,02,04,05,   284,0.78,3.7,3.41,0.004,-0.0191,-0.0221,-0.0348,-0.035,-0.0243,0,-93.1,-15.7,-3.9,-3.9,-3.6,4.1,4,7.4,10.3,2.217,4.525,4.83,-14.4,39.9,-99999,-99999,0,0.03,1005.4,3.96,  -117,0
   822,99,02,04,06,   303,0.86,3.28,2.94,0.0005,-0.0126,-0.0172,-0.0278,-0.0218,-0.018,0,-86.7,-16.3,-4.4,-4.5,-4.2,4,3.9,7.4,10.3,2.217,4.53,4.835,-10.6,39.9,-99999,0.02,0,0,1006.9,3.5,  -117,0
   823,99,02,04,07,   331,0.86,3.69,3.24,-0.001,-0.0101,-0.0142,-0.0218,-0.0208,-0.016,3,-80.3,-16.3,-5,-5,-4.8,4,3.9,7.4,10.3,2.217,4.533,4.838,-8.7,39.9,-99999,-99999,0,0,1008.3,3.95,  -117,0
   824,99,02,04,08,   322,0.78,2.25,1.9,-0.0025,-0.0063,-0.0098,-0.0078,-0.0005,0.011,121.2,-18.6,-15.7,-3.8,-4.3,-4.2,3.9,3.8,7.4,10.3,2.218,4.538,4.843,-7.8,39.9,-99999,-99999,0,0.05,1010,2.42,  -117,49.2
   825,99,02,04,09,   294,1.3,2.69,2.39,0.0055,-0.0128,-0.0163,0.027,0.0483,0.0643,317.8,111.2,-12.8,-1.6,-2.5,-2.7,3.9,3.8,7.4,10.3,2.218,4.54,4.845,-6.7,39.9,-99999,-99999,0,0.04,1011.2,2.84,  -117,60
   826,99,02,04,10,   285,1.25,3.16,2.85,-0.007,-0.0167,-0.0197,0.0823,0.0955,0.1058,480,229.9,-9.9,0.8,-0.6,-0.9,3.8,3.8,7.4,10.3,2.218,4.545,4.848,-6.4,39.9,-99999,0.02,0,0.08,1011.9,3.35,  -117,60
   827,99,02,04,11,   300,1.55,3.46,3.26,0.003,-0.0188,-0.0265,0.1163,0.1413,0.1475,258.4,131.5,5.8,3,1.4,1,3.8,3.7,7.4,10.3,2.218,4.548,4.848,-7.3,39.9,-99999,-99999,0,0.06,1012.6,3.68,  -116,60
   828,99,02,04,12,   298,1.23,2.8,2.69,0.008,-0.01,-0.018,0.1465,0.136,0.1628,0.6,-2.3,-99999,4.8,2.9,2.6,3.8,3.7,7.4,10.3,2.218,4.553,4.845,-8,39.9,-99999,-99999,0,0.29,1012.6,2.99,  -116,55.2
   829,99,02,04,13,   255,1.19,2.69,2.59,-0.0015,-0.0115,-0.0187,0.1625,0.1913,0.1905,169.9,165.9,114.6,5.9,4.1,3.8,3.8,3.6,7.4,10.3,2.218,4.555,4.848,-10.1,39.9,-99999,0.01,0,0.05,1012.2,2.88,  -115,56.4
   830,99,02,04,14,   303,1.42,3.38,3.04,0.011,-0.0261,-0.0347,0.131,0.2018,0.2018,547.7,305,55.8,6.1,4.7,4.5,3.9,3.6,7.4,10.3,2.218,4.56,4.848,-10.1,39.8,-99999,0.01,0,0.07,1011.9,3.59,  -115,53.4
