   207,00,11,01,01,   313,  1024,     1,   133,     0,     0,  -200,   120,     0,   -40,    12,   -64,   -58,   120,   133,   138,   164,   154,   179,   185,  1584,  2705,  1658,   108,   100,    93,    -1,     0,     3, 10207,   158,  -113,     0,0000
   208,00,11,01,02,   293,  1024,     1,   190,    -5,     0,  -288,   110,     0,   -35,    12,   -58,   -58,   126,   130,   131,   164,   154,   179,   185,  1583,  2703,  1658,   108,   104,   100,    -2,     0,    21, 10201,   191,  -113,     0,0000
   209,00,11,01,03,   324,  1024,     4,   194,  -245,     0,  -488,    93,     0,   -70,    12,   -76,   -58,   124,   123,   123,   164,   154,   179,   185,  1584,  2703,  1658,   108,   110,   107,     1,     5,   -67, 10196,   200,  -113,     0,0000
   210,00,11,01,04,   295,  1024,     1,   189,  -630,     0,  -613,    83,     0,   -73,    12,   -52,   -58,   120,   118,   117,   164,   154,   179,   185,  1585,  2705,  1658,   110,   113,   110,     1,     0,    -7, 10193,   215,  -113,     0,0000
   211,00,11,01,05,   298,  1024,     1,   219,  -625,     0, -1175,    70,     0,   -53,    12,   -47,   -58,   117,   115,   114,   164,   154,   179,   185,  1588,  2705,  1660,   110,   114,   111,     1,     5,   -51, 10192,   245,  -113,     0,0000
   212,00,11,01,06,   328,  1024,     4,   173,  -330,     0, -1050,    55,     0,   -45,    12,   -35,   -58,   116,   113,   112,   164,   154,   179,   185,  1587,  2705,  1660,   109,   114,   111,    -1,     0,   -10, 10187,   198,  -113,     0,0000
   213,00,11,01,07,   293,  1024,     1,   131, -1725,     0,  -313,    50,     0,   -20,    12,     0,   -64,   117,   114,   113,   164,   154,   178,   185,  1585,  2703,  1660,   112,   116,   114,    -2,     5,   -29, 10181,   138,  -113,     0,0000
   214,00,11,01,08,   317,  1024,     1,   228,  -160,     0,  -975,    45,     0,    10,    12,   233,   -64,   119,   116,   114,   164,   154,   178,   185,  1592,  2695,  1660,   114,   118,   116,     3,    15,  -116, 10184,   239,  -113,     0,0000
   215,00,11,01,09,   341,  1024,     4,   153,  -215,     0, -1150,    35,     0,    33,    12,   431,   -58,   123,   119,   116,   164,   155,   178,   185,  1587,  2693,  1660,   117,   121,   118,     1,     0,     1, 10175,   170,  -113,     0,0000
   216,00,11,01,10,   290,  1024,     1,   123,   -15,     0,  -325,    98,     0,    20,    12,   332,   -52,   127,   123,   121,   164,   154,   178,   184,  1584,  2688,  1660,   121,   125,   122,    -1,     0,    22, 10166,   117,  -113,     0,0000
   217,00,11,01,11,   305,  1024,     1,   190,  -115,     0, -1038,  -633,     0,    38,    12,   378,   -47,   130,   125,   123,   164,   154,   178,   184,  1583,  2685,  1660,   123,   127,   124,    -1,     0,    -1, 10156,   207,  -113,     0,0000
   218,00,11,01,12,   333,  1024,     5,   205,    20,     0, -1325,   -13,     0,    13,    12,   425,   -41,   133,   129,   127,   164,   154,   178,   184,  1580,  2685,  1660,   127,   131,   129,    -1,     5,   -12, 10143,   224,  -113,     0,0000
   219,00,11,01,13,   306,  1024,     1,   188,  -155,     0,  -838,    45,     0,    40,    12,   530,   -35,   140,   135,   133,   164,   154,   178,   184,  1579,  2683,  1658,   134,   137,   135,    -1,     5,   -55, 10130,   194,  -113,     0,0000
   220,00,11,01,14,   319,  1024,     1,   153,  -325,     0,  -700,    13,     0,    15,    12,   291,   -23,   143,   139,   137,   164,   154,   178,   184,  1584,  2680,  1660,   138,   141,   139,     1,     0,    -2, 10126,   158,  -113,     0,0000
   221,00,11,01,15,   343,  1024,     4,   155,   -80,     0,  -638,    70,     0,   -15,    12,   111,   -17,   144,   140,   139,   165,   154,   178,   184,  1590,  2675,  1663,   139,   142,   140,     3,     0,   -13, 10127,   167,  -113,     0,0000
   222,00,11,01,16,   143,  1024,     0,    90,    -5,     0,   -88,    85,     0,   -78,    12,   122,   -17,   147,   143,   143,   165,   155,   178,   184,  1591,  2673,  1663,   142,   145,   144,    -1,     0,     8, 10123,    87,  -113,     0,0000
   223,00,11,01,17,   244,  1024,     1,   168,    -5,     0,  -738,    18,     0,   -85,    12,   -23,   -12,   150,   147,   147,   165,   155,   178,   184,  1595,  2670,  1663,   145,   149,   147,     0,     5,    11, 10125,   164,  -113,     0,0000
   224,00,11,01,18,   235,  1024,     3,    94, -1170,     0,  -250,  1618,     0,    -5,    12,   -41,   -12,   144,   141,   141,   166,   155,   178,   184,  1598,  2668,  1665,   139,   144,   143,    -1,     0,   -32, 10128,    93,  -112,     0,0000
   225,00,11,01,19,    75,  1024,     1,   245, -1555,     0, -1150,  1783,     0,   -83,    12,   -35,   -12,   147,   144,   144,   166,   155,   178,   184,  1595,  2668,  1665,   141,   146,   145,     2,     5,     8, 10124,   245,  -112,     0,0000
   226,00,11,01,20,    59,  1024,     1,   366,  -575,     0, -2413,  1663,     0,  -193,    12,   -35,   -12,   151,   149,   149,   167,   155,   178,   184,  1598,  2670,  1665,   144,   148,   147,    -1,     6,   -33, 10124,   357,  -112,     0,0000
   227,00,11,01,21,    75,  1024,     4,   379, -1095,     0, -1675,    38,     0,  -215,    12,   -29,   -12,   150,   148,   148,   167,   155,   177,   184,  1598,  2670,  1668,   141,   144,   144,    -1,     0,     7, 10122,   377,  -113,     0,0000
   228,00,11,01,22,    62,  1024,     1,   401,    -5,     0, -2313,    15,     0,  -195,    12,   -23,   -12,   147,   145,   145,   167,   155,   177,   184,  1599,  2673,  1668,   139,   143,   142,     2,     0,   -16, 10122,   396,  -113,     0,0000
   229,00,11,01,23,   217,  1024,     1,   216,    10,     0, -1150,   -35,     0,  -170,    12,   -41,   -12,   149,   147,   147,   167,   156,   177,   184,  1601,  2675,  1668,   140,   146,   143,    -3,     5,   -30, 10123,   209,  -113,     0,0000
   230,00,11,01,24,   247,  1024,     3,    73,  -180,     0,  -313,    10,     0,   -13,    12,   -41,   -12,   146,   144,   143,   168,   156,   177,   184,  1598,  2675,  1668,   140,   146,   143,     0,     5,   -30, 10117,    78,  -113,     0,0000
    -1,00,11,01,24,     0,  1024,     2,   194,  -383,     0,  -883,   226,     0,   -51,     1,     8,    -3,   134,   132,   132,   165,   155,   178,   184,  1590,  2685,  1662,   127,   130,   128,    -2,    66,  -467, 10153,   201,  -112,     0,0000
    -2,00,11,01,24,     0,  1024,     0,    73, -1725,     0, -2413,  -633,     0,  -215,    12,   -76,   -64,   116,   113,   112,   164,   154,   177,   184,  1579,  2668,  1658,   108,   100,    93,    -3,     0,  -116, 10117,    78,  -113,     0,0000
    -3,00,11,01,24,     0,  1024,     5,   401,    20,     0,   -88,  1783,     0,    40,    12,   530,   -12,   151,   149,   149,   168,   156,   179,   185,  1601,  2705,  1668,   145,   149,   147,     3,    15,    11, 10207,   396,  -112,     0,0000
   231,00,11,02,01,   265,  1024,     1,   155,    15,     0,  -725,    25,     0,   -20,    12,   -52,   -12,   138,   135,   134,   168,   156,   177,   184,  1597,  2678,  1668,   133,   137,   135,     2,     0,    -2, 10112,   141,  -113,     0,0000
   232,00,11,02,02,   303,  1024,     1,   139,    55,     0,  -338,    60,     0,   -35,    12,   -41,   -23,   133,   130,   129,   168,   156,   177,   184,  1598,  2678,  1668,   128,   132,   130,     1,     0,    10, 10109,   135,  -113,     0,0000
   233,00,11,02,03,   320,  1024,     4,   170,  -190,     0,  -950,    -3,     0,   -18,    12,   -35,   -29,   130,   127,   126,   168,   156,   177,   184,  1599,  2678,  1670,   125,   130,   127,     1,     5,   -53, 10106,   179,  -113,     0,0000
   234,00,11,02,04,   311,  1024,     1,   178,  -210,     0,  -925,     0,     0,   -80,    12,   -23,   -35,   128,   125,   124,   169,   156,   177,   184,  1600,  2678,  1670,   122,   128,   126,    -2,     5,   -26, 10105,   200,  -113,     0,0000
   235,00,11,02,05,    21,  1024,     4,   153,   -90,     0,  -663,     8,     0,   -70,    12,   -23,   -41,   129,   127,   126,   169,   157,   177,   184,  1600,  2678,  1670,   124,   129,   128,     1,     5,   -16, 10102,   167,  -113,     0,0000
   236,00,11,02,06,    47,  1024,     1,   124,   -90,     0,  -538,    -3,     0,  -140,    12,   -17,   -41,   132,   131,   132,   169,   157,   177,   184,  1602,  2673,  1670,   128,   133,   133,     0,    10,   -69, 10102,   122,  -113,     0,0000
   237,00,11,02,07,   312,  1024,     1,   153,  -155,     0, -1238,    -8,     0,  -215,    12,     6,   -41,   138,   137,   137,   169,   157,   177,   184,  1603,  2665,  1670,   133,   136,   136,    -1,    10,   -35, 10100,   149,  -113,     0,0000
   238,00,11,02,08,   292,  1024,     5,   264,  -890,     0, -1188,    33,     0,  -198,    12,   122,   -41,   144,   142,   142,   169,   157,   177,   184,  1603,  2658,  1670,   137,   141,   140,     1,    49,  -353, 10099,   254,  -113,     0,0000
   239,00,11,02,09,   290,  1024,     1,   193,  -130,     0, -1075,    -3,     0,   153,    12,   268,   -35,   135,   131,   130,   169,   157,   177,   184,  1606,  2650,  1670,   130,   134,   131,    -1,    10,  -196, 10103,   186,  -113,     0,0000
   240,00,11,02,10,   297,  1024,     1,   195,  -460,     0, -1300,    -3,     0,   -10,    12,   349,   -35,   135,   131,   129,   169,   156,   177,   184,  1602,  2645,  1665,   129,   133,   130,     2,    10,   -80, 10099,   210,  -113,     0,0000
   241,00,11,02,11,   309,  1024,     4,   181,  -150,     0, -2513,     0,     0,    -3,    12,   506,   -35,   136,   132,   130,   169,   156,   177,   184,  1598,  2643,  1660,   130,   133,   131,    -1,    10,   -92, 10095,   198,  -113,     0,0000
   242,00,11,02,12,   313,  1024,     1,   220,  -335,     0, -1875,    -3,     0,   145,    12,   425,   -29,   138,   134,   132,   169,   156,   176,   184,  1590,  2640,  1653,   132,   134,   133,     1,     5,   -33, 10088,   263,  -113,     0,0000
   243,00,11,02,13,   307,  1024,     1,   190,    35,     0,   -13,    -3,     0,    -3,    12,   355,   -23,   139,   135,   134,   168,   156,   176,   184,  1583,  2638,  1643,   133,   137,   134,    -1,     5,   -15, 10079,   215,  -113,     0,0000
   244,00,11,02,14,   316,  1024,     3,   150,   -10,     0,   -38,   -10,     0,     0,    12,   297,   -23,   141,   137,   136,   168,   156,   176,   184,  1580,  2635,  1633,   135,   139,   136,    -2,     0,   -14, 10077,   159,  -113,     0,0000
   245,00,11,02,15,   333,  1024,     1,   133, -3275,     0,   -38,  1635,     5,    10,    12,   163,   -17,   142,   139,   137,   168,   156,   176,   184,  1578,  2630,  1625,   136,   140,   138,     2,     0,    13, 10080,   146,  -113,     0,0000
   246,00,11,02,16,    12,  1024,     1,    91,  -250,     0,   213,   398,     0,   -63,    12,    70,   -17,   143,   139,   138,   169,   156,   176,   184,  1569,  2623,  1618,   137,   141,   139,     1,     5,   -17, 10079,    84,  -113,     0,0000
   247,00,11,02,17,   138,  1024,     4,    98,  -155,     0, -1513,    13,     0,   230,    12,   -23,   -17,   142,   139,   139,   169,   157,   176,   183,  1564,  2615,  1610,   136,   139,   139,     0,     5,   -42, 10080,    99,  -113,     0,0000
   248,00,11,02,18,   316,  1024,     1,   161,  -360,     0,  -450,     5,     0,  -318,    12,   -29,   -17,   138,   135,   135,   169,   157,   176,   183,  1564,  2608,  1605,   133,   138,   135,     0,    25,  3011, 10091,   171,  -113,     0,0000
   249,00,11,02,19,   328,  1024,     1,   243,   -10,     0, -2388,    -5,     0,    63,    12,   -29,   -29,   134,   131,   130,   169,   157,   176,   183,  1561,  2603,  1600,   128,   133,   131,    -1,     0,   -55, 10102,   284,  -113,     0,0000
   250,00,11,02,20,   314,  1024,     4,   243,   -10,     0,   -13,   -10,     0,     5,    12,   -35,   -35,   133,   130,   129,   169,   157,   176,   183,  1547,  2598,  1595,   127,   132,   130,     1,     5,    10, 10099,   279,  -113,     0,0000
   251,00,11,02,21,   305,  1024,     1,   243,   -10,     0,   -63,   -10,     0,    10,    12,   -41,   -35,   132,   129,   129,   169,   157,   176,   183,  1541,  2593,  1588,   126,   131,   129,     0,     0,     0, 10102,   299,  -113,     0,0000
   252,00,11,02,22,   322,  1024,     1,   279,   -10,     0, -6700,   -13,     0,   500,    12,   -47,   -35,   131,   129,   128,   169,   157,   176,   183,  1534,  2590,  1583,   125,   129,   127,     0,     0,    21, 10102,   342,  -113,     0,0000
   253,00,11,02,23,   336,  1024,     3,   304,   -10,     0, -3075,   -13,     0,  -148,    12,   -47,   -41,   132,   130,   129,   169,   157,   176,   183,  1529,  2588,  1575,   124,   129,   127,     0,     0,    -0, 10106,   353,  -113,     0,0000
   254,00,11,02,24,   325,  1024,     1,   295,   -10,     0, -2113,   -13,     0,  -118,    12,   -58,   -41,   132,   130,   129,   169,   157,   176,   183,  1521,  2585,  1570,   123,   128,   126,    -1,     0,    19, 10107,   356,  -113,     0,0000
    -1,00,11,02,24,     0,  1024,     2,   190,  -279,     0, -1230,    87,     0,   -13,     1,     7,    -3,   136,   133,   132,   169,   157,   176,   184,  1578,  2636,  1635,   129,   134,   132,     4,   164, -1048, 10097,   208,  -113,     0,0000
    -2,00,11,02,24,     0,  1024,     1,    91, -3275,     0, -6700,   -13,     0,  -318,    12,   -58,   -41,   128,   125,   124,   168,   156,   176,   183,  1521,  2585,  1570,   122,   128,   126,    -2,     0,  -353, 10077,    84,  -113,     0,0000
    -3,00,11,02,24,     0,  1024,     5,   304,    55,     0,   213,  1635,     5,   500,    12,   506,   -12,   144,   142,   142,   169,   157,   177,   184,  1606,  2678,  1670,   137,   141,   140,     2,    49,    19, 10112,   356,  -113,     0,0000
   255,00,11,03,01,   346,  1024,     1,   251,   -10,     0, -1825,   -13,     0,  -105,    12,   -58,   -41,   132,   130,   130,   169,   157,   176,   183,  1518,  2580,  1563,   124,   129,   127,     0,     0,     3, 10113,   303,  -113,     0,0000
   256,00,11,03,02,   299,  1024,     3,   215,   -10,     0, -1313,   -13,     0,  -108,    12,   -70,   -41,   132,   130,   130,   169,   157,   175,   183,  1508,  2578,  1558,   123,   129,   125,     0,     0,    16, 10112,   248,  -113,     0,0000
   257,00,11,03,03,   296,  1024,     1,   199,   -10,     0,  -775,   -13,     0,   -68,    12,   -81,   -41,   131,   130,   129,   169,   157,   175,   183,  1503,  2578,  1553,   123,   129,   125,     0,     0,    20, 10115,   224,  -113,     0,0000
   258,00,11,03,04,   352,  1024,     1,   246,   -10,     0, -1588,   -15,     0,  -143,    12,   -64,   -41,   133,   131,   131,   169,   157,   175,   183,  1498,  2578,  1548,   122,   126,   124,    -1,     0,     5, 10117,   293,  -113,     0,0000
   259,00,11,03,05,   343,  1024,     3,   248,   -15,     0, -1300,   -13,     0,  -170,    12,   -70,   -47,   133,   132,   134,   169,   157,   175,   183,  1497,  2578,  1545,   121,   125,   122,    -1,    10,     3, 10124,   303,  -113,     0,0000
   260,00,11,03,06,   357,  1024,     1,   205,   -35,     0,  -575,   -13,     0,  -133,    12,   -76,   -47,   132,   132,   135,   169,   157,   175,   183,  1493,  2578,  1540,   122,   127,   123,    -1,     5,   -90, 10130,   224,  -113,     0,0000
   261,00,11,03,07,     5,  1024,     1,   196,   -15,     0,  -400,   -15,     0,  -170,    12,     0,   -47,   133,   134,   140,   169,   157,   175,   183,  1491,  2578,  1540,   123,   127,   122,     2,     0,    25, 10138,   206,  -113,     0,0000
   262,00,11,03,08,    29,  1024,     5,   281,   -15,     0,  -888,   -15,     0,  -258,    12,   250,   -41,   143,   144,   145,   169,   157,   175,   183,  1490,  2578,  1538,   127,   127,   123,    -3,     0,    25, 10148,   276,  -113,     0,0000
   263,00,11,03,09,    29,  1024,     1,   316,   -15,     0, -1213,   -18,     0,  -118,    12,  1106,   -35,   154,   150,   150,   169,   157,   175,   183,  1486,  2578,  1535,   130,   130,   126,     3,     0,    29, 10156,   302,  -113,     0,0000
   264,00,11,03,10,    34,  1024,     1,   336,   -15,     0, -1713,   -23,     0,   -68,    12,  1147,   -23,   157,   154,   153,   169,   157,   175,   183,  1481,  2578,  1533,   127,   128,   125,    -3,     0,    28, 10161,   326,  -113,     0,0000
   265,00,11,03,11,    39,  1024,     4,   390,   -35,     0, -3013,    68,     0,   -73,    12,   588,   -17,   157,   156,   155,   169,   157,   175,   183,  1475,  2578,  1530,   123,   124,   122,     3,     0, -3166, 10163,   375,  -113,     0,0000
   266,00,11,03,12,    43,  1024,     1,   274,   -15,     0, -1475,   -18,     0,  -105,    12,   466,   -12,   156,   154,   154,   169,   157,   175,   183,  1468,  2578,  1528,   122,   125,   122,    -1,     0,    23, 10160,   263,  -113,     0,0000
   267,00,11,03,13,    34,  1024,     1,   290,   -15,     0, -1413,   -15,     0,   -48,    12,   850,   -12,   160,   156,   155,   169,   157,   175,   183,  1463,  2578,  1528,   124,   126,   123,    -2,     0,    33, 10155,   276,  -113,     0,0000
   268,00,11,03,14,    30,  1024,     4,   253,   -15,     0, -1150,   -15,     0,    -5,    12,   949,   -12,   164,   160,   159,   169,   157,   175,   183,  1465,  2578,  1528,   124,   126,   122,     1,     0,    36, 10158,   240,  -113,     0,0000
   269,00,11,03,15,    44,  1024,     1,   149,   -15,     0,  -363,   -15,     0,     3,    12,   652,    -6,   165,   161,   160,   170,   157,   175,   183,  1466,  2580,  1525,   127,   128,   124,     1,     0,    27, 10163,   140,  -113,     0,0000
   270,00,11,03,16,    42,  1024,     1,   274,   -15,     0,  -963,   -15,     0,   -55,    12,   437,     0,   164,   161,   161,   170,   157,   175,   183,  1464,  2580,  1525,   124,   125,   122,     1,     0,    22, 10164,   266,  -112,     0,0000
   271,00,11,03,17,    62,  1024,     4,   230,   -15,     0,  -325,   -15,     0,   -83,    12,   -76,    -6,   153,   156,   157,   170,   157,   175,   182,  1466,  2580,  1525,   124,   125,   120,    -4,     0,    31, 10170,   228,  -112,     0,0000
   272,00,11,03,18,    63,  1024,     1,   268,   -15,     0,  -463,   -15,     0,  -130,    12,  -390,   -12,   142,   149,   151,   171,   158,   175,   182,  1466,  2580,  1525,   116,   122,   118,     3,     0,    31, 10175,   270,  -112,     0,0000
   273,00,11,03,19,    56,  1024,     1,   343,   -20,     0, -1375,   -15,     0,  -295,    12,  -402,   -35,   139,   144,   145,   171,   158,   175,   182,  1464,  2580,  1525,   112,   117,   115,     2,     0,    21, 10177,   338,  -112,     0,0000
   274,00,11,03,20,    40,  1024,     4,   404,   -15,     0, -1600,   -15,     0,  -285,    12,  -413,   -47,   142,   147,   148,   171,   158,   175,   182,  1462,  2580,  1525,   108,   112,   111,     0,     0,    28, 10179,   395,  -113,     0,0000
   275,00,11,03,21,    58,  1024,     1,   310,   -15,     0,  -738,   -15,     0,  -240,    12,  -361,   -52,   138,   146,   148,   171,   158,   175,   182,  1461,  2585,  1525,   104,   108,   105,    -1,     0,    31, 10180,   300,  -113,     0,0000
   276,00,11,03,22,    53,  1024,     1,   355,   -15,     0, -1325,   -15,     0,  -295,    12,  -588,   -58,   136,   141,   142,   171,   158,   175,   182,  1462,  2588,  1525,   104,   109,   107,     0,     0,    19, 10184,   357,  -113,     0,0000
   277,00,11,03,23,    34,  1024,     4,   276,   -15,     0, -1013,   -15,     0,  -265,    12,  -617,   -70,   126,   139,   141,   170,   158,   175,   182,  1461,  2593,  1525,   102,   110,   108,     0,     0,    24, 10186,   270,  -113,     0,0000
   278,00,11,03,24,   306,  1024,     1,   116,   -15,     0,  -300,   -15,     0,  -165,    12,  -570,   -87,   102,   135,   138,   170,   158,   175,   182,  1460,  2595,  1525,    93,   109,   107,     1,     0,    32, 10187,   113,  -113,     0,0000
    -1,00,11,03,24,     0,  1024,     2,   268,   -16,     0, -1129,   -12,     0,  -141,     1,     9,    -3,   143,   145,   145,   170,   157,   175,   183,  1478,  2580,  1534,   118,   122,   119,     1,    15, -3209, 10155,   272,  -112,     0,0000
    -2,00,11,03,24,     0,  1024,     1,   116,   -35,     0, -3013,   -23,     0,  -295,    12,  -617,   -87,   102,   130,   129,   169,   157,   175,   182,  1460,  2578,  1525,    93,   108,   105,    -4,     0, -3166, 10112,   113,  -113,     0,0000
    -3,00,11,03,24,     0,  1024,     5,   404,   -10,     0,  -300,    68,     0,     3,    12,  1147,     0,   165,   161,   161,   171,   158,   176,   183,  1518,  2595,  1563,   130,   130,   127,     3,    10,    19, 10187,   395,  -112,     0,0000
   279,00,11,04,01,   340,  1024,     1,   119,   -15,     0,  -238,   -15,     0,  -148,    12,  -518,  -128,    79,   125,   132,   170,   158,   175,   182,  1461,  2598,  1525,    76,   105,   104,     0,     0,    20, 10189,   131,  -113,     0,0000
   280,00,11,04,02,   329,  1024,     4,   144,   -15,     0,  -125,   -15,     0,   -23,    12,  -378,  -169,    70,   110,   124,   169,   158,   175,   182,  1459,  2600,  1525,    70,   101,   102,     0,     0,    22, 10188,   155,  -113,     0,0000
   281,00,11,04,03,    60,  1024,     1,   125,   -15,     0,  -225,   -15,     0,   -45,    12,  -332,  -186,    84,   111,   128,   168,   158,   175,   182,  1461,  2603,  1528,    79,    99,    99,     0,     0,    33, 10192,   134,  -113,     0,0000
   282,00,11,04,04,   317,  1024,     1,   126,   -15,     0,  -125,   -15,     0,   -33,    12,  -541,  -186,    70,   101,   117,   167,   158,   174,   182,  1462,  2598,  1528,    69,    95,    97,     0,     0,    21, 10194,   146,  -113,     0,0000
   283,00,11,04,05,   312,  1024,     4,   123,   -25,     0,  -163,   -15,     0,   -98,    12,  -530,  -198,    57,    95,   113,   166,   157,   174,   182,  1462,  2590,  1530,    55,    94,    96,     0,     0,    19, 10195,   141,  -113,     0,0000
   284,00,11,04,06,   312,  1024,     1,   186,   -20,     0,  -488,   -15,     0,   -83,    12,  -535,  -221,    56,    88,    98,   165,   157,   174,   182,  1464,  2588,  1530,    56,    91,    90,     0,     0,    21, 10198,   243,  -113,     0,0000
   285,00,11,04,07,   310,  1024,     1,   163,   -25,     0,  -425,   -15,     0,   -45,    12,  -343,  -233,    67,    81,    88,   164,   157,   174,   182,  1465,  2583,  1530,    66,    85,    84,     0,     0,    29, 10201,   200,  -114,     0,0000
   286,00,11,04,08,   301,  1024,     4,   143,   -20,     0,  -550,   -15,     0,   115,    12,  1077,  -221,    97,    91,    94,   163,   156,   174,   182,  1467,  2583,  1533,    92,    91,    88,     0,     0,    27, 10205,   168,  -113,     0,0000
   287,00,11,04,09,   276,  1024,     1,   149,   -20,     0,  -688,   -15,     0,   490,    12,  2607,  -174,   125,   119,   115,   162,   156,   174,   182,  1464,  2583,  1533,   103,   101,    98,    -2,     0,    34, 10204,   152,  -113,     0,0000
   288,00,11,04,10,   238,  1024,     1,   144,   -20,     0,  -875,   -15,     0,   805,    12,  3358,  -110,   153,   144,   139,   161,   155,   174,   182,  1465,  2595,  1535,   107,   109,   105,     0,     0,    39, 10204,   141,  -113,     0,0000
   289,00,11,04,11,    61,  1024,     4,   134,   -20,     0,  -513,   -15,     0,   485,    12,  2508,   -58,   170,   161,   158,   160,   154,   174,   182,  1463,  2605,  1535,   105,   104,   100,     1,     0,    40, 10201,   140,  -113,     0,0000
   290,00,11,04,12,    86,  1024,     1,   230,   -15,     0,  -963,   -15,     0,   378,    12,  2375,   -17,   173,   165,   162,   160,   154,   174,   182,  1460,  2613,  1535,   101,   100,    97,    -2,     0,    37, 10194,   236,  -113,     0,0000
   291,00,11,04,13,   108,  1024,     1,   219,   -20,     0,  -713,     3,     0,   478,    12,  1944,    12,   176,   168,   166,   160,   153,   174,   182,  1459,  2618,  1535,    99,    96,    93,     2,     0,    50, 10186,   228,  -113,     0,0000
   292,00,11,04,14,    78,  1024,     3,   265,   -15,     0,  -863,   -15,     0,   240,    12,  1845,    23,   176,   170,   168,   161,   153,   174,   182,  1461,  2623,  1538,    93,    90,    86,    -1,     0,    38, 10182,   269,  -112,     0,0000
   293,00,11,04,15,    85,  1024,     1,   281,   -15,     0, -1538,   -15,     0,   353,    12,  1897,    23,   180,   173,   171,   163,   153,   174,   182,  1464,  2625,  1540,    98,    96,    92,    -2,     0,    36, 10180,   285,  -112,     0,0000
   294,00,11,04,16,    52,  1024,     1,   353,   -15,     0, -1488,   -23,     0,    90,    12,   460,    29,   169,   167,   167,   163,   153,   174,   182,  1468,  2630,  1540,    97,    96,    94,     1,     0,    28, 10180,   353,  -112,     0,0000
   295,00,11,04,17,    69,  1024,     4,   261,   -15,     0,  -463,   -15,     0,   -98,     0,  -535,    12,   130,   155,   158,   164,   153,   174,   181,  1471,  2633,  1543,    93,    98,    93,     2,     0,    19, 10182,   261,  -112,     0,0000
   296,00,11,04,18,    80,  1024,     1,   246,   -15,     0,  -125,   -15,     0,   -45,    12,  -186,   -47,    96,   141,   147,   165,   154,   174,   181,  1477,  2633,  1545,    87,   101,    98,     0,     0,    22, 10187,   263,  -113,     0,0000
   297,00,11,04,19,    50,  1024,     1,   289,   -15,     0,  -450,   -15,     0,  -135,    12,   -99,   -81,   134,   140,   143,   165,   154,   174,   181,  1476,  2635,  1545,   108,   110,   107,    -1,     0,    20, 10187,   296,  -113,     0,0000
   298,00,11,04,20,   347,  1024,     4,   250,   -15,     0,   -88,   -15,     0,   -68,    12,  -116,   -76,   134,   145,   150,   165,   154,   174,   181,  1474,  2633,  1548,   107,   104,    96,    -1,     0,    19, 10184,   255,  -113,     0,0000
   299,00,11,04,21,   354,  1024,     1,   284,   -15,     0,  -725,  -713,     0,  -190,    12,  -221,   -64,   131,   143,   148,   165,   154,   174,   181,  1470,  2628,  1548,    96,    94,    88,     1,     0,    17, 10176,   308,  -113,     0,0000
   300,00,11,04,22,   280,  1024,     1,   175,   -15,     0,  -525,   -20,     0,  -118,    12,  -180,   -70,   123,   141,   145,   164,   154,   174,   181,  1472,  2623,  1548,    96,    88,    83,    -1,     0,    18, 10172,   188,  -113,     0,0000
   301,00,11,04,23,    83,  1024,     4,    85,   -15,     0,   -38,   -18,     0,   -18,    12,  -291,   -76,   112,   134,   143,   164,   154,   174,   181,  1472,  2620,  1550,    97,    92,    83,    -1,     0,    16, 10166,    98,  -113,     0,0000
   302,00,11,04,24,   217,  1024,     1,   135,   -15,     0,    38,   -28,     0,   -40,    12,  -559,   -93,    82,   117,   134,   164,   154,   174,   181,  1471,  2615,  1550,    77,    96,    91,     1,     0,    12, 10158,   147,  -113,     0,0000
    -1,00,11,04,24,     0,  1024,     2,   193,   -17,     0,  -515,   -44,     0,    94,     1,    46,    -8,   118,   133,   138,   164,   155,   174,   182,  1466,  2610,  1537,    88,    97,    94,    -1,     0,   160, 10188,   205,  -113,     0,0000
    -2,00,11,04,24,     0,  1024,     1,    85,   -25,     0, -1538,  -713,     0,  -190,     0,  -559,  -233,    56,    81,    88,   160,   153,   174,   181,  1459,  2583,  1525,    55,    85,    83,    -2,     0,    12, 10158,    98,  -114,     0,0000
    -3,00,11,04,24,     0,  1024,     4,   353,   -15,     0,    38,     3,     0,   805,    12,  3358,    29,   180,   173,   171,   170,   158,   175,   182,  1477,  2635,  1550,   108,   110,   107,     2,     0,    20, 10205,   353,  -112,     0,0000
   303,00,11,05,01,   243,  1024,     1,   173,   -20,     0,     0,  -363,     0,     0,    12,  -466,  -140,    61,   106,   119,   164,   154,   174,   181,  1474,  2610,  1550,    60,    91,    90,     1,     0,    19, 10154,   180,  -113,     0,0000
   304,00,11,05,02,   294,  1024,     3,   256,   -20,     0,   -88,   -43,     0,   -25,    12,  -454,  -180,    53,    96,   107,   163,   154,   174,   181,  1476,  2608,  1553,    57,    91,    94,     0,     0,    15, 10150,   243,  -113,     0,0000
   305,00,11,05,03,   295,  1024,     1,   214,   -20,     0,  -400, -2278,    -5,   -80,    12,  -471,  -204,    60,    91,   100,   163,   154,   174,   181,  1476,  2605,  1553,    65,    91,    92,     0,     0,    22, 10144,   251,  -113,     0,0000
   306,00,11,05,04,   333,  1024,     1,   186,   -20,     0,  -375,   -88,     0,   -78,    12,  -483,  -209,    58,    88,    98,   161,   154,   174,   181,  1475,  2603,  1553,    58,    87,    89,     0,     0,    18, 10137,   213,  -113,     0,0000
