   992,02,12,01,01,    56,0.64,3.08,3,-0.039,-0.125,-0.1125,-0.0315,-0.0223,-0.0228,0,-43.7,-4.1,9.6,9.6,1.4,10.4,9.5,12.7,14.7,2.089,3.565,4.918,4.7,5,4.7,-99999,0,0,1016.8,3.15,   -85,0
   993,02,12,01,02,    50,1.04,3.8,3.83,-0.0675,-0.1713,-0.1513,-0.038,-0.0258,-0.0253,0,-42.5,-5.2,9.9,9.7,1.5,10.4,9.5,12.7,14.7,2.086,3.575,4.918,4,4.1,3.8,0,0,0.04,1016.5,3.95,   -82,0
   994,02,12,01,03,    53,0.98,3.53,3.54,-0.071,-0.2138,-0.1925,-0.0375,-0.0283,-0.0263,0,-48.3,-5.2,9.9,9.7,1.3,10.4,9.5,12.7,14.7,2.088,3.588,4.918,3.5,3.6,3.4,0,0,0,1016.7,3.65,   -79,0
   995,02,12,01,04,    63,0.93,3.54,3.5,-0.067,-0.1975,-0.19,-0.0378,-0.0313,-0.033,0,-46.6,-5.2,9.7,9.4,1.1,10.4,9.6,12.7,14.7,2.091,3.598,4.92,3,3.1,2.9,0,0,0,1017,3.62,   -81,0
   996,02,12,01,05,    57,1.13,3.91,3.9,-0.0855,-0.2438,-0.2075,-0.0325,-0.0273,-0.0288,0,-40.7,-5.2,9.8,9.4,1,10.4,9.6,12.7,14.7,2.094,3.61,4.92,3.2,3.3,3.1,0,0,0.03,1017.4,4.02,   -81,0
   997,02,12,01,06,    58,1.03,3.86,3.76,-0.083,-0.2413,-0.2075,-0.027,-0.0278,-0.026,0,-27.9,-5.2,9.8,9.4,1,10.5,9.6,12.7,14.7,2.096,3.61,4.928,2.9,3,2.8,0,0,0,1017.6,3.93,   -79,0
   998,02,12,01,07,    58,1.11,4.04,3.93,-0.0865,-0.2063,-0.1963,-0.0138,-0.0185,-0.0155,22.6,0.6,-4.7,10.1,9.5,1,10.5,9.6,12.7,14.7,2.097,3.6,4.933,3.9,4,3.8,0,0,0.03,1017.8,4.14,   -86,0
   999,02,12,01,08,    62,1.44,4.46,4.43,-0.142,-0.3913,-0.3125,-0.0008,-0.006,-0.0025,39.8,21,-2.9,10.3,9.5,1,10.5,9.6,12.7,14.7,2.103,3.59,4.933,4.4,4.5,4.3,0,0,0,1018.4,4.55,   -86,0
  1000,02,12,01,09,    58,1.19,4.03,3.91,-0.1055,-0.2813,-0.2513,0.0093,-0.0013,0.004,58.8,36.1,-1.7,10.7,9.7,1.2,10.5,9.6,12.7,14.7,2.101,3.585,4.933,5,5.1,4.9,0,0,0.03,1018.4,4.11,   -81,0
  1001,02,12,01,10,    54,1.09,3.7,3.61,-0.0885,-0.2575,-0.2113,-0.0045,-0.0078,-0.0045,32.1,14.6,-0.6,10.4,9.6,1.1,10.5,9.6,12.6,14.7,2.099,3.583,4.935,5,5.1,4.9,0,0,-99999,1018.1,3.8,   -65,0
  1002,02,12,01,11,    53,1.19,3.83,3.8,-0.085,-0.2113,-0.2075,-0.0243,-0.0213,-0.0223,32.1,26.2,-0.6,9.2,8.7,0.1,10.6,9.7,12.6,14.7,2.09,3.58,4.935,6.5,6.2,5.8,0,0,-99999,1017.4,3.92,   -30,0
  1003,02,12,01,12,    27,1.15,3.45,3.51,-0.0835,-0.2188,-0.19,-0.0193,-0.0188,-0.0198,52.3,46,-0.6,9.2,8.5,-0.1,10.6,9.7,12.6,14.7,2.083,3.58,4.938,7,6.8,6.4,0,0.5,-99999,1016.6,3.5,   -30,0
  1004,02,12,01,13,    60,1.16,3.56,3.53,-0.083,-0.2113,-0.2025,-0.005,-0.009,-0.0075,96.2,79.2,0,9.5,8.7,0,10.7,9.7,12.6,14.7,2.078,3.58,4.938,7.4,7,6.7,0,0,0,1016.2,3.59,   -28,0
  1005,02,12,01,14,    64,1.11,3.91,3.8,-0.0935,-0.2925,-0.25,-0.0108,-0.01,-0.0098,65.9,55.3,0.6,9.3,8.6,-0.1,10.7,9.7,12.6,14.7,2.078,3.583,4.938,7.3,7.1,6.7,0,0.5,-99999,1016.1,3.99,   -23,0
  1006,02,12,01,15,    50,1.03,3.68,3.64,-0.082,-0.2388,-0.1963,-0.0158,-0.0158,-0.0158,33.3,25,0.6,8.9,8.3,-0.4,10.8,9.7,12.6,14.7,2.078,3.585,4.938,7.2,7.1,6.7,0.01,0.5,-99999,1016,3.75,   -25,0
  1007,02,12,01,16,    49,1.28,3.85,3.91,-0.0995,-0.2863,-0.2275,-0.0243,-0.02,-0.0173,6.5,-0.6,-0.6,8.7,8.2,-0.5,10.8,9.8,12.6,14.7,2.079,3.588,4.94,6.8,6.7,6.4,-99999,0,0.03,1016.1,3.95,   -20,0
  1008,02,12,01,17,    50,1.16,3.63,3.65,-0.0865,-0.2388,-0.1988,-0.0243,-0.015,-0.0135,0,-9.3,-1.7,8.6,8.1,-0.6,10.9,9.8,12.6,14.7,2.081,3.59,4.94,6.3,6.2,5.9,0,0,0.03,1016.3,3.66,   -24,0
  1009,02,12,01,18,    32,1.25,3.94,3.89,-0.1015,-0.2538,-0.2325,-0.0295,-0.0185,-0.018,0,-12.2,-2.3,8.4,7.9,-0.8,10.9,9.8,12.6,14.7,2.079,3.593,4.943,5.9,5.8,5.5,0,0,-99999,1016,4.01,   -26,0
  1010,02,12,01,19,     9,0.81,2.63,2.74,-0.047,-0.1213,-0.1163,-0.0228,-0.017,-0.015,0,-8.7,-3.5,8.6,8.2,-0.4,10.9,9.8,12.6,14.7,2.08,3.595,4.945,5.7,5.6,5.4,0.01,0,0.14,1016,2.72,   -27,0
  1011,02,12,01,20,     2,0.68,2.44,2.5,-0.0435,-0.1475,-0.1375,-0.0213,-0.0193,-0.0158,0,-10.5,-3.5,8.8,8.4,-0.1,10.9,9.9,12.6,14.7,2.076,3.6,4.945,5.6,5.5,5.2,-99999,0,0.01,1015.6,2.49,   -28,0
  1012,02,12,01,21,   342,0.36,1.75,1.7,-0.012,-0.0688,-0.0775,-0.011,-0.0113,-0.006,0,-8.7,-3.5,8.7,8.2,-0.4,11,9.9,12.6,14.7,2.08,3.603,4.948,5.7,5.8,5.4,0.01,0,-99999,1015.9,1.94,   -27,0
  1013,02,12,01,22,   351,0.49,2.5,2.2,-0.0165,-0.06,-0.1188,-0.0088,-0.011,-0.0075,0,-12.2,-3.5,8,7.5,-1.2,10.9,9.9,12.6,14.7,2.077,3.605,4.948,5.8,6,5.6,-99999,0,-99999,1015.6,2.76,   -28,0
  1014,02,12,01,23,   318,0.44,2.14,1.99,-0.015,-0.0313,-0.0588,-0.0078,-0.009,-0.0053,0,-9.3,-4.1,7.9,7.3,-1.3,11,9.9,12.6,14.7,2.071,3.608,4.948,5.7,5.9,5.5,0,0,0.03,1014.9,2.39,   -28,0
  1015,02,12,01,24,   310,0.39,2.3,2,-0.014,-0.0563,-0.0913,-0.008,-0.0073,-0.0045,0,-9.3,-4.7,8,7.5,-1.2,11,9.9,12.6,14.7,2.072,3.613,4.95,5.5,5.7,5.3,0,0,-99999,1014.8,2.52,   -28,0
    -1,02,12,01,24,     0,0.96,3.4,3.34,-0.0708,-0.1985,-0.1807,-0.0186,-0.0166,-0.0149,1.6,-0.1,-0.2,9.3,8.7,0.2,10.7,9.7,12.6,14.7,2.085,3.592,4.935,5.3,5.3,5,-99999,1.5,-99999,1016.6,3.5,   -49,0
    -2,02,12,01,24,     0,0.36,1.75,1.7,-0.142,-0.3913,-0.3125,-0.038,-0.0313,-0.033,0,-48.3,-5.2,7.9,7.3,-1.3,10.4,9.5,12.6,14.7,2.071,3.565,4.918,2.9,3,2.8,-99999,0,-99999,1014.8,1.94,   -86,0
    -3,02,12,01,24,     0,1.44,4.46,4.43,-0.012,-0.0313,-0.0588,0.0093,-0.0013,0.004,96.2,79.2,0.6,10.7,9.7,1.5,11,9.9,12.7,14.7,2.103,3.613,4.95,7.4,7.1,6.7,0.01,0.5,0.14,1018.4,4.55,   -20,0
  1016,02,12,02,01,   335,0.57,2.7,2.3,-0.021,-0.1063,-0.1638,-0.0078,-0.0075,-0.0045,0,-11.1,-4.7,7.8,7.1,-1.6,11,9.9,12.5,14.7,2.073,3.615,4.95,5.5,5.7,5.4,0,0,0,1014.8,2.94,   -29,0
  1017,02,12,02,02,   323,0.3,1.68,1.54,-0.01,-0.0538,-0.0938,-0.006,-0.007,-0.0043,0,-12.8,-4.7,7.4,6.9,-1.8,11,10,12.5,14.7,2.069,3.615,4.953,5.3,5.6,5.2,0,0,0,1014.3,1.85,   -29,0
  1018,02,12,02,03,   338,0.55,3,2.51,-0.0155,-0.1113,-0.1725,-0.009,-0.0128,-0.0083,0,-11.1,-5.2,7.3,6.7,-2.1,11,10,12.5,14.7,2.072,3.615,4.955,4.9,5,4.7,0,0,0,1014.5,3.26,   -29,0
  1019,02,12,02,04,   313,0.29,2.2,1.86,-0.007,-0.0475,-0.0813,-0.008,-0.0113,-0.0085,0,-37.8,-5.8,6,6.6,-2.1,11,10,12.5,14.7,2.072,3.615,4.958,4,4.8,4.4,0.01,0,0,1014.4,2.42,   -29,0
  1020,02,12,02,05,   312,0.35,2.73,2.3,-0.007,-0.075,-0.125,-0.0173,-0.0215,-0.0148,0,-35.5,-8.7,4.7,5.7,-3,11,10,12.5,14.7,2.074,3.618,4.958,3.2,4.1,3.9,0,0,-99999,1014.5,2.99,   -29,0
  1021,02,12,02,06,   319,0.41,3.01,2.43,-0.0135,-0.1225,-0.1663,-0.0255,-0.0263,-0.0198,1.2,-26.8,-11.6,4.8,4.9,-4,10.9,10,12.5,14.6,2.085,3.618,4.96,3.1,3.7,3.5,-99999,0,-99999,1015.5,3.29,   -29,0
  1022,02,12,02,07,   320,0.44,2.58,2.1,-0.014,-0.12,-0.1638,-0.0133,-0.0245,-0.0118,64.2,20.4,-12.8,5.2,5,-3.8,10.9,10,12.5,14.6,2.091,3.618,4.963,3.4,3.6,3.3,0.02,0,0.01,1016,2.81,   -29,43.2
  1023,02,12,02,08,   316,0.65,2.43,2.05,-0.0275,-0.1063,-0.1675,0.0148,0.014,0.0293,232.8,110.6,-12.2,7.6,6.7,-2.3,10.9,10,12.5,14.6,2.095,3.618,4.963,4.3,4.1,3.7,-99999,0,0.06,1016.5,2.63,   -29,60
  1024,02,12,02,09,   284,0.53,1.33,1.26,-0.0325,-0.075,-0.1088,0.062,0.0605,0.0788,373,244.4,-8.1,10,8.7,5.2,10.8,10,12.5,14.6,2.094,3.618,4.965,4.6,4.9,4.1,-99999,0,0.09,1016.5,1.44,   -29,60
  1025,02,12,02,10,   288,0.84,1.96,1.94,-0.057,-0.05,-0.08,0.1068,0.0723,0.0805,468.7,326.5,-4.1,11.3,10.4,10.2,10.8,10,12.5,14.6,2.095,3.615,4.968,4.6,4.6,4.1,-99999,0,0.15,1016.6,2.15,   -29,60
  1026,02,12,02,11,   286,0.57,1.1,1.06,-0.0385,-0.055,-0.0875,0.1198,0.1018,0.1068,497.8,247.4,0,12.5,11.7,11.2,10.8,10,12.5,14.6,2.087,3.61,4.97,4.5,4.8,4.1,0,0,0.12,1015.9,1.2,   -28,60
  1027,02,12,02,12,   108,0.53,1.04,1.04,-0.0435,-0.0363,-0.0325,0.114,0.1135,0.1265,472.2,71.6,3.5,14,13,6.9,10.8,9.9,12.5,14.6,2.083,3.6,4.97,4.6,4.8,4.3,0,0,0.12,1015.4,1.22,   -28,60
  1028,02,12,02,13,   133,0.6,1.34,1.36,-0.0395,-0.0725,0.0175,0.0778,0.0668,0.0745,329.1,108.8,5.8,14.4,13.4,5.3,10.9,9.9,12.5,14.6,2.085,3.59,4.973,4.1,4.1,3.7,0.01,0,0.07,1015.6,1.59,   -28,30
  1029,02,12,02,14,    99,1.02,2.93,2.95,-0.0865,-0.1975,-0.1325,0.0315,0.0285,0.0328,128.9,66.3,7.6,13.3,12.7,4.4,11,9.9,12.5,14.6,2.091,3.583,4.973,4.4,4.4,4.2,0,0,0.05,1016.2,3.33,   -28,2.4
  1030,02,12,02,15,    61,1.17,3.65,3.61,-0.1015,-0.2613,-0.1938,0.0015,0.01,0.0138,63.6,24.4,7,11.9,11.6,3.1,11.1,10,12.5,14.6,2.104,3.578,4.975,5.4,5.3,5,-99999,0,-99999,1017.5,3.9,   -28,4.2
  1031,02,12,02,16,    64,1.01,3.6,3.54,-0.0765,-0.2475,-0.2138,-0.0273,-0.015,-0.0158,0,-9.3,4.7,10.1,9.6,0.9,11.2,10,12.5,14.6,2.116,3.578,4.978,6.7,6.5,6.1,0.01,0,-99999,1018.9,3.68,   -27,0
  1032,02,12,02,17,    74,0.6,2.76,2.65,-0.0365,-0.1313,-0.1038,-0.0243,-0.016,-0.016,0,-23.9,1.2,9.3,9,0.4,11.3,10,12.5,14.6,2.123,3.573,4.98,6.7,6.8,6.4,0.02,0,0,1019.8,2.9,   -27,0
  1033,02,12,02,18,    88,0.15,1.25,1.21,-0.004,-0.0213,-0.0125,-0.0078,-0.0043,-0.0038,0,-29.1,-1.7,5.5,8.6,0,11.4,10.1,12.5,14.6,2.128,3.568,4.985,4.4,6.3,5.5,-99999,0,0.01,1020.5,1.29,   -28,0
  1034,02,12,02,19,   184,0.17,0.41,0.4,-0.004,-0.005,0.0038,-0.004,-0.0048,-0.003,0,-8.7,-5.8,5.8,8,0,11.4,10.1,12.5,14.6,2.132,3.563,4.988,4.9,5.3,4.5,-99999,0.5,-99999,1021,0.5,   -28,0
  1035,02,12,02,20,     0,0.16,0.56,0.56,-0.004,-0.0013,0.0038,-0.0045,-0.0018,-0.0023,0,-10.5,-7.6,6.1,7.9,0.1,11.4,10.1,12.5,14.6,2.135,3.56,4.99,5.1,5.4,4.4,0.01,0,0,1021.6,0.68,   -28,0
  1036,02,12,02,21,   308,0.18,1.26,1.25,-0.0035,-0.005,-0.0013,-0.0055,-0.0058,-0.005,0,-23.9,-8.1,4.6,7.5,0,11.4,10.2,12.5,14.6,2.135,3.553,4.99,4,5.4,3.4,0.01,0,-99999,1021.8,1.37,   -28,0
  1037,02,12,02,22,   336,0.11,2.19,1.8,-0.0025,-0.0063,-0.0238,-0.0038,-0.0043,-0.0038,0,-25,-11,1.2,6.6,-0.6,11.4,10.2,12.5,14.6,2.134,3.545,4.993,1.3,4.2,2.9,-99999,0,0,1021.9,2.36,   -28,0
  1038,02,12,02,23,   176,0.25,1.61,1.5,-0.004,-0.0125,-0.0213,-0.005,-0.0065,-0.0055,0,-23.9,-15.1,0.2,5.4,-2.8,11.3,10.2,12.5,14.6,2.136,3.54,4.995,0.5,3.4,3.2,0,0,-99999,1022.5,1.79,   -28,0
  1039,02,12,02,24,   259,0.34,2.63,2.63,-0.006,-0.0075,0.0025,-0.0103,-0.0025,0.0018,0,-22.7,-17.4,-0.2,4.2,-3.9,11.2,10.2,12.5,14.6,2.139,3.528,4.995,0.5,3,3,0.02,0,0,1022.9,2.94,   -28,0
    -1,02,12,02,24,     0,0.49,2.08,1.91,-0.0273,-0.0803,-0.0882,0.0145,0.0123,0.0174,9.5,3.3,-0.4,7.5,8.2,0.8,11.1,10,12.5,14.6,2.102,3.589,4.973,4.1,4.8,4.3,0.02,0.5,0.31,1017.7,2.27,   -28,-99999
    -2,02,12,02,24,     0,0.11,0.41,0.4,-0.1015,-0.2613,-0.2138,-0.0273,-0.0263,-0.0198,0,-37.8,-17.4,-0.2,4.2,-4,10.8,9.9,12.5,14.6,2.069,3.528,4.95,0.5,3,2.9,-99999,0,-99999,1014.3,0.5,   -29,0
    -3,02,12,02,24,     0,1.17,3.65,3.61,-0.0025,-0.0013,0.0175,0.1198,0.1135,0.1265,497.8,326.5,7.6,14.4,13.4,11.2,11.4,10.2,12.5,14.7,2.139,3.618,4.995,6.7,6.8,6.4,0.02,0.5,0.15,1022.9,3.9,   -27,0
  1040,02,12,03,01,   335,0.1,1.94,1.55,-0.0025,-0.0025,-0.0013,-0.0025,-0.0015,-0.0005,0,-21.5,-19.2,-1.5,3.4,-4.3,11.1,10.2,12.5,14.6,2.139,3.518,4.998,-1,2.5,2.5,-99999,0,-99999,1023.2,2.12,   -28,0
  1041,02,12,03,02,   348,0.11,2.66,2.66,-0.0025,-0.0063,-0.0088,-0.0023,-0.0043,-0.0023,0,-12.8,-20.4,-2.1,3.3,-4.3,11,10.2,12.5,14.6,2.136,3.508,4.998,-1.7,2.4,2.2,0.01,0,0.06,1023.1,2.99,   -29,0
  1042,02,12,03,03,   333,0.23,2.4,2.03,-0.0025,-0.0125,-0.03,-0.0023,-0.0065,-0.0048,0,-11.1,-21.5,-2.5,3,-5.2,10.9,10.2,12.5,14.6,2.131,3.498,5,-1.6,1.9,1.6,-99999,0,0.15,1022.9,2.64,   -28,0
  1043,02,12,03,04,   326,0.25,2.21,1.76,-0.0465,-0.0113,-0.0238,0.0323,-0.006,-0.0045,0,-11.1,-22.1,-3.2,2.3,-6.1,10.8,10.1,12.5,14.6,2.133,3.493,5,-2.3,1.3,1.1,0.01,0,-99999,1023.2,2.4,   -29,0
  1044,02,12,03,05,   320,0.18,2.08,1.7,-0.016,-0.005,-0.0113,0.0303,-0.004,-0.0033,0,-11.1,-23.3,-3.8,1.8,-5.9,10.6,10.1,12.5,14.6,2.135,3.485,5.003,-3.4,0.8,0.9,0.01,0,0,1023.7,2.27,   -29,0
  1045,02,12,03,06,   339,0.17,1.79,1.48,0.006,-0.005,-0.01,-0.0418,-0.0045,-0.0033,0,-4.7,-23.8,-3.1,1.4,-6.4,10.5,10,12.5,14.6,2.14,3.478,5.005,-3.1,0.2,0.5,-99999,0,-99999,1024.4,1.91,   -29,0
  1046,02,12,03,07,   281,0.21,1.85,1.89,-0.002,0.0025,0.0025,0.0023,0.0033,0.0068,41,32,-23.3,-0.2,1.9,-4.6,10.4,10,12.4,14.6,2.144,3.475,5.01,-1,0.9,0.3,0,0,0.07,1025,2.01,   -29,0
  1047,02,12,03,08,   309,0.35,1.44,1.36,-0.008,-0.02,-0.0238,0.0025,-0.0035,0.003,147.9,104.2,-22.1,3.5,2.9,-6.6,10.2,9.9,12.4,14.6,2.149,3.473,5.013,2.3,1.5,1,0,0,0.05,1025.9,1.56,   -29,11.4
  1048,02,12,03,09,   285,0.65,1.6,1.61,-0.0315,-0.0325,-0.0463,0.0333,0.0118,0.0198,264.9,179.3,-18.6,6.5,5.5,-4,10.1,9.9,12.4,14.6,2.152,3.473,5.013,3.9,3,2.5,0,0,0.1,1026.5,1.74,   -28,19.2
  1049,02,12,03,10,   321,0.59,1.6,1.5,-0.0485,-0.0588,-0.09,0.0958,0.073,0.0785,407.5,275.3,-11.6,9.4,8.1,-1,10.1,9.8,12.5,14.5,2.149,3.475,5.015,4.2,3.9,3.3,0,0,0.16,1026.5,1.76,   -28,43.2
  1050,02,12,03,11,    74,0.43,0.94,0.91,-0.031,-0.0475,-0.0588,0.1073,0.0955,0.1085,507.3,326.5,-4.7,12,10.9,2,10,9.8,12.5,14.5,2.135,3.473,5.015,4.4,4.8,3.9,0.01,0,0.11,1025.5,0.95,   -28,60
  1051,02,12,03,12,    68,0.78,1.85,1.8,-0.0575,-0.11,-0.0438,0.1293,0.0893,0.1,493,153.1,0.6,13.7,12.4,3.9,10.1,9.7,12.5,14.5,2.125,3.473,5.013,4,3.7,3.4,-99999,0,0.1,1024.6,1.88,   -28,58.2
  1052,02,12,03,13,    83,0.69,1.68,1.61,-0.0615,-0.1225,-0.0763,0.0983,0.0968,0.1203,389.7,51.2,4.1,13.9,12.7,4.4,10.1,9.7,12.5,14.5,2.118,3.47,5.013,3.1,3,2.6,0.03,0,0.06,1024.1,1.74,   -28,52.8
  1053,02,12,03,14,   139,0.58,1.14,1.2,-0.031,-0.1113,-0.07,0.0323,0.0333,0.0355,169.9,62.3,5.2,13.3,12.7,4.2,10.2,9.6,12.5,14.5,2.117,3.47,5.01,2.5,2.7,2.2,-99999,0,0.03,1024.1,1.43,   -28,13.2
  1054,02,12,03,15,   104,0.38,1.13,1.15,-0.014,-0.0463,-0.0225,0,0.0018,0.0015,68.9,0,5.8,12.2,12.3,3.9,10.3,9.6,12.5,14.5,2.117,3.47,5.01,2.8,2.3,1.8,0.03,0,0.04,1024.3,1.35,   -29,0
  1055,02,12,03,16,   116,0.33,1.65,1.74,-0.009,-0.0538,-0.0325,-0.013,-0.0103,-0.0078,13.7,-49.5,2.9,8.8,11.4,3,10.5,9.6,12.5,14.5,2.115,3.475,5.013,3.2,3.9,3.8,-99999,0,0,1024.1,1.95,   -29,0
  1056,02,12,03,17,    87,0.12,1.95,1.95,-0.0025,-0.0188,-0.0088,-0.0043,-0.006,-0.0035,0,-33.2,-2.3,5.4,10.2,2,10.6,9.7,12.5,14.5,2.119,3.48,5.013,3.2,4.8,4.5,-99999,0,0,1024.6,2.21,   -29,0
  1057,02,12,03,18,    70,0.15,2.64,2.49,-0.0035,-0.0125,-0.0063,-0.006,-0.0053,-0.004,0,-43.1,-7.6,3.6,9.2,0.9,10.6,9.7,12.4,14.5,2.115,3.478,5.015,2.5,4.9,4.5,0.01,0,0,1024.3,2.78,   -29,0
  1058,02,12,03,19,    77,0.12,2.75,2.61,-0.0025,-0.0088,-0.0038,-0.0035,-0.0043,-0.004,0,-29.7,-11,3.1,8.8,1,10.6,9.7,12.4,14.5,2.111,3.478,5.015,2.7,4.5,3.9,-99999,0,-99999,1024,2.72,   -29,0
  1059,02,12,03,20,    33,0.11,2.2,2.14,-0.0025,-0.0063,0,-0.0035,-0.0035,-0.0028,0,-18,-13.4,3.5,8.9,1.1,10.6,9.7,12.4,14.5,2.107,3.478,5.015,3,4.2,3.7,0.02,0,0,1023.7,2.3,   -29,0
  1060,02,12,03,21,   342,0.1,1.5,1.59,-0.002,-0.0063,-0.0013,-0.0025,-0.0038,-0.0015,0,-2.3,-13.4,4.7,8,0.5,10.6,9.7,12.4,14.5,2.107,3.478,5.018,3.8,4.1,3.9,0.01,0,0.04,1023.7,1.64,   -30,0
  1061,02,12,03,22,   306,0.17,1.6,1.38,-0.002,-0.0075,-0.0088,-0.0023,-0.0043,-0.0023,0,-15.7,-12.2,4.5,7.9,-0.3,10.5,9.8,12.4,14.5,2.101,3.48,5.018,3.7,4.3,4.2,0,0,0,1023.1,1.76,   -30,0
  1062,02,12,03,23,   316,0.16,1.69,1.35,-0.003,-0.0138,-0.02,-0.004,-0.008,-0.0048,0,-2.9,-11,5.9,7.5,-1,10.5,9.8,12.4,14.5,2.098,3.485,5.02,4.5,4.5,4.3,-99999,0,0,1022.9,1.83,   -30,0
  1063,02,12,03,24,   314,0.17,2.31,1.81,-0.003,-0.0388,-0.0538,-0.004,-0.0175,-0.0123,0,-9.3,-9.3,7.3,7.8,-0.6,10.5,9.7,12.4,14.5,2.093,3.49,5.02,4.8,4.5,4,-99999,0,0,1022.3,2.51,   -29,0
    -1,02,12,03,24,     0,0.29,1.86,1.72,-0.0158,-0.0315,-0.027,0.0196,0.013,0.0172,9,3.3,-1,4.8,7.3,-1,10.5,9.8,12.5,14.5,2.124,3.481,5.011,1.8,3.1,2.7,-99999,0,0.85,1024.2,2.02,   -29,-99999
    -2,02,12,03,24,     0,0.1,0.94,0.91,-0.0615,-0.1225,-0.09,-0.0418,-0.0175,-0.0123,0,-49.5,-23.8,-3.8,1.4,-6.6,10,9.6,12.4,14.5,2.093,3.47,4.998,-3.4,0.2,0.3,-99999,0,-99999,1022.3,0.95,   -30,0
    -3,02,12,03,24,     0,0.78,2.75,2.66,0.006,0.0025,0.0025,0.1293,0.0968,0.1203,507.3,326.5,5.8,13.9,12.7,4.4,11.1,10.2,12.5,14.6,2.152,3.518,5.02,4.8,4.9,4.5,0.03,0,0.16,1026.5,2.99,   -28,0
  1064,02,12,04,01,   270,0.2,1.7,1.35,-0.004,-0.0125,-0.0138,-0.0045,-0.0063,-0.0038,0,-6.4,-8.1,7,8.1,-0.4,10.4,9.7,12.4,14.5,2.082,3.493,5.018,4.8,4.4,4,0.03,0,0,1021.1,1.86,   -30,0
  1065,02,12,04,02,   251,0.31,0.93,0.99,-0.0055,-0.0125,-0.0088,-0.0043,-0.0058,-0.0033,0,-1.7,-7,7.5,8,-0.6,10.4,9.7,12.4,14.5,2.078,3.495,5.018,5.1,4.6,4.1,-99999,0,0.03,1020.6,1.02,   -30,0
  1066,02,12,04,03,   266,0.26,1.03,1.08,-0.005,-0.0075,-0.0038,-0.0028,-0.004,-0.002,0,-1.2,-5.8,7.9,7.5,-1.5,10.4,9.7,12.4,14.5,2.074,3.498,5.018,5.8,5,4.8,0.01,0,-99999,1020.1,1.22,   -30,0
  1067,02,12,04,04,   225,0.23,0.75,0.78,-0.0055,-0.0088,-0.0038,-0.0023,-0.0038,-0.0018,0,-1.2,-5.2,7.7,7.1,-1.9,10.4,9.7,12.4,14.5,2.065,3.498,5.018,6.3,5.6,5.4,0,0,-99999,1019,0.87,   -30,0
  1068,02,12,04,05,   249,0.39,1.49,1.49,-0.013,-0.0163,-0.0188,-0.0018,-0.0033,-0.001,0,-0.6,-4.7,7.6,6.9,-2.3,10.4,9.7,12.4,14.5,2.063,3.485,5.018,6.4,6.2,5.9,-99999,0,-99999,1018.5,1.67,   -29,0
  1069,02,12,04,06,   274,0.47,1.5,1.54,-0.0275,-0.045,-0.0125,-0.0028,-0.004,-0.0008,0,-1.2,-4.1,7.4,6.6,-2.6,10.5,9.7,12.4,14.5,2.061,3.45,5.018,6.3,6.4,6,0.01,0.5,-99999,1018.1,1.62,   -29,0
  1070,02,12,04,07,   335,0.44,1.8,1.86,-0.021,-0.0463,-0.0463,-0.0003,-0.0013,-0.0003,14.3,15.1,-4.1,7.5,6.7,-2.5,10.5,9.7,12.4,14.5,2.065,3.42,5.02,6.6,6.6,6.2,0,0,0.05,1018.2,2.04,   -28,0
  1071,02,12,04,08,   275,0.34,1.26,1.2,-0.014,-0.0388,-0.0563,0.0065,0.0015,0.0038,61.2,57.6,-3.5,8,7,-2.2,10.5,9.7,12.4,14.5,2.058,3.395,5.023,7,6.8,6.4,-99999,0,0.04,1017.4,1.4,   -28,0
  1072,02,12,04,09,   320,0.42,1.4,1.41,-0.0175,-0.0288,-0.0325,0.0048,0.0023,0.004,47.5,45.4,-2.3,8.4,7.4,-1.8,10.6,9.7,12.4,14.5,2.058,3.378,5.025,7.2,7,6.7,0.01,0,0.03,1017.1,1.56,   -28,0
  1073,02,12,04,10,   282,0.36,0.96,0.94,-0.0125,-0.0488,-0.05,0.0123,0.0068,0.0098,90.9,79.7,-1.2,9,7.9,-1.2,10.6,9.7,12.4,14.5,2.046,3.365,5.025,7.8,7.7,7.3,-99999,0,0.03,1015.6,1.08,   -28,0
  1074,02,12,04,11,   262,0.28,0.73,0.76,-0.0105,-0.0363,-0.035,0.0105,0.0123,0.0145,80.8,72.2,0,9.6,8.5,-0.6,10.6,9.7,12.4,14.5,2.031,3.358,5.028,8.2,8.1,7.8,0.01,0,0.03,1013.8,0.83,   -28,0
  1075,02,12,04,12,   212,0.23,0.46,0.44,-0.007,-0.015,-0.0063,0.0055,0.0005,0.002,41.6,39,1.2,9.7,8.7,-0.3,10.7,9.7,12.4,14.5,2.019,3.353,5.025,8.3,8.2,8,-99999,0.5,-99999,1012.1,0.57,   -27,0
  1076,02,12,04,13,   309,0.3,0.94,0.9,-0.0075,-0.0125,-0.0088,0.0008,-0.0023,0.001,23.8,22.7,1.2,9.7,8.8,-0.3,10.7,9.7,12.4,14.5,2.017,3.348,5.023,8.6,8.4,8.3,0.01,2.5,-99999,1011.4,1.11,   -26,0
  1077,02,12,04,14,    83,0.42,1.28,1.25,-0.016,-0.0263,-0.0213,0.0018,-0.0028,-0.0003,29.7,26.8,1.2,9.6,8.7,-0.3,10.8,9.7,12.4,14.4,2.008,3.343,5.018,8.7,8.7,8.4,0,2,-99999,1009.9,1.26,   -27,0
