1,1,1,1,1,238,0.54,1.4,-99999,-0.008,-0.01,-0.9999,-0.006,-0.0043,-99999,0,-7.6,-2.9,6.5,6.1,6.7,7.2,6.4,9.7,12.8,1.982,3.233,2.123,3.4,3.7,3.5,0.02,0,0.01,995.2,1.56,-116,0
2,1,1,1,2,308,0.49,2.2,-99999,-0.007,-0.03,-0.9999,-0.0063,-0.0065,-99999,0.6,-11.6,-2.9,6.2,5.8,6.2,7.2,6.5,9.7,12.8,1.985,3.233,2.125,3.2,3.6,3.3,-99999,0,-99999,995.3,2.27,-116,0
3,1,1,1,3,278,0.41,2.08,-99999,-0.0065,-0.035,-0.9999,-0.0083,-0.011,-99999,0.6,-21.5,-3.5,6,5.6,6.1,7.2,6.5,9.7,12.8,1.986,3.233,2.128,3.1,3.7,3.5,0.01,0,0,995.2,2.12,-116,0
4,1,1,1,4,305,0.24,3.1,-99999,-0.0065,-0.0288,-0.9999,-0.011,-0.014,-99999,0,-39.6,-4.7,5,5.2,6.4,7.2,6.5,9.7,12.8,1.985,3.233,2.13,2.7,3.3,3.1,0.01,0,-99999,994.9,3.23,-116,0
5,1,1,1,5,305,0.78,4.05,-99999,-0.013,-0.0763,-0.9999,-0.0295,-0.0293,-99999,0,-64,-7.6,5.5,5.8,6.9,7.2,6.5,9.7,12.8,1.988,3.233,2.13,1.7,2.1,1.9,0.03,0,0.01,994.9,4.19,-117,0
6,1,1,1,6,308,0.72,3.8,-99999,-0.0145,-0.1163,-0.9999,-0.0315,-0.0343,-99999,0,-71,-9.9,5.1,5,5.7,7.2,6.6,9.7,12.8,1.996,3.233,2.133,0.6,1.1,0.8,0,0,0,995.8,3.96,-117,0
7,1,1,1,7,293,0.49,4.18,-99999,-0.0035,-0.1325,-0.9999,-0.0328,-0.0483,-99999,1.2,-72.8,-11.6,4.5,4.6,5.5,7.2,6.6,9.7,12.8,2.003,3.235,2.135,-1.7,-1.4,-2,-99999,0,-99999,996.8,4.38,-117,0
8,1,1,1,8,279,0.98,4.88,-99999,-0.0395,-0.3575,-0.9999,-0.0473,-0.0513,-99999,56.4,-46,-12.8,5.5,5.3,5.8,7.1,6.6,9.7,12.8,2.003,3.235,2.135,-5,-5,-5.5,0.01,0,0,997.4,5.18,-117,45
9,1,1,1,9,286,2.43,9.81,-99999,-0.098,-1.5863,-0.9999,-0.0105,0.0243,-99999,237,83.8,-12.2,6.9,6.3,6.5,7.1,6.6,9.6,12.8,2.004,3.235,2.138,-8.4,-8.7,-9.2,0.01,0,0.07,998.1,10.52,-117,60
10,1,1,1,10,289,2.56,11.25,-99999,-0.124,-1.7988,-0.9999,0.0623,0.117,-99999,376.6,203.7,-9.9,7.2,6.3,6.5,7,6.6,9.6,12.8,2.007,3.235,2.14,-9.6,-9.7,-10.3,0,0,0.02,998.9,12.06,-117,60
11,1,1,1,11,284,2.52,10.85,-99999,-0.1895,-1.5438,-0.9999,0.1248,0.1678,-99999,474.6,282.3,-5.2,7.6,6.6,6.6,7,6.6,9.6,12.8,2.004,3.238,2.14,-10.4,-10.5,-11,0.01,0,0.04,999.2,11.61,-117,60
12,1,1,1,12,288,2.69,11.16,-99999,-0.2215,-1.59,-0.9999,0.1543,0.2015,-99999,515.6,313.7,-0.6,8.1,7.1,7.1,7,6.6,9.6,12.8,1.998,3.238,2.15,-10.9,-10.9,-11.5,0,0,0.07,999.1,11.93,-117,60
13,1,1,1,13,295,2.72,10.04,-99999,-0.132,-1.56,-0.9999,0.1385,0.1863,-99999,487.7,293.9,2.9,8.3,7.3,7.3,7,6.6,9.6,12.8,1.994,3.24,2.173,-11.1,-11.1,-11.6,-99999,0,0.06,998.8,10.73,-117,60
14,1,1,1,14,292,2.58,8.86,-99999,-0.094,-1.3288,-0.9999,0.1075,0.1723,-99999,406.3,231.1,4.1,8.3,7.4,7.4,7,6.5,9.6,12.8,1.995,3.235,2.19,-10.8,-10.7,-11.1,0,0,0.05,998.8,9.44,-117,60
15,1,1,1,15,287,1.94,8.16,-99999,-0.13,-0.825,-0.9999,0.0675,0.0963,-99999,289.9,135,2.9,8,7.1,7.2,7,6.5,9.6,12.8,2,3.23,2.203,-9.9,-9.7,-10.2,0.01,0,0.02,999.4,8.73,-117,60
16,1,1,1,16,285,1.6,7.05,-99999,-0.056,-0.7325,-0.9999,0.003,0.0248,-99999,141.4,0.6,0,7.5,6.7,7.1,7.1,6.5,9.6,12.8,2.004,3.225,2.213,-10.5,-10.3,-10.7,-99999,0,-99999,1000.1,7.52,-117,60
17,1,1,1,17,289,1.36,6.16,-99999,-0.0415,-0.52,-0.9999,-0.049,-0.0335,-99999,10.7,-97.8,-3.5,6.2,5.7,6.3,7.1,6.6,9.6,12.8,2.009,3.223,2.223,-10.9,-10.6,-11,0,0,0,1001.2,6.54,-117,22.2
18,1,1,1,18,309,1.72,5.61,-99999,-0.017,-0.485,-0.9999,-0.0618,-0.0445,-99999,0,-105.9,-7.6,5.2,4.9,5.4,7.1,6.6,9.6,12.7,2.01,3.22,2.233,-10.8,-10.5,-10.9,-99999,0,0.01,1001.8,5.9,-116,0
19,1,1,1,19,326,1.46,4.08,-99999,-0.0305,-0.3838,-0.9999,-0.0483,-0.0305,-99999,0,-95.4,-9.9,4.3,4.1,4.6,7.1,6.6,9.6,12.7,2.008,3.218,2.243,-10.6,-10.3,-10.7,0.01,0,0,1002.1,4.37,-116,0
20,1,1,1,20,285,0.31,2.4,-99999,-0.005,-0.0613,-0.9999,-0.0165,-0.0233,-99999,0,-68.1,-12.8,1.7,2.9,3.6,7.1,6.6,9.6,12.7,2.011,3.218,2.25,-9.6,-9.6,-10,0.03,0,0.01,1002.9,2.48,-116,0
21,1,1,1,21,181,0.2,1.48,-99999,-0.0025,-0.025,-0.9999,-0.0063,-0.0143,-99999,0.6,-54.1,-15.7,-2.3,2.1,2.9,7,6.6,9.6,12.7,2.011,3.218,2.258,-9.3,-9.5,-9.7,-99999,0,0,1003.5,1.59,-115,0
22,1,1,1,22,283,0.13,2.41,-99999,-0.004,-0.0138,-0.9999,-0.0115,-0.0085,-99999,0,-51.8,-17.4,-2.7,1.9,3.2,7,6.6,9.6,12.7,2.006,3.218,2.263,-8.8,-8.9,-9.2,0,0,0,1003.3,2.58,-116,0
23,1,1,1,23,288,0.13,2.95,-99999,-0.003,-0.0213,-0.9999,-0.0063,-0.013,-99999,0.6,-51.8,-18,-2.6,1.1,2.4,6.8,6.6,9.6,12.7,2.005,3.22,2.268,-8.4,-8.4,-8.7,-99999,0,-99999,1003.4,3.09,-117,0
24,1,1,1,24,312,0.22,3.29,-99999,-0.0015,-0.105,-0.9999,-0.025,-0.0518,-99999,0,-62.3,-18.6,-0.6,1.1,2.1,6.7,6.6,9.6,12.7,2.004,3.223,2.273,-7.9,-7.6,-7.9,0.03,0,0,1003.5,3.48,-117,0
-1,1,1,1,24,287.208,1.21,5.47,-99999,-0.052,-0.5569,-0.9999,0.0104,0.0238,-99999,10.8,2.2,-0.6,4.8,5.1,5.7,7.1,6.6,9.6,12.8,2,3.229,2.183,-6.2,-6.1,-6.4,0.04,0,0.24,999.1,5.81,-116,-99999
-2,1,1,1,24,0,0.13,1.4,-99999,-0.2215,-1.7988,-0.9999,-0.0618,-0.0518,-99999,0,-105.9,-18.6,-2.7,1.1,2.1,6.7,6.4,9.6,12.7,1.982,3.218,2.123,-11.1,-11.1,-11.6,-99999,0,-99999,994.9,1.56,-117,0
-3,1,1,1,24,0,2.72,11.25,-99999,-0.0015,-0.01,-0.9999,0.1543,0.2015,-99999,515.6,313.7,4.1,8.3,7.4,7.4,7.2,6.6,9.7,12.8,2.011,3.24,2.273,3.4,3.7,3.5,0.03,0,0.07,1003.5,12.06,-115,0
25,1,1,2,1,292,0.24,2.66,-99999,-0.0035,-0.0263,-0.9999,-0.0105,-0.0108,-99999,1.2,-53.5,-18.6,-1.5,0.4,1.5,6.6,6.5,9.6,12.7,2.001,3.225,2.273,-7.5,-7.2,-7.5,0.01,0,0,1003.3,2.75,-117,0
26,1,1,2,2,256,0.24,2.33,-99999,-0.003,-0.01,-0.9999,-0.0035,-0.007,-99999,1.2,-48.3,-18.6,-3.7,-0.1,1.2,6.5,6.5,9.6,12.7,2.001,3.228,2.273,-7.4,-7,-7.3,0,0,0,1003.2,2.45,-117,0
27,1,1,2,3,287,0.1,2.49,-99999,-0.003,-0.0188,-0.9999,-0.0043,-0.0138,-99999,0.6,-48.3,-18.6,-4,-0.6,0.8,6.4,6.4,9.6,12.7,2.003,3.23,2.28,-7.4,-7.2,-7.6,0,0,0,1003.3,2.64,-118,0
28,1,1,2,4,305,0.11,1.31,-99999,-0.0035,-0.005,-0.9999,-0.0093,-0.0045,-99999,1.2,-46.6,-18.6,-4.6,-0.7,0.8,6.3,6.4,9.6,12.7,1.999,3.233,2.295,-7.6,-7.4,-8,0,0,-99999,1002.8,1.34,-118,0
29,1,1,2,5,239,0.32,2.76,-99999,-0.0035,-0.0113,-0.9999,-0.0058,-0.0095,-99999,1.2,-47.1,-18.6,-4.8,-1.2,0.7,6.2,6.4,9.6,12.7,2.001,3.235,2.315,-7.6,-7.7,-8.5,0,0,0.03,1002.8,3.08,-118,0
30,1,1,2,6,194,0.09,2.2,-99999,-0.004,-0.0125,-0.9999,-0.0043,-0.0098,-99999,0,-43.7,-18.6,-4.9,-0.3,1.6,6.1,6.3,9.6,12.7,2.003,3.238,2.333,-8,-8.3,-9.1,0,0,-99999,1002.9,2.63,-118,0
31,1,1,2,7,46,0.17,1.01,-99999,-0.003,0.0163,-0.9999,-0.0023,-0.0103,-99999,1.8,-39,-18.6,-4.7,-0.6,1.6,6,6.2,9.6,12.7,2,3.238,2.348,-8.2,-8.4,-9.1,0,0,0.03,1002.5,1.11,-118,0
32,1,1,2,8,322,0.27,1.55,-99999,-0.0065,0.005,-0.9999,-0.0065,-0.0073,-99999,76,9.9,-18.6,-2.7,0.5,2.9,5.9,6.2,9.6,12.7,1.999,3.238,2.36,-7.1,-8.3,-9.3,0,0,0.01,1002.1,1.56,-118,43.8
33,1,1,2,9,217,0.51,1.33,-99999,-0.008,-0.0113,-0.9999,0.0168,0.0005,-99999,245.9,122.2,-17.4,3.5,3.1,3.8,5.8,6.1,9.6,12.7,1.998,3.235,2.37,-5.9,-6.8,-8.5,0,0,0.06,1001.6,1.34,-118,55.8
34,1,1,2,10,243,0.47,0.8,-99999,-0.0055,-0.08,-0.9999,0.0478,0.0268,-99999,343.3,184.5,-16.9,6.5,5.6,5.8,5.7,6.1,9.6,12.7,1.994,3.233,2.38,-5.7,-5.1,-5.9,0,0,0.04,1000.7,0.9,-118,57
35,1,1,2,11,300,1.21,2.8,-99999,-0.019,-0.1038,-0.9999,0.0268,0.0225,-99999,237,104.8,-15.7,7.1,6.2,6.3,5.7,6,9.6,12.7,1.986,3.233,2.388,-3.7,-3.5,-3.9,0,0,0.03,999.2,3.02,-118,22.2
36,1,1,2,12,255,1.39,2.9,-99999,-0.0085,-0.225,-0.9999,0.1075,0.111,-99999,481.1,281.1,-12.2,8.7,7.7,7.6,5.6,6,9.6,12.7,1.98,3.23,2.393,-3.6,-3.3,-3.7,0,0,0.03,997.6,3,-117,60
37,1,1,2,13,259,1.34,3.03,-99999,-0.029,-0.2288,-0.9999,0.1038,0.1135,-99999,453.2,259,-5.2,11.2,10.4,10.3,5.6,5.9,9.6,12.7,1.979,3.23,2.398,-2.6,-2.4,-2.7,0,0,0.02,996.2,3.29,-117,60
38,1,1,2,14,262,1.4,3.06,-99999,-0.014,-0.2338,-0.9999,0.0835,0.0835,-99999,380.8,203.1,1.2,11.9,11.4,10.9,5.6,5.9,9.6,12.7,1.982,3.228,2.405,-3,-2.8,-3.1,0,0,0.03,995.2,3.26,-117,60
39,1,1,2,15,276,1.17,3.46,-99999,-0.032,-0.2413,-0.9999,0.043,0.0493,-99999,264.3,112.9,4.7,12.4,11.9,11.5,5.7,5.9,9.6,12.7,1.988,3.228,2.413,-4.2,-3.9,-4.3,-99999,0,0.03,994.9,3.68,-117,60
40,1,1,2,16,249,0.76,2.64,-99999,-0.0115,-0.1088,-0.9999,-0.0045,-0.0028,-99999,114,-5.2,5.2,11.8,11.6,11.5,5.9,5.8,9.6,12.7,1.997,3.228,2.42,-4.7,-4.3,-4.9,0.01,0,0.01,995,2.75,-116,58.2
41,1,1,2,17,258,0.51,2.81,-99999,-0.014,-0.0363,-0.9999,-0.0198,-0.015,-99999,11.9,-55.9,1.7,9.9,10.7,11.2,6,5.8,9.6,12.7,2,3.225,2.428,-4.8,-4.8,-5.3,-99999,0,-99999,995,3.24,-116,15.6
42,1,1,2,18,249,0.43,2.88,-99999,-0.009,-0.055,-0.9999,-0.0358,-0.0268,-99999,0,-56.5,-4.1,6.5,9.1,10.3,6.1,5.9,9.6,12.6,2.007,3.225,2.438,-4,-3.9,-4.2,0.02,0,0.01,995.5,3.23,-116,0
43,1,1,2,19,246,0.58,3.4,-99999,-0.013,-0.075,-0.9999,-0.032,-0.038,-99999,0,-64.6,-8.1,7.4,8,9.2,6.2,5.9,9.6,12.6,2.013,3.223,2.448,-3.2,-2.7,-3.2,0,0,0,996.2,3.86,-116,0
44,1,1,2,20,228,0.17,3.19,-99999,-0.0035,-0.0213,-0.9999,-0.006,-0.0145,-99999,0.6,-43.7,-10.5,2.8,6.3,7.9,6.3,5.9,9.6,12.6,2.019,3.223,2.46,-2.7,-2.4,-2.8,0.01,0,0.05,997.1,3.57,-116,0
45,1,1,2,21,266,0.09,2.89,-99999,-0.004,-0.015,-0.9999,-0.0068,-0.0105,-99999,0,-43.1,-13.4,1.3,5.5,7.1,6.3,6,9.6,12.6,2.019,3.22,2.473,-2.9,-2.2,-2.5,-99999,0,0.12,997.6,3.23,-116,0
46,1,1,2,22,287,0.13,2.16,-99999,-0.0035,-0.0063,-0.9999,-0.0038,-0.0045,-99999,0,-43.7,-14.5,-0.3,4.7,6.4,6.2,6,9.6,12.6,2.016,3.22,2.483,-3.1,-2.4,-2.6,0.02,0,-99999,997.7,2.22,-116,0
47,1,1,2,23,303,0.16,3.33,-99999,-0.003,-0.0175,-0.9999,-0.0048,-0.012,-99999,0,-44.8,-15.1,-1.2,3.8,5.7,6.2,6,9.6,12.6,2.015,3.218,2.493,-3.6,-3,-3.7,-99999,0,0,997.8,3.45,-116,0
48,1,1,2,24,285,0.41,2.51,-99999,-0.003,-0.01,-0.9999,0.0035,-0.0115,-99999,0,-44.2,-15.7,-1.9,2.7,5.5,6.1,6,9.6,12.6,2.016,3.218,2.505,-3.8,-3.5,-4.2,-99999,0,0,998.2,2.69,-116,0
-1,1,1,2,24,255.166,0.51,2.48,-99999,-0.0088,-0.0638,-0.9999,0.0114,0.0083,-99999,9.4,2,-1,2.8,4.8,5.9,6,6.1,9.6,12.7,2.001,3.228,2.39,-5.1,-4.9,-5.5,-99999,0,0.38,999.1,2.68,-117,-99999
-2,1,1,2,24,0,0.09,0.8,-99999,-0.032,-0.2413,-0.9999,-0.0358,-0.038,-99999,0,-64.6,-18.6,-4.9,-1.2,0.7,5.6,5.8,9.6,12.6,1.979,3.218,2.273,-8.2,-8.4,-9.3,-99999,0,-99999,994.9,0.9,-118,0
-3,1,1,2,24,0,1.4,3.46,-99999,-0.003,0.0163,-0.9999,0.1075,0.1135,-99999,481.1,281.1,5.2,12.4,11.9,11.5,6.6,6.5,9.6,12.7,2.019,3.238,2.505,-2.6,-2.2,-2.5,0.02,0,0.12,1003.3,3.86,-116,0
49,1,1,3,1,284,0.48,3.43,-99999,-0.004,-0.0213,-0.9999,-0.0055,-0.0175,-99999,0,-44.8,-15.7,-1.4,2.8,5.3,6,6,9.6,12.6,2.017,3.218,2.515,-4.1,-4.2,-5,0.01,0,0,998.5,3.62,-116,0
50,1,1,3,2,298,0.44,3.19,-99999,-0.005,-0.055,-0.9999,-0.0243,-0.0343,-99999,0.6,-50.6,-16.3,-0.6,3.4,5,5.9,6,9.6,12.6,2.019,3.218,2.528,-5.1,-4.9,-5.5,0.01,0,-99999,999,3.33,-117,0
51,1,1,3,3,279,0.76,3.04,-99999,-0.0125,-0.0325,-0.9999,-0.024,-0.0503,-99999,0.6,-60.5,-16.3,1.3,3.1,4.7,5.9,5.9,9.6,12.6,2.021,3.218,2.538,-5.4,-5.3,-6,0,0,0,999.6,3.26,-117,0
52,1,1,3,4,295,0.26,3.05,-99999,-0.007,-0.0625,-0.9999,-0.0388,-0.038,-99999,0.6,-58.2,-16.3,2,3.8,5,5.8,5.9,9.5,12.6,2.019,3.218,2.548,-6.2,-6.1,-6.7,0,0,0,999.8,3.23,-117,0
53,1,1,3,5,200,0.18,1.81,-99999,-0.003,-0.03,-0.9999,-0.0128,-0.0223,-99999,1.2,-46.6,-16.3,-1.9,2.3,3.9,5.7,5.9,9.5,12.6,2.017,3.223,2.555,-6,-6.2,-6.8,-99999,0,0.01,999.8,1.85,-117,0
54,1,1,3,6,248,0.31,1.95,-99999,-0.004,-0.0063,-0.9999,-0.0188,-0.0145,-99999,0.6,-47.1,-16.3,-2.5,1.9,4.2,5.7,5.9,9.5,12.6,2.018,3.225,2.563,-6.2,-6.2,-7.1,0.01,0,0,1000.1,2.36,-117,0
55,1,1,3,7,195,0.24,2.78,-99999,-0.004,0,-0.9999,-0.001,-0.004,-99999,1.8,-44.2,-16.3,-3.5,0.5,2.7,5.6,5.8,9.5,12.6,2.019,3.228,2.57,-6.3,-6.1,-6.8,-99999,0,-99999,1000.4,3.02,-118,0
56,1,1,3,8,177,0.16,2.36,-99999,-0.004,-0.0025,-0.9999,-0.0075,-0.001,-99999,52.3,-12.2,-16.3,-2.9,0,1.6,5.6,5.8,9.5,12.6,2.019,3.23,2.575,-5.9,-5.4,-6.1,0.01,0,0,1000.6,2.81,-118,33
57,1,1,3,9,190,0.76,2,-99999,-0.018,-0.0375,-0.9999,0.0013,-0.0015,-99999,221,90.2,-16.3,2.3,2.6,3,5.5,5.8,9.5,12.6,2.018,3.235,2.58,-4.2,-4.5,-5.1,0,0,0.06,1000.7,2.54,-117,57.6
58,1,1,3,10,247,1.16,1.94,-99999,-0.0305,-0.0788,-0.9999,0.0448,0.0213,-99999,373.6,198.5,-15.7,7.2,6.1,6.2,5.4,5.7,9.5,12.6,2.018,3.238,2.583,-4.2,-4.1,-4.8,-99999,0,0.06,1000.8,2.16,-117,60
59,1,1,3,11,258,1.48,3.44,-99999,-0.0515,-0.1838,-0.9999,0.0558,0.0545,-99999,319.6,169.9,-15.1,8.9,7.7,7.8,5.4,5.7,9.5,12.6,2.013,3.25,2.588,-5.6,-5.6,-6,0.01,0,0,1000.3,3.8,-117,25.2
60,1,1,3,12,287,1.72,4.78,-99999,-0.0575,-0.4588,-0.9999,0.1108,0.1275,-99999,531,323.6,-11,10.2,9,9,5.3,5.6,9.5,12.6,2.004,3.263,2.59,-5.6,-5.5,-5.9,-99999,0,0.06,999.1,5.15,-117,60
61,1,1,3,13,282,2.36,9.05,-99999,-0.1485,-1.04,-0.9999,0.1425,0.165,-99999,493,295.7,-3.5,11,10,10,5.3,5.6,9.5,12.6,2.002,3.27,2.59,-8.5,-8.6,-9.1,0.01,0,0.01,998.2,9.68,-117,60
62,1,1,3,14,296,2.36,8.89,-99999,-0.109,-1.005,-0.9999,0.1085,0.1235,-99999,427.7,244.4,1.2,11.1,10.3,10.3,5.4,5.6,9.5,12.6,2.002,3.28,2.59,-10.1,-10.1,-10.6,0.01,0,0.06,997.5,9.51,-117,60
63,1,1,3,15,307,2.41,7.51,-99999,-0.069,-0.9888,-0.9999,0.0563,0.0993,-99999,303.5,140.8,3.5,11,10.1,10.3,5.5,5.6,9.5,12.6,2.01,3.283,2.593,-10.8,-10.7,-11.1,-99999,0,0.04,997.8,7.97,-117,60
64,1,1,3,16,303,2.52,7.49,-99999,-0.0505,-0.9613,-0.9999,-0.0045,0.0413,-99999,149.1,5.2,2.3,9.8,9.1,9.4,5.6,5.6,9.5,12.6,2.018,3.255,2.598,-11.1,-10.9,-11.3,0.01,0,0.01,998.5,7.95,-117,60
65,1,1,3,17,302,2.02,6.53,-99999,-0.0425,-0.6813,-0.9999,-0.0543,-0.026,-99999,11.9,-95.4,-1.2,7.9,7.4,7.9,5.7,5.6,9.5,12.6,2.026,3.228,2.603,-11.6,-11.3,-11.7,-99999,0,0,999.5,6.92,-117,22.8
66,1,1,3,18,293,1.7,6.04,-99999,-0.0635,-0.6088,-0.9999,-0.065,-0.047,-99999,0,-104.8,-5.2,6.3,6,6.5,5.8,5.6,9.5,12.6,2.028,3.205,2.608,-12.8,-12.5,-12.9,0.01,0,0.03,1000.3,6.41,-117,0
67,1,1,3,19,287,1.15,5.89,-99999,-0.0455,-0.4475,-0.9999,-0.0643,-0.056,-99999,0,-102.4,-8.1,5.2,4.9,5.4,5.9,5.6,9.5,12.5,2.032,3.188,2.615,-12.4,-12,-12.5,-99999,0,0,1001.2,6.27,-117,0
68,1,1,3,20,285,1.25,6.29,-99999,-0.045,-0.5188,-0.9999,-0.0623,-0.0638,-99999,0,-103.6,-10.5,4.7,4.3,4.8,5.9,5.6,9.5,12.5,2.031,3.173,2.623,-12,-11.7,-12.1,0.02,0,0.01,1001.6,6.75,-117,0
69,1,1,3,21,289,1.19,6.44,-99999,-0.0425,-0.54,-0.9999,-0.06,-0.0555,-99999,0,-101.9,-11.6,4.1,3.8,4.3,5.9,5.7,9.5,12.5,2.03,3.16,2.635,-11.4,-11,-11.4,-99999,0,0,1002.2,6.92,-117,0
70,1,1,3,22,294,1.04,5.33,-99999,-0.0365,-0.3075,-0.9999,-0.0488,-0.0548,-99999,0,-94.3,-12.8,3.3,3.1,3.6,5.9,5.7,9.5,12.5,2.028,3.153,2.648,-11,-10.6,-11.1,0.01,0,0.03,1002.5,5.66,-117,0
71,1,1,3,23,279,0.3,3.53,-99999,-0.0075,-0.1225,-0.9999,-0.0318,-0.0435,-99999,0,-79.2,-14,2.2,2.2,2.9,5.9,5.7,9.5,12.5,2.026,3.143,2.658,-10.6,-10.1,-10.6,-99999,0,0,1002.6,3.72,-116,0
72,1,1,3,24,278,0.19,3.78,-99999,-0.0075,-0.1163,-0.9999,-0.0275,-0.0428,-99999,0,-76.2,-14.5,1.5,1.7,2.5,5.9,5.7,9.5,12.5,2.023,3.135,2.668,-10.5,-10.1,-10.5,0,0,0,1002.5,4.01,-116,0
-1,1,1,3,24,268.875,1.1,4.6,-99999,-0.0362,-0.3461,-0.9999,-0.0013,0.0025,-99999,10.4,1.2,-0.9,4.1,4.8,5.7,5.7,5.7,9.5,12.6,2.019,3.218,2.59,-8.2,-8.1,-8.6,0.01,0,0.35,1000.1,4.95,-117,-99999
-2,1,1,3,24,0,0.16,1.81,-99999,-0.1485,-1.04,-0.9999,-0.065,-0.0638,-99999,0,-104.8,-16.3,-3.5,0,1.6,5.3,5.6,9.5,12.5,2.002,3.135,2.515,-12.8,-12.5,-12.9,-99999,0,-99999,997.5,1.85,-118,0
-3,1,1,3,24,0,2.52,9.05,-99999,-0.003,0,-0.9999,0.1425,0.165,-99999,531,323.6,3.5,11.1,10.3,10.3,6,6,9.6,12.6,2.032,3.283,2.668,-4.1,-4.1,-4.8,0.02,0,0.06,1002.6,9.68,-116,0
73,1,1,4,1,276,0.43,4.65,-99999,-0.0145,-0.1438,-0.9999,-0.0355,-0.0503,-99999,0,-87.3,-15.1,1.3,1.6,2.4,5.8,5.7,9.5,12.5,2.021,3.13,2.675,-10.7,-10.4,-10.8,0,0,0,1002.4,4.95,-116,0
74,1,1,4,2,265,0.99,5.13,-99999,-0.027,-0.1975,-0.9999,-0.0453,-0.053,-99999,0,-95.4,-15.1,2.2,2.1,2.7,5.8,5.7,9.4,12.5,2.023,3.125,2.68,-11.3,-11.1,-11.5,0,0,0,1002.6,5.43,-116,0
75,1,1,4,3,285,1.04,5.54,-99999,-0.0365,-0.4075,-0.9999,-0.058,-0.076,-99999,0,-100.1,-15.1,2.5,2.3,2.9,5.7,5.7,9.4,12.5,2.023,3.123,2.685,-12.9,-12.7,-13.1,0.01,0,0,1002.7,5.91,-116,0
76,1,1,4,4,275,0.77,4.16,-99999,-0.0235,-0.2463,-0.9999,-0.046,-0.05,-99999,0,-87.3,-14.5,2.2,2.1,2.7,5.6,5.7,9.4,12.5,2.02,3.123,2.688,-13.2,-12.9,-13.3,-99999,0,-99999,1002.3,4.41,-117,0
77,1,1,4,5,222,0.15,2.4,-99999,-0.0055,-0.0263,-0.9999,-0.0105,-0.0128,-99999,1.2,-57.6,-15.1,-2.3,0.6,1.7,5.6,5.7,9.4,12.5,2.018,3.12,2.688,-11.4,-12.2,-12.9,0.01,0,0,1001.9,2.63,-117,0
78,1,1,4,6,226,0.12,3.38,-99999,-0.004,-0.0263,-0.9999,-0.0045,-0.0168,-99999,0,-52.4,-15.1,-3.8,-0.7,0.7,5.6,5.7,9.4,12.5,2.021,3.12,2.688,-11,-11.9,-12.5,0,0,0,1002.1,3.65,-117,0
79,1,1,4,7,229,0.1,2.96,-99999,-0.0035,-0.0225,-0.9999,-0.0078,-0.0133,-99999,1.8,-49.5,-15.7,-4.3,-0.4,0.9,5.5,5.6,9.4,12.5,2.024,3.118,2.69,-10.8,-11.6,-12.2,-99999,0,0,1002.5,3.35,-118,0
80,1,1,4,8,296,0.12,1.81,-99999,-0.004,-0.015,-0.9999,-0.0065,-0.01,-99999,57,-12.8,-15.7,-4.1,-0.6,0.3,5.5,5.6,9.4,12.5,2.026,3.118,2.69,-10.4,-11.1,-11.9,0,0,0.03,1002.7,2.07,-117,44.4
81,1,1,4,9,272,0.64,2.79,-99999,-0.0195,-0.1038,-0.9999,0.0113,0.0005,-99999,241.8,94.9,-16.3,2.6,2.5,2.6,5.4,5.6,9.4,12.5,2.028,3.118,2.693,-9.4,-9.7,-10.4,0.01,0,0.06,1003.1,2.91,-117,60
82,1,1,4,10,285,1.49,4.86,-99999,-0.0415,-0.3488,-0.9999,0.0578,0.0703,-99999,378.4,206,-15.7,5.5,4.7,4.6,5.3,5.6,9.4,12.5,2.03,3.12,2.695,-8.3,-8.2,-8.6,-99999,0,0.03,1003.6,5.13,-116,60
83,1,1,4,11,282,1.78,5.7,-99999,-0.0585,-0.4638,-0.9999,0.11,0.1138,-99999,481.7,284.6,-15.1,6.9,5.9,5.7,5.3,5.5,9.4,12.5,2.026,3.12,2.7,-7.8,-7.6,-8.1,0.01,0,0.04,1003.3,6.03,-116,60
84,1,1,4,12,289,2.21,8.18,-99999,-0.131,-1.1463,-0.9999,0.1418,0.1978,-99999,525.7,319.5,-11.6,7.8,6.7,6.6,5.2,5.5,9.4,12.5,2.02,3.12,2.7,-9.1,-9,-9.5,-99999,0,0,1002.6,8.7,-116,59.4
85,1,1,4,13,309,2.32,7.66,-99999,-0.067,-1.03,-0.9999,0.1163,0.172,-99999,431.2,249.1,-5.2,7.9,6.9,6.9,5.2,5.4,9.4,12.5,2.019,3.12,2.7,-9.3,-9.1,-9.5,0,0,0.06,1002.2,8.12,-116,52.2
86,1,1,4,14,284,1.88,6.28,-99999,-0.065,-0.6963,-0.9999,0.0918,0.116,-99999,376,215.9,-1.2,7.7,6.7,6.6,5.2,5.4,9.4,12.5,2.023,3.12,2.703,-9.3,-9.1,-9.6,-99999,0,0.06,1002.5,6.65,-116,55.2
87,1,1,4,15,290,1.98,6.39,-99999,-0.0415,-0.6338,-0.9999,0.057,0.0735,-99999,250.7,113.5,1.2,7.5,6.6,6.7,5.3,5.4,9.4,12.5,2.03,3.12,2.708,-11.1,-10.9,-11.3,0.02,0,0.02,1003.3,6.78,-116,51
