968,1,12,1,1,338,0.36,4.65,4.68,-0.0175,-0.0725,-0.135,-0.045,-0.0408,-0.0325,1.8,-77.4,-9.3,5.7,6.6,8,10.7,9.6,12.3,14.8,1.656,2.03,1.725,-1,-0.9,-1.4,0.02,0,0.01,1007.6,5.18,-114,0
969,1,12,1,2,334,0.78,5.05,5.01,-0.061,-0.2513,-0.4088,-0.0588,-0.0643,-0.0563,1.8,-94.3,-10.5,7.2,7.2,8,10.6,9.6,12.3,14.8,1.654,2.033,1.725,-1.3,-1.3,-1.6,0,0,0.03,1007.9,5.64,-114,0
970,1,12,1,3,328,0.43,3.78,3.49,-0.0235,-0.1788,-0.2825,-0.0443,-0.049,-0.0443,1.8,-87.9,-9.9,6.9,7.3,8.1,10.6,9.6,12.3,14.8,1.656,2.033,1.728,-1.7,-1.5,-1.9,-99999,0,-99999,1008.6,4.17,-114,0
971,1,12,1,4,323,0.12,2.9,2.33,-0.004,-0.03,-0.06,-0.014,-0.0168,-0.0128,1.8,-65.2,-9.9,0.4,5.9,7.6,10.5,9.6,12.3,14.8,1.654,2.033,1.728,-2.6,-1.6,-2.2,-99999,0,-99999,1008.8,3.15,-114,0
972,1,12,1,5,116,0.09,2.99,3.1,-0.0045,-0.0475,-0.0563,-0.01,-0.0275,-0.0203,1.8,-58.8,-11.6,-1.6,5.4,7.4,10.4,9.6,12.3,14.8,1.652,2.035,1.728,-3,-1.6,-2.2,0.03,0,0,1009.1,3.41,-115,0
973,1,12,1,6,151,0.16,1.55,1.59,-0.0065,-0.045,-0.0163,-0.027,-0.0135,-0.0145,2.4,-58.8,-13.4,-0.8,5,6.8,10.4,9.6,12.3,14.8,1.657,2.035,1.728,-2.6,-1.6,-2,-99999,0,-99999,1010,1.92,-115,0
974,1,12,1,7,158,0.09,1.68,1.66,-0.003,-0.0188,0,-0.0068,-0.0063,-0.001,12.5,-46.6,-14.5,-3.6,3.7,5.6,10.3,9.5,12.3,14.8,1.662,2.035,1.73,-3.3,-1.4,-1.4,0.01,0,-99999,1011.1,2.01,-115,0.6
975,1,12,1,8,169,0.1,1.43,1.3,-0.003,-0.01,-0.0013,-0.0033,-0.0035,-0.0018,91.5,15.1,-15.1,0.7,3.5,5,10.2,9.5,12.3,14.8,1.668,2.038,1.73,-0.7,-0.7,-0.9,0.01,0,0.06,1012.2,1.71,-115,19.2
976,1,12,1,9,343,0.19,0.49,0.45,-0.0065,-0.0063,-0.0038,0.008,0.0003,0.0053,166.9,104.2,-15.1,5.9,5.1,5.6,10.1,9.5,12.3,14.8,1.669,2.038,1.73,1.3,0.8,0.2,0.02,0,0.1,1013,0.57,-115,4.8
977,1,12,1,10,91,0.36,0.9,0.89,-0.0175,-0.0213,-0.0075,0.0303,0.0168,0.024,205.5,136.2,-12.8,8.2,6.9,7.2,10,9.4,12.3,14.8,1.667,2.04,1.733,1.2,1.1,0.7,0.02,0,0.24,1013.5,0.89,-114,11.4
978,1,12,1,11,124,0.41,0.98,0.96,-0.0265,-0.0988,-0.0525,0.109,0.102,0.0955,419.4,264.8,-8.7,10.9,9.3,9.6,9.9,9.4,12.3,14.8,1.658,2.043,1.733,0.6,0.5,-0.2,-99999,0,0.03,1013,1.13,-114,40.2
979,1,12,1,12,202,0.37,0.88,0.84,-0.026,-0.0263,0.0238,0.0985,0.092,0.1025,452,225.8,-4.1,12.2,11,11,9.9,9.3,12.3,14.8,1.648,2.043,1.73,0.5,0.7,-0.1,0.02,0,0.04,1012.4,0.92,-114,49.8
980,1,12,1,13,259,0.46,1.06,1.09,-0.034,0.0013,-0.03,0.1163,0.1013,0.1228,474.6,78,-0.6,13.6,12.5,12.2,9.9,9.3,12.3,14.8,1.643,2.045,1.733,-0.1,0.1,-0.7,-99999,0,0.01,1012.3,1.19,-114,58.8
981,1,12,1,14,176,0.5,1.2,1.24,-0.03,-0.0475,-0.0288,0.0803,0.0793,0.0808,368.3,82.6,1.7,13.9,13,12.7,10,9.3,12.3,14.8,1.641,2.045,1.733,-0.1,0.1,-0.6,-99999,0,0.07,1012.3,1.41,-114,60
982,1,12,1,15,120,0.51,1.9,2.03,-0.0295,-0.1013,-0.065,0.0083,0.015,0.0135,125.9,7.6,2.9,12.9,12.6,12.4,10.1,9.3,12.3,14.8,1.641,2.048,1.733,0.5,0.4,0.1,-99999,0,0.09,1012.5,2.28,-114,7.2
983,1,12,1,16,111,0.41,2.25,2.36,-0.018,-0.08,-0.0488,-0.0185,-0.0083,-0.0078,42.8,-35.5,2.9,10.9,11.2,11.3,10.2,9.3,12.3,14.8,1.642,2.048,1.735,0.7,0.7,0.4,0.04,0,0.01,1012.9,2.63,-114,0
984,1,12,1,17,83,0.2,2.35,2.35,-0.0075,-0.0475,-0.0313,-0.0185,-0.0108,-0.008,3.6,-44.8,1.2,7.5,10.1,10.9,10.3,9.3,12.3,14.8,1.643,2.048,1.735,0.6,1,0.6,-99999,0,-99999,1013.2,2.66,-114,0
985,1,12,1,18,81,0.04,3,2.8,-0.003,-0.0163,-0.0113,-0.008,-0.0083,-0.0075,1.8,-33.8,-1.7,4,9.5,10.8,10.4,9.3,12.3,14.8,1.644,2.05,1.735,0.3,0.7,-0.2,0.02,0,0.01,1013.5,3.09,-114,0
986,1,12,1,19,18,0.07,2.04,1.88,-0.0025,-0.0125,-0.0063,-0.0038,-0.007,-0.0053,1.8,-29.7,-4.7,3.7,9.5,10.8,10.4,9.3,12.3,14.8,1.645,2.05,1.735,0.3,0.1,-0.3,-99999,0,-99999,1013.8,2.18,-114,0
987,1,12,1,20,346,0.07,1.25,1.11,-0.0025,-0.005,-0.005,-0.0028,-0.0055,-0.002,1.8,-33.8,-6.4,2.5,8.1,10.2,10.4,9.4,12.3,14.7,1.646,2.048,1.735,0.4,0.6,0.9,0.03,0,0.01,1014.2,1.34,-114,0
988,1,12,1,21,331,0.06,1.91,1.8,-0.0025,-0.005,-0.005,-0.003,-0.0033,-0.0013,1.8,-41.3,-8.1,1,7,10.9,10.4,9.4,12.3,14.7,1.643,2.05,1.735,0.4,1.2,0.6,-99999,0,-99999,1014.1,2.1,-114,0
989,1,12,1,22,333,0.06,2.09,1.76,-0.0025,-0.0075,-0.0113,-0.0043,-0.0055,0.0018,1.8,-41.3,-9.3,0.1,6.2,9.2,10.4,9.4,12.3,14.7,1.641,2.05,1.735,0.1,1.8,1.6,0.01,0,0,1014.1,2.25,-114,0
990,1,12,1,23,305,0.09,2.41,1.93,-0.0025,-0.0113,-0.0263,-0.0038,-0.0098,-0.0058,1.8,-36.7,-11,-0.3,5.4,7.9,10.3,9.4,12.3,14.7,1.634,2.05,1.735,-0.2,1.8,1.6,-99999,0,-99999,1013.5,2.64,-115,0
991,1,12,1,24,306,0.09,2.5,2.03,-0.003,-0.0075,-0.025,-0.002,-0.0043,-0.0048,1.8,-40.7,-12.2,-0.6,4.4,6.2,10.3,9.4,12.3,14.7,1.627,2.053,1.735,-0.6,1.5,1.4,0.01,0,0,1012.7,2.72,-115,0
-1,1,12,1,24,214,0.25,2.13,2.03,-0.014,-0.0478,-0.0539,0.0074,0.0051,0.0092,8.6,0.3,-0.6,5.1,7.8,9,10.3,9.4,12.3,14.8,1.65,2.042,1.732,-0.4,0.1,-0.3,0.02,0,0.26,1011.9,2.38,-114,-99999
-2,1,12,1,24,0,0.04,0.49,0.45,-0.061,-0.2513,-0.4088,-0.0588,-0.0643,-0.0563,1.8,-94.3,-15.1,-3.6,3.5,5,9.9,9.3,12.3,14.7,1.627,2.03,1.725,-3.3,-1.6,-2.2,-99999,0,-99999,1007.6,0.57,-115,0
-3,1,12,1,24,0,0.78,5.05,5.01,-0.0025,0.0013,0.0238,0.1163,0.102,0.1228,474.6,264.8,2.9,13.9,13,12.7,10.7,9.6,12.3,14.8,1.669,2.053,1.735,1.3,1.8,1.6,0.04,0,0.1,1014.2,5.64,-114,0
992,1,12,2,1,299,0.29,3.8,2.88,-0.0095,-0.03,-0.0713,-0.0255,-0.029,-0.0168,1.8,-50.1,-12.8,2.1,4.2,5.9,10.2,9.4,12.3,14.7,1.625,2.053,1.735,0.8,1.4,1.3,0.01,0,0.01,1012.6,4.11,-115,0
993,1,12,2,2,301,0.2,3.38,2.71,-0.0105,-0.0313,-0.0613,-0.0218,-0.0178,-0.016,1.8,-53,-12.8,1.5,3.3,4.7,10.1,9.4,12.3,14.7,1.624,2.05,1.735,0.2,1.1,0.9,0,0,-99999,1012.3,3.68,-115,0
994,1,12,2,3,272,0.35,3.45,3.16,-0.0125,-0.02,-0.0438,-0.0325,-0.0125,-0.0145,1.8,-43.7,-12.8,0.6,3,4.7,10,9.4,12.3,14.7,1.626,2.045,1.738,-0.2,0.7,0.5,-99999,0,0,1012.5,3.77,-115,0
995,1,12,2,4,283,0.59,3.31,3.44,-0.029,-0.0513,-0.0725,-0.034,-0.013,-0.0098,1.8,-61.1,-12.8,2.1,2.2,2.9,9.9,9.4,12.2,14.7,1.628,2.043,1.738,0.2,0.6,0.4,-99999,0,-99999,1012.6,3.6,-115,0
996,1,12,2,5,293,0.15,2.8,2.81,-0.0085,-0.0263,-0.0325,-0.0183,-0.0118,-0.0093,1.8,-54.1,-12.8,0.5,1.5,2.1,9.9,9.3,12.2,14.7,1.625,2.04,1.738,-0.7,0.3,0.1,0.02,0,-99999,1012.2,3.08,-115,0
997,1,12,2,6,289,0.13,2.63,2.36,-0.0055,-0.025,-0.04,-0.0088,-0.0118,-0.0098,1.8,-55.9,-12.8,-1.2,1.2,2,9.8,9.3,12.2,14.7,1.63,2.04,1.738,-1.7,0.1,-0.2,0.01,0,-99999,1012.7,2.85,-115,0
998,1,12,2,7,309,0.34,2.95,2.95,-0.0105,-0.0138,-0.02,-0.0243,-0.0063,-0.0058,8.9,-53,-13.4,-0.8,0.8,1.7,9.8,9.3,12.2,14.7,1.638,2.04,1.738,-1.4,-0.2,-0.4,0.01,0,0,1013.5,3.21,-115,0
999,1,12,2,8,301,0.46,2.9,2.7,-0.0205,-0.04,-0.0538,-0.0128,-0.0098,-0.0053,117,14,-14,1.6,1.6,2.1,9.7,9.2,12.2,14.7,1.643,2.04,1.74,0.1,0.1,-0.3,0,0,0.03,1014,3.17,-115,45.6
1000,1,12,2,9,249,0.56,2.06,1.9,-0.0265,-0.1125,-0.125,0.0323,0.028,0.0388,276.8,124,-13.4,5.3,4.3,4.4,9.6,9.2,12.2,14.7,1.645,2.04,1.74,1.5,1.2,0.9,-99999,0,0.07,1014.5,2.25,-115,60
1001,1,12,2,10,297,0.66,2.09,2.03,-0.0505,-0.1325,-0.18,0.0935,0.0788,0.0863,401,260.7,-11,8.7,7.2,7.2,9.6,9.2,12.2,14.7,1.647,2.043,1.74,2.2,2,1.7,0.02,0,0.08,1014.8,2.28,-115,60
1002,1,12,2,11,207,0.47,1.11,1.1,-0.034,-0.0225,-0.0663,0.1205,0.1088,0.1245,481.1,328.2,-7,11.1,9.7,9.8,9.5,9.1,12.2,14.7,1.643,2.043,1.74,2.6,2.8,2.3,-99999,0,0.01,1014.5,1.2,-115,60
1003,1,12,2,12,119,0.54,1.7,1.76,-0.05,-0.1788,-0.1213,0.1393,0.147,0.156,530.4,326.5,-2.9,13.9,12.6,22.1,9.5,9.1,12.2,14.7,1.634,2.045,1.74,2.6,2.6,2,0.02,0,0.06,1013.8,2,-115,60
1004,1,12,2,13,114,0.81,2.7,2.94,-0.067,-0.3188,-0.26,0.127,0.1133,0.1163,485.3,111.2,1.2,15.7,14.3,23.1,9.6,9.1,12.2,14.7,1.632,2.045,1.74,2,1.7,1.5,-99999,0,0.25,1013.5,3.27,-114,60
1005,1,12,2,14,107,0.88,3.39,3.53,-0.0875,-0.3063,-0.2213,0.08,0.06,0.0578,369.5,14.6,4.1,16.1,14.9,22.6,9.7,9,12.2,14.7,1.633,2.045,1.743,2.3,2.1,2,-99999,0,0.08,1013.5,3.9,-114,60
1006,1,12,2,15,84,1.16,4.98,4.8,-0.1515,-0.4638,-0.3788,0.038,0.0485,0.054,232.3,40.2,5.2,15.1,14.4,15.2,9.8,9,12.2,14.7,1.638,2.045,1.743,5.4,5.7,5.4,-99999,0,0.09,1014.1,5.39,-114,60
1007,1,12,2,16,78,1.39,6.84,6.4,-0.2245,-0.5938,-0.4513,-0.028,0.001,0.0168,59.4,-36.7,5.2,12.7,12.6,12.5,10,9.1,12.2,14.7,1.648,2.048,1.745,5.9,6.3,6.1,-99999,0,0.04,1015.1,7.16,-114,39
1008,1,12,2,17,72,1.28,6.65,6.23,-0.1875,-0.5425,-0.3825,-0.062,-0.0315,-0.0245,3.6,-89.6,4.1,11.3,11.3,11.3,10.1,9.1,12.2,14.7,1.652,2.048,1.745,5.2,5.6,5.5,-99999,0,0,1015.7,6.92,-114,0
1009,1,12,2,18,74,1.28,6.66,6.26,-0.2025,-0.59,-0.44,-0.0663,-0.0425,-0.0375,0.6,-89.6,2.3,10.8,10.5,11,10.2,9.1,12.2,14.6,1.662,2.045,1.745,4.9,5.3,5.2,0.04,0,0.01,1016.9,6.92,-115,0
1010,1,12,2,19,62,0.92,4.61,4.36,-0.0995,-0.405,-0.365,-0.059,-0.0395,-0.0388,1.2,-85,0.6,10.1,9.9,10.5,10.3,9.2,12.2,14.6,1.668,2.045,1.748,4.6,5,4.8,-99999,0,-99999,1017.9,4.74,-115,0
1011,1,12,2,20,64,0.93,4.8,4.59,-0.1035,-0.42,-0.3475,-0.052,-0.0345,-0.035,1.2,-84.4,-0.6,9.4,9.2,9.8,10.4,9.2,12.2,14.6,1.665,2.045,1.748,3.3,3.6,3.5,-99999,0,0,1018,4.92,-115,0
1012,1,12,2,21,44,0.78,3.86,3.71,-0.0775,-0.3088,-0.2413,-0.0518,-0.0365,-0.0353,1.8,-79.7,-1.7,9.1,9,9.6,10.4,9.3,12.2,14.6,1.665,2.045,1.748,2,2.3,2.1,0,0,-99999,1018.4,3.96,-115,0
1013,1,12,2,22,66,0.32,1.99,1.96,-0.0205,-0.0988,-0.07,-0.036,-0.0293,-0.029,1.8,-40.2,-2.9,8.4,9,9.7,10.5,9.3,12.2,14.6,1.664,2.045,1.748,1.8,2.2,2,0.01,0,0.06,1018.7,1.98,-115,0
1014,1,12,2,23,272,0.28,2.19,2.08,-0.019,-0.0663,-0.0513,-0.028,-0.023,-0.0213,1.8,-53.5,-4.1,7.7,8.7,9.6,10.5,9.3,12.2,14.6,1.659,2.045,1.745,1.8,2.4,2.3,-99999,0,0.08,1018.4,2.25,-115,0
1015,1,12,2,24,277,0.3,1.9,2.04,-0.0135,-0.0025,-0.0113,-0.0163,-0.0165,-0.0118,1.2,-27.4,-5.2,6,6.4,7.2,10.5,9.4,12.2,14.6,1.656,2.043,1.745,2.2,2.7,2.4,0.01,0,0,1018.4,2.1,-115,0
-1,1,12,2,24,189,0.63,3.45,3.28,-0.0634,-0.2,-0.1711,0.0022,0.0092,0.0138,10.7,0.9,-0.5,7.4,7.6,9.2,10,9.2,12.2,14.7,1.644,2.044,1.742,2,2.4,2.2,-99999,0,0.53,1014.9,3.69,-115,-99999
-2,1,12,2,24,0,0.13,1.11,1.1,-0.2245,-0.5938,-0.4513,-0.0663,-0.0425,-0.0388,0.6,-89.6,-14,-1.2,0.8,1.7,9.5,9,12.2,14.6,1.624,2.04,1.735,-1.7,-0.2,-0.4,-99999,0,-99999,1012.2,1.2,-115,0
-3,1,12,2,24,0,1.39,6.84,6.4,-0.0055,-0.0025,-0.0113,0.1393,0.147,0.156,530.4,328.2,5.2,16.1,14.9,23.1,10.5,9.4,12.3,14.7,1.668,2.053,1.748,5.9,6.3,6.1,0.04,0,0.09,1018.7,7.16,-114,0
1016,1,12,3,1,299,0.21,2.14,2.1,-0.0085,-0.02,-0.03,-0.0125,-0.0075,-0.0043,1.2,-21.5,-5.8,5.9,6,6.6,10.5,9.4,12.2,14.6,1.651,2.043,1.745,2.3,2.8,2.4,0.02,0,0,1018,2.33,-115,0
1017,1,12,3,2,309,0.22,2.11,1.76,-0.007,-0.0238,-0.0438,-0.01,-0.0083,-0.0048,1.8,-22.1,-5.8,6,6.1,6.7,10.5,9.4,12.2,14.6,1.645,2.043,1.745,2,2.4,2,-99999,0,0,1017.5,2.28,-115,0
1018,1,12,3,3,322,0.33,2.55,2.18,-0.014,-0.0675,-0.1138,-0.0153,-0.0173,-0.0108,1.8,-25,-5.8,6.4,6.2,6.8,10.4,9.4,12.2,14.6,1.641,2.043,1.745,1.7,2,1.8,0.01,0,0,1017.1,2.78,-115,0
1019,1,12,3,4,334,0.25,1.96,1.69,-0.009,-0.0475,-0.0713,-0.0095,-0.0138,-0.0088,1.2,-19.2,-6.4,6.7,6.7,7.3,10.4,9.4,12.2,14.6,1.635,2.043,1.745,1.9,2.2,2,0.02,0,-99999,1016.5,2.15,-115,0
1020,1,12,3,5,301,0.24,2.21,2.09,-0.01,-0.0338,-0.0463,-0.0085,-0.0103,-0.0055,1.2,-10.5,-5.8,6.3,6.7,7.4,10.4,9.4,12.2,14.6,1.637,2.045,1.745,2.2,2.4,2.2,-99999,0,0,1016.6,2.45,-115,0
1021,1,12,3,6,311,0.21,2.01,1.86,-0.0085,-0.025,-0.03,-0.0083,-0.0085,-0.0055,1.2,-19.2,-5.8,6.6,6.3,7,10.4,9.4,12.2,14.6,1.636,2.048,1.748,2.2,2.5,2.1,0.02,0,0,1016.4,2.21,-115,0
1022,1,12,3,7,304,0.18,1.79,1.58,-0.007,-0.01,-0.015,-0.0058,-0.004,-0.0013,8.9,-8.1,-5.2,6.1,6,6.7,10.4,9.4,12.2,14.6,1.636,2.048,1.748,2.3,2.5,2.1,-99999,0,0.02,1016.3,1.95,-115,0
1023,1,12,3,8,299,0.42,2.29,2.24,-0.0245,-0.0475,-0.0613,0.002,-0.001,0.0015,51.7,31.4,-5.2,7.1,6.3,6.7,10.4,9.4,12.2,14.6,1.638,2.045,1.748,2.6,2.7,2.4,0.01,0,0.03,1016.5,2.51,-115,0
1024,1,12,3,9,300,0.47,1.86,1.71,-0.024,-0.0813,-0.1038,0.0153,0.0108,0.0148,116.4,83.8,-4.7,8.4,7.3,7.6,10.3,9.4,12.1,14.6,1.637,2.045,1.748,3,3.2,2.9,0.01,0,0.03,1016.3,2.01,-115,3.6
1025,1,12,3,10,266,0.56,1.65,1.63,-0.0355,-0.0788,-0.095,0.054,0.039,0.0445,273.2,182.7,-3.5,10.2,8.9,9.1,10.3,9.4,12.1,14.6,1.629,2.043,1.748,3.8,3.9,3.6,0.01,0,0,1015.4,1.82,-115,27
1026,1,12,3,11,245,0.75,1.98,2.09,-0.0635,-0.1263,-0.155,0.1375,0.1143,0.1283,454.4,298.6,-1.2,12.8,11.5,12.3,10.4,9.4,12.1,14.6,1.616,2.045,1.748,4.8,4.8,4.5,-99999,0,0.03,1013.9,2.18,-114,60
1027,1,12,3,12,231,0.61,2.14,2.2,-0.054,-0.135,-0.1038,0.1355,0.1163,0.1265,483.5,299.7,1.7,14.7,13.4,22.7,10.4,9.4,12.1,14.6,1.605,2.043,1.745,5.8,5.8,5.5,-99999,0,0.03,1012.3,2.33,-114,60
1028,1,12,3,13,216,0.74,2.74,2.79,-0.078,-0.125,-0.1475,0.1328,0.0985,0.1155,441.3,104.2,4.7,15.3,14,18.8,10.5,9.4,12.1,14.6,1.599,2.043,1.745,5.7,5.8,5.6,0.01,0,0.05,1011.1,2.97,-114,60
1029,1,12,3,14,213,0.66,2.99,2.98,-0.0705,-0.21,-0.1963,0.0838,0.0793,0.0828,351.6,72.8,6.4,15.4,14.4,14.1,10.6,9.4,12.1,14.6,1.596,2.04,1.745,5.7,5.8,5.5,-99999,0,0.06,1010.2,3.17,-114,60
1030,1,12,3,15,228,0.64,2.61,2.7,-0.047,-0.1,-0.0938,0.0288,0.0248,0.029,203.7,55.9,7,15.1,14.5,14.6,10.7,9.4,12.1,14.6,1.602,2.038,1.748,5.4,5.7,5.4,0.02,0,0.05,1010.2,2.88,-114,60
1031,1,12,3,16,279,0.22,1.66,1.74,-0.012,-0.035,-0.0288,-0.0068,-0.004,-0.002,48.7,-34.3,6.4,12.2,14,14.1,10.8,9.5,12.1,14.5,1.611,2.04,1.75,5,5.5,5.1,-99999,0,0.02,1010.5,1.88,-114,26.4
1032,1,12,3,17,292,0.06,1.34,1.3,-0.0025,-0.0075,-0.0038,-0.0033,-0.0033,-0.0015,4.2,-51.2,4.1,5.9,12.5,13.6,10.9,9.5,12.1,14.5,1.619,2.04,1.75,4.6,5,5,-99999,0,0,1010.9,1.47,-114,0
1033,1,12,3,18,343,0.07,1.13,1.01,-0.0025,-0.0063,-0.0025,-0.0025,-0.0033,-0.0018,1.8,-46,-0.6,4.2,10.9,13.2,11,9.6,12.1,14.5,1.626,2.043,1.75,4.2,5.2,5,0,0,-99999,1011.3,1.22,-114,0
1034,1,12,3,19,304,0.07,0.63,0.65,-0.002,-0.0063,0,-0.0028,-0.0045,-0.0023,1.8,-43.1,-4.1,3,9.5,12,11,9.6,12.1,14.5,1.629,2.043,1.753,3.4,5.3,5.3,-99999,0,0,1011.4,0.68,-114,0
1035,1,12,3,20,141,0.06,0.39,0.4,-0.002,-0.0075,0,-0.0028,-0.003,-0.004,1.8,-41.3,-7,2.4,8.5,11.8,11,9.6,12.1,14.5,1.632,2.045,1.753,2.8,5.2,5.3,0.01,0,0,1011.3,0.5,-114,0
1036,1,12,3,21,139,0.07,0.66,0.64,-0.0025,-0.0038,0.0013,-0.0033,-0.0055,-0.0028,1.8,-39,-8.7,1.8,7.8,11.7,11,9.7,12.1,14.5,1.635,2.048,1.753,2.4,5,5,-99999,0,0,1011.4,0.84,-114,0
1037,1,12,3,22,83,0.07,0.91,0.85,-0.003,-0.0025,0.0038,-0.0038,-0.0073,-0.0033,1.8,-38.4,-10.5,1.4,7,11,10.9,9.7,12.1,14.5,1.635,2.05,1.753,1.5,5,5.1,0.01,0,-99999,1011.2,1.1,-114,0
1038,1,12,3,23,101,0.07,2.3,2.23,-0.0025,-0.0063,0.0025,-0.004,-0.0015,-0.0013,1.8,-37.2,-11.6,0.7,6.9,9.7,10.8,9.7,12.1,14.5,1.636,2.053,1.753,1.1,4.9,4.9,-99999,0,0.01,1011.1,2.46,-114,0
1039,1,12,3,24,145,0.13,2.38,2.34,-0.0035,-0.0475,-0.0275,-0.0065,-0.029,-0.0238,1.8,-27.4,-12.2,2.7,6.9,8.5,10.7,9.7,12.1,14.5,1.635,2.055,1.753,2.2,4.7,4.7,0.02,0,-99999,1010.9,2.69,-114,0
-1,1,12,3,24,250,0.3,1.85,1.78,-0.0206,-0.0522,-0.0567,0.0202,0.0146,0.0191,8.9,2.3,-0.3,7.4,9.1,10.8,10.6,9.5,12.1,14.6,1.628,2.044,1.748,3.3,4.1,3.9,-99999,0,0.23,1013.5,2.03,-114,-99999
-2,1,12,3,24,0,0.06,0.39,0.4,-0.078,-0.21,-0.1963,-0.0153,-0.029,-0.0238,1.2,-51.2,-12.2,0.7,6,6.6,10.3,9.4,12.1,14.5,1.596,2.038,1.745,1.1,2,1.8,-99999,0,-99999,1010.2,0.5,-115,0
-3,1,12,3,24,0,0.75,2.99,2.98,-0.002,-0.0025,0.0038,0.1375,0.1163,0.1283,483.5,299.7,7,15.4,14.5,22.7,11,9.7,12.2,14.6,1.651,2.055,1.753,5.8,5.8,5.6,0.02,0,0.06,1018,3.17,-114,0
1040,1,12,4,1,242,0.14,1.24,1.23,-0.003,-0.0038,-0.0038,-0.0065,-0.0068,-0.0025,1.2,-10.5,-12.2,3.6,5.7,7.5,10.6,9.7,12.1,14.5,1.639,2.053,1.753,3.1,4.3,4.4,-99999,0,0.03,1011.1,1.4,-114,0
1041,1,12,4,2,251,0.15,1.48,1.64,-0.004,-0.0063,-0.0025,-0.005,-0.0035,-0.0003,1.2,-8.1,-11.6,5,5.7,7.1,10.5,9.7,12.1,14.5,1.644,2.05,1.755,4,4.3,4.3,0,0,0.01,1011.4,1.77,-114,0
1042,1,12,4,3,49,0.19,1.63,1.6,-0.006,-0.0063,0.0013,-0.006,-0.0043,-0.0013,1.2,-8.1,-9.9,5.9,6,7.2,10.4,9.6,12.1,14.5,1.643,2.05,1.755,4.6,4.5,4.4,0,0,-99999,1011.2,1.89,-114,0
1043,1,12,4,4,272,0.29,1.79,1.85,-0.013,-0.01,-0.0038,-0.0075,-0.0008,0.0033,1.8,-7.6,-8.7,6.5,6.1,7,10.4,9.6,12.1,14.5,1.64,2.048,1.755,5,5,4.8,0,0,-99999,1010.9,2.03,-114,0
1044,1,12,4,5,321,0.17,1.65,1.46,-0.003,-0.0238,-0.0313,-0.0045,-0.0068,-0.0053,1.8,-7,-7,6.5,6.1,6.8,10.3,9.6,12.1,14.5,1.641,2.05,1.755,5.3,5.4,5,0.01,0,-99999,1010.9,1.79,-115,0
1045,1,12,4,6,287,0.26,2,1.9,-0.013,-0.0188,-0.0213,-0.003,-0.0058,-0.0035,1.8,-7,-6.4,6.5,6,6.6,10.3,9.5,12.1,14.5,1.641,2.05,1.755,5.2,5.4,5,0,0,-99999,1010.8,2.18,-115,0
1046,1,12,4,7,333,0.13,1.04,1.08,-0.011,-0.0225,-0.01,-0.0055,-0.005,-0.0023,4.2,-5.8,-5.8,6.4,6,6.5,10.3,9.5,12.1,14.5,1.646,2.05,1.755,5.4,5.4,5.3,0.02,1,-99999,1011.2,1.22,-115,0
1047,1,12,4,8,333,0.16,1.21,1.29,0,-0.0125,-0.0113,-0.0043,-0.0038,-0.0015,13.7,3.5,-5.2,6.8,6.1,6.7,10.3,9.5,12.1,14.5,1.648,2.05,1.755,5.8,5.9,5.6,0.01,1,-99999,1011.4,1.35,-115,0
1048,1,12,4,9,321,0.19,0.88,0.84,-0.012,-0.0288,-0.0025,0.0003,-0.0035,-0.0003,24.4,13.4,-4.7,7.2,6.5,6.9,10.3,9.5,12.1,14.5,1.655,2.053,1.758,6.2,6.2,6,-99999,2,-99999,1012.1,0.95,-115,0
1049,1,12,4,10,160,0.17,0.49,0.51,-0.019,-0.095,0.0038,0,-0.0028,-0.0088,35.6,19.8,-4.1,7.7,6.8,7.3,10.3,9.5,12.1,14.5,1.651,2.055,1.758,6.8,6.7,6.6,0.01,1,-99999,1011.7,0.57,-114,0
1050,1,12,4,11,73,0.61,2.76,2.64,-0.0905,-0.1163,0,0.0035,-0.009,-0.0103,63.6,41.3,-3.5,8.2,7.3,7.8,10.3,9.5,12.1,14.5,1.644,2.055,1.758,7.1,6.9,6.9,-99999,0,-99999,1011,2.9,-114,0
1051,1,12,4,12,69,1,4.45,4.21,-0.0935,-0.2438,-0.2638,-0.0005,-0.009,-0.0045,73.7,58.2,-2.9,8.2,7.5,7.9,10.3,9.5,12.1,14.5,1.633,2.055,1.758,6.8,6.6,6.5,-99999,0,0.06,1009.7,4.53,-114,0
1052,1,12,4,13,54,1.06,4.09,3.96,-0.104,-0.2588,-0.2075,-0.0008,-0.0055,-0.0023,71.3,57,-1.7,8.4,7.6,8,10.4,9.4,12.1,14.5,1.638,2.055,1.758,6.7,6.5,6.2,0,0,0.26,1009.9,4.14,-114,0
1053,1,12,4,14,59,0.9,3.34,3.21,-0.123,-0.2088,-0.2013,0.0073,0.004,0.0105,136.6,112.3,-1.2,8.9,8,8.3,10.4,9.4,12.1,14.5,1.64,2.058,1.758,6.5,6,5.6,0,0,0.11,1009.9,3.38,-114,0
1054,1,12,4,15,64,0.61,2.56,2.46,-0.0455,-0.1425,-0.1175,0.0015,0.0013,0.0033,85.5,62.3,-0.6,9.1,8.4,8.8,10.4,9.4,12.1,14.5,1.646,2.06,1.76,5.5,5.1,4.8,0.01,0,0.07,1010.4,2.61,-114,0
