25036,85,3,1,1,314,165,248,417,-742,-468,96,-1829,157,2367,0,-23,-23,22,19,18,23,48,59,73,1403,4602,8002,-9,-5,-16,-1,10,-12,10137,-999,-999,-999,-999
25037,85,3,1,2,310,170,258,435,-260,-456,191,-182,185,2389,0,-18,-23,22,19,18,23,48,59,73,1360,4597,8002,-9,-5,-16,1,6,-6,10129,-999,-999,-999,-999
25038,85,3,1,3,317,161,241,402,-194,-415,312,-431,150,2398,0,-18,-23,22,19,18,23,47,59,72,1321,4591,8002,-7,-4,-14,0,0,-4,10122,-999,-999,-999,-999
25039,85,3,1,4,331,107,181,293,-188,-538,-42,-488,167,2225,0,-18,-23,25,22,22,23,47,59,72,1288,4586,8002,-2,1,-10,0,5,-2,10109,-999,-999,-999,-999
25040,85,3,1,5,316,85,143,229,61,-478,-356,-1148,138,971,0,-18,-18,30,27,26,23,47,59,72,1259,4582,8002,2,4,-7,-1,0,0,10103,-999,-999,-999,-999
25041,85,3,1,6,321,115,188,294,-134,-500,-339,-125,155,1380,0,-23,-12,28,25,25,24,47,59,72,1237,4577,8002,-2,2,-9,1,0,0,10102,-999,-999,-999,-999
25042,85,3,1,7,323,126,214,331,-222,-551,-105,356,191,1967,23,0,-12,28,25,24,24,47,59,72,1220,4573,8002,-4,0,-10,0,0,0,10098,-999,-999,-999,-999
25043,85,3,1,8,316,144,236,366,-425,-535,-424,1606,181,1047,116,73,-12,30,27,26,24,47,59,72,1208,4569,8002,-2,2,-9,0,0,0,10100,-999,-999,-999,-999
25044,85,3,1,9,320,178,269,450,-269,-477,-39,658,187,2398,446,323,-6,31,28,27,25,47,58,72,1198,4566,8002,-5,0,-10,-1,5,-5,10104,-999,-999,-999,-999
25045,85,3,1,10,315,197,278,460,-349,-452,10,1243,169,2398,754,545,5,33,30,29,26,47,58,72,1190,4563,8002,-5,0,-10,1,4,-5,10101,-999,-999,-999,-999
25046,85,3,1,11,318,204,287,451,-137,-471,-472,535,243,1871,1717,1267,39,42,39,37,30,47,58,72,1183,4560,8002,2,7,-2,-1,0,-2,10101,-999,-999,-999,-999
25047,85,3,1,12,321,228,312,504,-318,-547,-789,500,288,932,2146,1585,90,55,53,51,36,48,58,72,1178,4558,8002,8,16,6,0,6,2,10100,-999,-999,-999,-999
25048,85,3,1,13,317,205,297,463,-400,-600,-759,375,359,900,3869,2904,136,74,70,66,42,49,58,72,1170,4554,8002,14,24,18,1,0,1,10090,-999,-999,-999,-999
25049,85,3,1,14,343,207,307,479,-455,-701,-777,341,413,717,2604,1898,176,81,77,74,49,51,58,72,1167,4552,8001,11,16,11,0,0,2,10089,-999,-999,-999,-999
25050,85,3,1,15,323,116,173,226,-244,-651,-670,281,287,584,1966,1324,181,90,86,83,54,53,58,72,1166,4549,8002,20,19,11,0,0,1,10092,-999,-999,-999,-999
25051,85,3,1,16,41,109,160,188,-66,-458,-405,198,194,250,1769,1136,164,93,90,87,56,55,58,72,1166,4547,8002,23,21,13,0,0,41,10094,-999,-999,-999,-999
25052,85,3,1,17,58,147,203,268,-115,-515,-386,42,63,16,1183,323,141,93,91,89,57,58,58,72,1166,4546,8002,19,20,11,0,0,211,10098,-999,-999,-999,-999
25053,85,3,1,18,81,84,157,248,-58,-245,-137,-100,-70,3,92,-489,62,79,82,82,53,59,58,72,1166,4545,8002,18,19,10,0,0,-1,10108,-999,-999,-999,-999
25054,85,3,1,19,76,98,179,309,-107,-415,-238,-133,-100,-33,-6,-410,-6,68,70,70,48,60,58,72,1166,4544,8002,16,18,7,0,0,0,10114,-999,-999,-999,-999
25055,85,3,1,20,96,148,216,350,-185,-547,-468,-80,-49,10,0,-165,-12,65,64,63,45,60,58,72,1166,4544,8002,14,16,6,0,0,0,10126,-999,-999,-999,-999
25056,85,3,1,21,97,184,273,424,-270,-715,-531,-102,-118,-25,-6,-319,-12,55,54,53,43,59,58,72,1166,4544,8002,9,12,2,0,0,0,10125,-999,-999,-999,-999
25057,85,3,1,22,75,182,270,398,-257,-620,-532,-98,-52,-51,0,-393,-23,49,47,46,41,59,58,72,1166,4542,8002,8,10,-1,0,0,0,10121,-999,-999,-999,-999
25058,85,3,1,23,99,142,219,349,-216,-566,-460,-133,-77,-57,0,-415,-46,46,45,44,39,59,58,72,1166,4541,8002,8,10,-2,0,0,0,10127,-999,-999,-999,-999
25059,85,3,1,24,92,97,145,245,-103,-356,-305,-59,-32,-44,0,-211,-40,47,45,45,38,58,58,73,1172,4541,8002,9,11,-2,0,0,0,10136,-999,-999,-999,-999
-1,85,3,1,24,-999,150,227,357,-236,-512,-318,51,126,1026,60,32,3,50,48,47,36,52,58,72,1210,4561,8002,6,9,-1,0,36,-999,10109,-999,-999,-999,-999
-2,85,3,1,24,-999,84,143,188,-742,-715,-789,-1829,-118,-57,-6,-489,-46,22,19,18,23,47,58,72,1166,4541,8001,-9,-5,-16,-1,0,-999,10089,-999,-999,-999,-999
-3,85,3,1,24,-999,228,312,504,61,-245,312,1606,413,2398,3869,2904,181,93,91,89,57,60,59,73,1403,4602,8002,23,24,18,1,10,-999,10137,-999,-999,-999,-999
25060,85,3,2,1,47,56,110,184,-37,-107,-9,-43,-40,23,0,-324,-40,44,45,47,37,57,58,73,1173,4540,8002,11,10,-3,0,0,-1,10134,-999,-999,-999,-999
25061,85,3,2,2,213,31,69,111,8,49,38,4,-10,17,-6,-529,-63,28,41,45,33,57,58,73,1175,4538,8002,8,4,-23,0,0,0,10131,-999,-999,-999,-999
25062,85,3,2,3,197,25,73,87,4,11,10,8,-3,-2,-6,-410,-86,16,28,33,29,56,58,73,1180,4535,8002,3,-2,-30,0,0,0,10124,-999,-999,-999,-999
25063,85,3,2,4,210,27,65,197,1,13,14,-3,-9,2,-6,-398,-86,13,26,37,26,55,58,73,1180,4532,8002,8,-2,-29,0,0,0,10116,-999,-999,-999,-999
25064,85,3,2,5,65,22,55,87,4,8,-6,-13,-19,9,0,-103,-86,14,26,31,24,53,58,73,1185,4529,8001,7,2,-24,0,0,0,10118,-999,-999,-999,-999
25065,85,3,2,6,41,36,100,118,4,54,73,-5,-8,-3,0,-46,-74,28,30,34,24,52,58,73,1190,4527,8002,10,7,-10,0,0,0,10116,-999,-999,-999,-999
25066,85,3,2,7,256,49,68,81,-6,7,30,0,0,0,69,34,-57,34,32,37,25,51,58,73,1199,4524,8002,15,11,-3,0,0,0,10122,-999,-999,-999,-999
25067,85,3,2,8,90,47,70,99,-22,-131,0,18,9,4,353,227,-29,43,37,38,26,51,58,73,1208,4523,8001,16,18,7,0,0,1,10121,-999,-999,-999,-999
25068,85,3,2,9,285,54,66,86,-40,-116,-77,41,26,26,359,210,5,52,42,41,30,51,58,73,1212,4521,8002,18,21,9,0,0,0,10126,-999,-999,-999,-999
25069,85,3,2,10,50,43,59,51,7,-113,-91,89,52,117,846,556,28,60,46,46,33,51,58,73,1217,4520,8002,21,23,9,0,0,1,10120,-999,-999,-999,-999
25070,85,3,2,11,0,69,99,90,-3,-144,-69,130,96,126,1049,687,68,64,55,53,37,51,58,73,1217,4518,8002,18,18,8,0,0,0,10116,-999,-999,-999,-999
25071,85,3,2,12,339,81,123,129,-44,-440,-378,155,140,217,893,585,90,69,62,59,41,52,58,73,1221,4514,8002,18,18,9,0,0,1,10108,-999,-999,-999,-999
25072,85,3,2,13,355,39,61,58,-22,-206,-122,69,53,108,510,289,85,69,62,60,43,53,58,73,1225,4510,8002,28,28,16,0,0,-2,10096,-999,-999,-999,-999
25073,85,3,2,14,72,46,59,98,32,-88,-115,-119,19,112,249,125,68,67,60,58,44,54,58,73,1225,4505,8002,33,35,26,0,0,-4,10088,-999,-999,-999,-999
25074,85,3,2,15,63,97,126,216,-22,-433,-254,1205,44,-3,330,187,51,68,62,60,44,55,58,73,1229,4501,8002,32,37,27,0,0,-2,10083,-999,-999,-999,-999
25075,85,3,2,16,323,62,89,128,1,-179,-156,0,30,35,110,28,45,70,63,62,44,56,58,73,1236,4499,8002,35,38,28,-1,0,-1,10083,-999,-999,-999,-999
25076,85,3,2,17,79,55,80,148,-39,-188,-141,-26,3,15,17,-29,28,68,62,61,43,56,58,73,1241,4496,8002,34,37,27,0,0,0,10082,-999,-999,-999,-999
25077,85,3,2,18,299,78,108,160,-34,-192,-147,-31,11,18,0,-40,17,68,62,61,42,57,58,73,1249,4494,8002,33,36,25,1,0,-1,10086,-999,-999,-999,-999
25078,85,3,2,19,274,51,66,75,13,-20,-14,-142,-3,36,0,-35,11,66,62,61,42,57,58,73,1252,4491,8002,36,37,26,0,5,-1,10085,-999,-999,-999,-999
25079,85,3,2,20,260,28,41,57,-30,-42,-37,-9,10,22,-6,-29,5,66,61,59,41,57,58,74,1258,4488,8002,36,38,27,0,4,-9,10085,-999,-999,-999,-999
25080,85,3,2,21,217,58,91,106,-125,-11,-42,673,25,198,0,-29,5,65,60,59,41,57,58,74,1258,4485,8002,36,37,26,0,10,-8,10083,-999,-999,-999,-999
25081,85,3,2,22,102,55,93,123,104,-21,-36,228,7,5,0,-29,5,65,59,58,41,57,58,74,1263,4482,8002,35,36,26,0,5,-6,10078,-999,-999,-999,-999
25082,85,3,2,23,309,40,76,110,-11,-53,-140,5,16,70,0,-23,5,65,59,58,41,57,58,74,1268,4479,8002,33,35,25,0,0,-2,10076,-999,-999,-999,-999
25083,85,3,2,24,327,42,78,129,-30,-87,-222,10,25,104,0,-23,5,65,59,58,41,57,59,74,1268,4476,8002,34,36,26,0,0,-2,10074,-999,-999,-999,-999
-1,85,3,2,24,-999,50,80,114,-12,-101,-79,94,20,52,17,3,0,53,50,51,36,55,58,73,1222,4509,8002,23,23,9,0,24,-36,10102,-999,-999,-999,-999
-2,85,3,2,24,-999,22,41,51,-125,-440,-378,-142,-40,-3,-6,-529,-86,13,26,31,24,51,58,73,1173,4476,8001,3,-2,-30,-1,0,-9,10074,-999,-999,-999,-999
-3,85,3,2,24,-999,97,126,216,104,54,73,1205,140,217,1049,687,90,70,63,62,44,57,59,74,1268,4540,8002,36,38,28,1,10,1,10134,-999,-999,-999,-999
25084,85,3,3,1,114,37,59,60,-3,-36,-24,-4,7,19,0,-57,0,64,59,58,41,57,59,74,1267,4473,8002,37,37,26,0,5,-1,10065,-999,-999,-999,-999
25085,85,3,3,2,295,34,61,55,1,13,-17,-9,-3,-27,0,-80,0,61,58,59,40,57,59,74,1267,4470,8002,36,36,23,0,0,0,10060,-999,-999,-999,-999
25086,85,3,3,3,305,46,89,127,-28,-80,-147,12,24,78,0,-40,0,62,57,56,39,57,59,74,1267,4466,8002,32,34,24,0,0,0,10057,-999,-999,-999,-999
25087,85,3,3,4,267,36,67,93,-5,-33,-28,2,7,21,0,-40,0,62,56,55,39,57,59,74,1267,4463,8002,34,36,26,0,0,0,10050,-999,-999,-999,-999
25088,85,3,3,5,275,41,86,142,-14,-113,-93,8,38,48,0,-40,0,62,56,55,39,57,59,74,1267,4460,8002,32,35,25,0,0,0,10051,-999,-999,-999,-999
25089,85,3,3,6,298,41,80,124,-14,-78,-74,4,23,39,0,-57,0,62,56,54,39,57,59,74,1267,4458,8002,31,34,24,0,0,0,10050,-999,-999,-999,-999
25090,85,3,3,7,292,57,108,146,-14,-131,-42,14,35,29,110,17,0,62,55,54,39,57,59,74,1268,4455,8002,30,33,23,-1,0,0,10049,-999,-999,-999,-999
25091,85,3,3,8,302,53,77,97,-36,-179,-203,63,63,126,881,352,17,67,59,57,41,57,59,74,1275,4452,8002,37,39,29,1,0,1,10052,-999,-999,-999,-999
25092,85,3,3,9,321,85,118,152,-102,-289,-658,198,167,444,2558,1170,68,77,69,66,46,57,59,74,1276,4451,8002,39,45,35,0,0,1,10055,-999,-999,-999,-999
25093,85,3,3,10,311,119,163,211,-175,-411,-1039,343,260,834,3637,2063,153,91,86,83,55,58,59,74,1276,4450,8002,37,43,41,0,0,2,10062,-999,-999,-999,-999
25094,85,3,3,11,303,116,146,158,-153,-484,-808,646,403,964,5377,3216,249,106,98,94,66,60,59,74,1277,4448,8002,35,36,32,0,0,2,10057,-999,-999,-999,-999
25095,85,3,3,12,282,105,142,160,-72,-236,-625,575,348,739,4437,2523,323,114,107,103,77,63,59,74,1277,4447,8002,39,39,30,0,0,1,10052,-999,-999,-999,-999
25096,85,3,3,13,287,116,145,172,-143,-444,-679,629,439,740,4547,2563,323,124,117,112,85,67,59,74,1278,4444,8002,41,42,34,0,0,2,10049,-999,-999,-999,-999
25097,85,3,3,14,215,125,152,174,-103,-254,-270,601,337,551,4449,2495,323,134,127,122,92,71,59,74,1282,4443,8002,43,42,33,0,0,1,10054,-999,-999,-999,-999
25098,85,3,3,15,94,137,181,248,-134,-396,-418,294,187,312,2030,1028,312,123,118,114,95,75,59,74,1285,4441,8002,32,32,25,0,0,0,10060,-999,-999,-999,-999
25099,85,3,3,16,104,176,239,340,-289,-856,-576,117,66,58,1467,534,170,106,103,100,88,78,59,74,1292,4441,8002,27,29,20,0,0,1,10071,-999,-999,-999,-999
25100,85,3,3,17,163,119,149,242,-131,-515,-699,18,45,-9,707,-40,102,92,91,88,83,80,59,74,1295,4441,8002,29,29,18,0,0,-1,10082,-999,-999,-999,-999
25101,85,3,3,18,297,90,142,211,-66,-390,-257,-52,53,261,98,-580,28,84,86,85,77,80,59,74,1305,4441,8002,-27,-22,-29,0,0,0,10102,-999,-999,-999,-999
25102,85,3,3,19,321,173,256,417,-235,-409,-835,4,150,667,-6,-671,-57,72,71,71,69,80,59,74,1309,4442,8002,-96,-92,-98,0,0,0,10117,-999,-999,-999,-999
25103,85,3,3,20,299,118,186,309,-173,-346,-815,-47,57,435,-6,-654,-103,59,58,58,61,79,59,74,1315,4442,8002,-84,-78,-86,0,0,0,10128,-999,-999,-999,-999
25104,85,3,3,21,310,117,186,322,-182,-351,-812,-49,96,465,-6,-643,-120,53,52,52,56,77,59,74,1315,4442,8002,-96,-91,-98,0,0,0,10133,-999,-999,-999,-999
25105,85,3,3,22,341,100,160,275,-148,-370,-645,-45,48,335,-6,-626,-125,45,45,46,51,76,60,75,1315,4442,8002,-96,-92,-100,0,0,0,10139,-999,-999,-999,-999
25106,85,3,3,23,308,44,105,182,5,-119,-247,-58,-8,121,-12,-597,-137,30,38,43,46,74,60,75,1317,4442,8002,-98,-90,-95,0,0,-1,10141,-999,-999,-999,-999
25107,85,3,3,24,350,38,72,122,0,-24,-148,-44,-33,100,-12,-677,-137,10,28,33,41,72,60,75,1324,4441,8002,-93,-87,-89,0,0,0,10150,-999,-999,-999,-999
-1,85,3,3,24,-999,88,132,189,-92,-272,-423,134,117,306,109,40,5,76,73,72,59,67,59,74,1287,4450,8002,0,3,-5,0,5,8,10079,-999,-999,-999,-999
-2,85,3,3,24,-999,34,59,55,-289,-856,-1039,-58,-33,-27,-12,-677,-137,10,28,33,39,57,59,74,1267,4441,8002,-98,-92,-100,-1,0,-1,10049,-999,-999,-999,-999
-3,85,3,3,24,-999,176,256,417,5,13,-17,646,439,964,5377,3216,323,134,127,122,95,80,60,75,1324,4473,8002,43,45,41,1,5,2,10150,-999,-999,-999,-999
25108,85,3,4,1,313,72,145,217,-24,-37,-90,-58,-26,67,-6,-768,-131,12,23,30,36,69,60,75,1324,4441,8002,-96,-87,-88,0,0,0,10156,-999,-999,-999,-999
25109,85,3,4,2,319,38,106,193,-5,-90,-173,-38,-10,126,-12,-751,-131,0,14,21,32,67,60,75,1324,4441,8002,-96,-87,-92,-1,0,0,10160,-999,-999,-999,-999
25110,85,3,4,3,348,38,81,133,29,7,-148,-50,-47,82,-12,-762,-125,-7,6,13,28,65,60,75,1333,4441,8002,-93,-86,-93,1,0,0,10166,-999,-999,-999,-999
25111,85,3,4,4,40,64,144,197,-9,4,231,-133,-95,174,-6,-808,-120,-3,11,16,25,63,60,75,1333,4441,8002,-98,-92,-94,0,0,1,10169,-999,-999,-999,-999
25112,85,3,4,5,176,126,194,270,-2,-182,-33,-154,-47,0,-12,-836,-120,-2,1,6,22,60,61,75,1334,4441,8002,-94,-89,-96,-1,0,0,10174,-999,-999,-999,-999
25113,85,3,4,6,170,95,157,279,2,-56,58,-118,-80,-90,-12,-785,-114,-11,-5,2,20,58,61,75,1341,4441,8002,-93,-88,-96,0,0,0,10190,-999,-999,-999,-999
25114,85,3,4,7,175,30,73,193,-2,20,27,-44,-11,7,348,-455,-114,-22,-8,3,17,57,61,75,1342,4441,8002,-89,-84,-87,0,0,0,10200,-999,-999,-999,-999
25115,85,3,4,8,64,37,54,142,-11,0,-28,8,-5,-10,1200,142,-108,1,-1,2,17,55,61,75,1350,4441,8001,-78,-72,-76,1,0,1,10208,-999,-999,-999,-999
25116,85,3,4,9,173,77,94,124,-39,-185,-340,255,137,101,3155,1318,-97,26,22,21,22,53,61,75,1351,4442,8002,-82,-78,-84,-1,0,1,10213,-999,-999,-999,-999
25117,85,3,4,10,153,170,200,262,-167,-472,-478,364,283,365,4002,1915,-40,43,38,35,32,53,61,75,1351,4443,8001,-100,-96,-102,1,0,1,10215,-999,-999,-999,-999
25118,85,3,4,11,184,154,186,263,-189,-522,-626,656,362,733,5829,2972,119,60,53,50,42,54,61,75,1352,4443,8002,-99,-96,-100,0,0,2,10210,-999,-999,-999,-999
25119,85,3,4,12,160,199,239,314,-159,-232,-521,658,420,482,6549,3421,238,75,65,61,52,56,62,75,1352,4444,8002,-91,-88,-92,0,0,1,10203,-999,-999,-999,-999
25120,85,3,4,13,176,196,221,316,-225,-400,-564,719,476,719,6450,3341,295,90,77,72,60,59,62,75,1354,4444,8001,-82,-79,-84,0,0,2,10191,-999,-999,-999,-999
25121,85,3,4,14,206,257,325,416,-121,-375,-613,505,401,543,5417,2676,283,97,85,81,65,62,62,75,1354,4443,8001,-84,-82,-87,0,0,1,10180,-999,-999,-999,-999
25122,85,3,4,15,167,229,293,384,-244,-472,-654,478,363,581,4095,1841,238,99,88,84,68,65,62,75,1354,4440,8002,-86,-84,-89,0,0,0,10179,-999,-999,-999,-999
25123,85,3,4,16,157,254,348,494,-327,-579,-827,193,112,137,2633,977,159,84,78,75,66,68,62,75,1354,4438,8002,-76,-73,-79,0,0,1,10184,-999,-999,-999,-999
25124,85,3,4,17,149,212,298,466,-343,-611,-597,26,-22,67,1264,-97,68,74,71,69,62,69,62,75,1361,4436,8001,-62,-60,-68,0,0,-1,10188,-999,-999,-999,-999
25125,85,3,4,18,139,150,209,358,-204,-572,-651,-142,-60,-78,174,-694,-6,64,61,60,57,70,62,75,1364,4434,8001,-46,-45,-55,0,0,-1,10195,-999,-999,-999,-999
25126,85,3,4,19,100,98,154,257,-90,-321,-352,-145,-93,-84,-6,-512,-57,55,54,54,52,70,62,75,1364,4433,8001,-37,-36,-45,0,0,1,10200,-999,-999,-999,-999
25127,85,3,4,20,87,111,187,289,-84,-235,-188,-85,-49,-61,0,-234,-69,54,52,52,49,69,62,75,1364,4431,8001,-33,-30,-39,0,0,0,10201,-999,-999,-999,-999
25128,85,3,4,21,73,172,254,343,-187,-471,-421,-52,0,-27,0,-120,-52,58,54,53,48,68,62,75,1372,4430,8001,-27,-25,-34,0,0,0,10200,-999,-999,-999,-999
25129,85,3,4,22,73,205,300,427,-321,-584,-447,-118,-15,-30,0,-336,-46,58,54,54,46,67,62,75,1375,4428,8002,-26,-23,-33,0,0,0,10197,-999,-999,-999,-999
25130,85,3,4,23,72,227,342,487,-355,-608,-380,-150,-10,-57,0,-461,-57,60,57,57,44,67,62,75,1375,4426,8002,-23,-20,-30,0,0,0,10188,-999,-999,-999,-999
25131,85,3,4,24,295,163,236,333,-188,-422,-361,-114,-3,-17,0,-342,-57,61,58,58,43,66,62,75,1375,4422,8002,-14,-12,-24,0,0,0,10181,-999,-999,-999,-999
-1,85,3,4,24,-999,141,202,298,-136,-308,-341,103,83,155,148,38,0,43,42,43,42,63,61,75,1352,4438,8002,-71,-67,-74,0,0,10,10190,-999,-999,-999,-999
-2,85,3,4,24,-999,30,54,124,-355,-611,-827,-154,-95,-90,-12,-836,-131,-22,-8,2,17,53,60,75,1324,4422,8001,-100,-96,-102,-1,0,-1,10156,-999,-999,-999,-999
-3,85,3,4,24,-999,257,348,494,29,20,231,719,476,733,6549,3421,295,99,88,84,68,70,62,75,1375,4444,8002,-14,-12,-24,1,0,2,10215,-999,-999,-999,-999
25132,85,3,5,1,310,45,74,109,-11,-17,-167,-8,4,87,-6,-279,-57,50,49,50,42,65,62,75,1375,4419,8002,-11,-10,-21,0,0,0,10176,-999,-999,-999,-999
25133,85,3,5,2,315,34,81,157,-9,-65,-244,-19,2,107,-6,-398,-63,41,40,41,40,65,62,75,1375,4416,8002,-13,-11,-24,0,0,-1,10173,-999,-999,-999,-999
25134,85,3,5,3,300,54,94,148,-34,-99,-172,-22,19,71,-6,-398,-80,32,31,33,37,64,62,75,1375,4413,8002,-15,-14,-25,0,0,0,10169,-999,-999,-999,-999
25135,85,3,5,4,270,62,112,178,2,-110,-169,-22,11,78,-6,-376,-86,28,28,30,35,63,62,75,1375,4409,8002,-18,-16,-28,0,0,0,10165,-999,-999,-999,-999
25136,85,3,5,5,301,60,117,212,-36,-266,-277,-34,43,100,-6,-472,-91,23,21,22,32,61,63,75,1375,4406,8002,-24,-21,-33,0,0,0,10165,-999,-999,-999,-999
25137,85,3,5,6,299,58,101,142,-20,-97,-116,-16,22,63,-6,-336,-86,18,16,17,31,60,63,75,1382,4403,8002,-25,-23,-35,0,0,0,10163,-999,-999,-999,-999
25138,85,3,5,7,333,35,75,106,-3,-66,-53,-4,12,43,156,-131,-80,18,15,16,30,59,63,75,1383,4400,8002,-25,-23,-33,0,0,0,10161,-999,-999,-999,-999
25139,85,3,5,8,282,56,77,97,-62,-239,-105,53,66,78,661,198,-57,27,22,21,32,58,63,75,1383,4398,8002,-20,-19,-28,0,0,1,10162,-999,-999,-999,-999
25140,85,3,5,9,268,72,84,99,-34,-204,-273,101,94,159,1015,431,-12,40,33,31,36,58,63,75,1383,4396,8002,-15,-15,-25,0,0,1,10164,-999,-999,-999,-999
25141,85,3,5,10,301,70,94,113,-93,-260,-318,111,125,235,719,255,11,43,39,37,40,58,63,75,1385,4394,8001,-15,-14,-23,0,0,0,10160,-999,-999,-999,-999
25142,85,3,5,11,344,59,86,97,-61,-276,-269,105,108,182,829,397,17,49,44,42,41,58,63,75,1393,4391,8002,-12,-11,-21,0,0,0,10161,-999,-999,-999,-999
25143,85,3,5,12,342,47,63,55,-37,-176,-247,247,117,417,1438,778,45,63,56,53,45,59,63,75,1393,4389,8002,-5,-5,-16,0,0,1,10157,-999,-999,-999,-999
25144,85,3,5,13,109,89,111,157,-68,-273,-370,126,85,114,1055,517,79,71,66,63,50,59,63,75,1393,4386,8001,2,3,-7,0,0,0,10144,-999,-999,-999,-999
25145,85,3,5,14,114,94,132,214,-99,-310,-304,350,11,19,580,295,68,68,63,61,50,60,63,76,1393,4382,8002,20,25,18,0,10,-8,10139,-999,-999,-999,-999
25146,85,3,5,15,37,81,117,162,-88,-248,-329,142,43,-24,249,96,51,63,59,57,50,61,63,76,1393,4377,8002,28,30,21,0,5,-15,10137,-999,-999,-999,-999
25147,85,3,5,16,85,100,146,202,-94,-356,-276,-22,11,-23,266,102,28,59,55,53,49,62,63,76,1393,4375,8002,21,26,16,0,5,-5,10133,-999,-999,-999,-999
25148,85,3,5,17,93,118,169,250,-129,-412,-351,-45,-4,-54,214,0,17,54,50,49,48,62,63,76,1393,4371,8002,16,22,12,0,0,-2,10127,-999,-999,-999,-999
25149,85,3,5,18,74,105,158,229,-106,-381,-264,-54,9,-31,52,-177,0,51,48,47,47,62,63,76,1393,4368,8002,16,21,11,0,0,0,10126,-999,-999,-999,-999
25150,85,3,5,19,78,116,177,255,-110,-377,-255,-66,-2,-34,0,-234,-18,48,45,45,45,62,63,76,1400,4366,8002,14,18,7,-1,0,0,10125,-999,-999,-999,-999
25151,85,3,5,20,77,105,167,259,-80,-314,-257,-67,-39,-26,0,-239,-29,46,44,43,43,62,63,76,1404,4364,8002,13,17,6,0,0,0,10127,-999,-999,-999,-999
25152,85,3,5,21,72,117,187,264,-105,-307,-157,-73,-22,-11,0,-268,-35,44,42,42,42,62,63,76,1403,4362,8002,11,14,4,0,0,0,10129,-999,-999,-999,-999
25153,85,3,5,22,76,71,128,207,-58,-187,-84,-52,-15,-18,0,-279,-40,41,40,41,40,61,63,76,1404,4360,8002,9,13,1,0,0,0,10130,-999,-999,-999,-999
25154,85,3,5,23,56,32,100,183,-11,-66,13,-24,-18,3,-6,-222,-52,38,39,42,39,61,63,76,1403,4358,8002,9,12,0,1,0,0,10127,-999,-999,-999,-999
25155,85,3,5,24,356,24,39,71,0,-15,16,3,-12,-4,0,-86,-52,38,40,41,38,60,63,76,1409,4356,8002,14,18,5,0,0,0,10125,-999,-999,-999,-999
-1,85,3,5,24,-999,71,112,165,-56,-213,-210,30,28,64,26,-3,-2,44,41,41,41,61,63,75,1390,4386,8002,-1,2,-9,0,20,-28,10148,-999,-999,-999,-999
-2,85,3,5,24,-999,24,39,55,-129,-412,-370,-73,-39,-54,-6,-472,-91,18,15,16,30,58,62,75,1375,4356,8001,-25,-23,-35,-1,0,-15,10125,-999,-999,-999,-999
-3,85,3,5,24,-999,118,187,264,2,-15,16,350,125,417,1438,778,79,71,66,63,50,65,63,76,1409,4419,8002,28,30,21,1,10,1,10176,-999,-999,-999,-999
25156,85,3,6,1,313,38,77,111,-20,-93,-103,1,7,58,0,-143,-35,41,39,39,38,60,63,76,1413,4354,8002,11,15,6,-1,0,0,10133,-999,-999,-999,-999
25157,85,3,6,2,316,50,72,111,-9,-21,-72,-6,8,38,-6,-126,-35,38,36,36,37,59,63,76,1413,4353,8002,9,13,3,0,0,0,10136,-999,-999,-999,-999
25158,85,3,6,3,354,24,50,70,13,-24,-100,-4,7,45,0,-114,-35,40,37,37,37,59,63,76,1412,4352,8002,11,16,5,1,0,0,10140,-999,-999,-999,-999
25159,85,3,6,4,75,29,64,111,0,-66,-36,-10,-5,14,-6,-228,-35,40,40,41,37,58,63,76,1413,4351,8002,10,16,5,0,0,0,10144,-999,-999,-999,-999
25160,85,3,6,5,64,55,106,194,-39,-170,-167,-53,-43,-25,0,-211,-46,38,38,38,35,58,63,76,1424,4350,8002,4,11,0,-1,0,0,10151,-999,-999,-999,-999
25161,85,3,6,6,80,103,167,266,-102,-334,-282,-60,-46,-29,0,-188,-46,34,32,33,34,58,63,76,1425,4350,8002,-11,-1,-9,0,0,0,10161,-999,-999,-999,-999
25162,85,3,6,7,87,110,176,290,-140,-444,-403,-75,-57,-46,104,-63,-40,28,26,26,33,57,63,76,1425,4350,8002,-30,-20,-23,1,0,0,10170,-999,-999,-999,-999
25163,85,3,6,8,100,137,205,315,-191,-509,-433,-38,-45,-10,568,267,-35,28,25,25,33,57,63,76,1430,4350,8002,-43,-38,-34,-1,0,1,10184,-999,-999,-999,-999
25164,85,3,6,9,91,167,233,339,-241,-625,-591,22,12,-22,1148,659,-6,38,31,30,34,57,63,76,1437,4351,8002,-48,-43,-46,0,6,1,10192,-999,-999,-999,-999
25165,85,3,6,10,102,204,270,358,-279,-676,-692,209,160,121,3294,1818,34,50,43,40,38,56,63,76,1437,4352,8001,-60,-55,-59,1,0,3,10198,-999,-999,-999,-999
25166,85,3,6,11,101,187,242,312,-314,-597,-711,445,324,389,4785,2591,130,69,58,54,45,57,63,76,1437,4353,8002,-61,-59,-62,0,0,1,10195,-999,-999,-999,-999
25167,85,3,6,12,95,164,214,288,-336,-661,-664,475,270,348,3503,1966,187,76,61,58,52,58,63,76,1438,4353,8002,-49,-47,-54,0,0,1,10196,-999,-999,-999,-999
25168,85,3,6,13,103,152,188,257,-232,-545,-551,453,328,342,3903,2182,187,81,67,63,58,60,64,76,1438,4353,8002,-45,-43,-50,0,1,2,10192,-999,-999,-999,-999
