23620,85,1,1,1,302,39,94,101,13,-36,-34,1,-3,41,-6,-540,-29,-50,-24,-6,8,28,63,105,1934,5390,8001,-68,-73,-93,0,0,0,10180,-999,-999,-999,-999
23621,85,1,1,2,320,29,83,127,4,19,-65,-29,-5,83,-6,-580,-40,-50,-29,-16,7,27,62,105,1934,5391,8002,-70,-72,-97,0,0,0,10186,-999,-999,-999,-999
23622,85,1,1,3,320,63,119,188,-33,-65,-298,-63,3,171,-12,-637,-52,-41,-37,-30,6,26,62,105,1934,5393,8001,-71,-73,-85,0,0,0,10190,-999,-999,-999,-999
23623,85,1,1,4,318,26,74,141,20,1,-80,0,-5,57,-6,-575,-57,-58,-40,-32,6,26,62,105,1934,5394,8002,-71,-75,-102,0,0,0,10189,-999,-999,-999,-999
23624,85,1,1,5,334,17,70,176,-5,-3,-3,-27,-26,78,-6,-563,-63,-61,-39,-22,5,25,62,105,1934,5394,8002,-69,-75,-104,0,0,0,10190,-999,-999,-999,-999
23625,85,1,1,6,309,41,112,165,11,112,145,-23,-30,262,-6,-592,-74,-61,-36,-13,5,25,62,104,1933,5395,8001,-64,-72,-103,0,0,0,10196,-999,-999,-999,-999
23626,85,1,1,7,273,29,58,73,19,-12,27,-20,-33,-11,5,-557,-80,-67,-39,-3,4,25,62,104,1933,5395,8002,-65,-74,-108,0,0,0,10204,-999,-999,-999,-999
23627,85,1,1,8,301,18,76,142,5,-24,-63,-2,-12,-120,841,-450,-80,-55,-42,-21,4,24,62,104,1933,5397,8002,-67,-68,-79,0,0,1,10210,-999,-999,-999,-999
23628,85,1,1,9,214,88,98,133,-58,-109,-151,114,82,165,2401,301,-63,-13,-17,-16,4,24,62,104,1933,5398,8002,-56,-58,-50,0,0,1,10216,-999,-999,-999,-999
23629,85,1,1,10,204,97,104,122,-61,-229,-298,318,113,229,3381,1199,-40,19,14,11,4,24,62,104,1934,5400,8002,-44,-47,-47,0,0,1,10217,-999,-999,-999,-999
23630,85,1,1,11,175,69,70,108,-116,-105,-40,622,154,312,4251,1676,-29,46,40,39,4,24,62,104,1934,5401,8002,-49,-50,-59,0,0,1,10209,-999,-999,-999,-999
23631,85,1,1,12,185,103,121,165,-50,-110,-255,591,222,513,4675,1972,-23,69,63,61,5,23,62,104,1934,5401,8001,-55,-57,-65,0,0,1,10198,-999,-999,-999,-999
23632,85,1,1,13,283,88,107,134,-151,-374,-532,727,282,764,4594,1921,-18,77,69,68,7,24,62,104,1934,5401,8001,-65,-68,-76,0,0,1,10188,-999,-999,-999,-999
23633,85,1,1,14,273,83,102,111,-80,-247,-352,609,342,578,3903,1437,-12,79,73,71,16,25,62,104,1935,5400,8001,-66,-69,-77,0,0,0,10181,-999,-999,-999,-999
23634,85,1,1,15,304,82,102,117,-93,-326,-774,425,262,820,2732,664,-12,82,77,77,23,26,62,104,1935,5400,8002,-66,-69,-77,0,0,0,10181,-999,-999,-999,-999
23635,85,1,1,16,323,57,72,74,-59,-209,-304,154,148,358,1241,-199,-12,78,77,77,26,28,62,104,1935,5400,8002,-64,-69,-77,0,0,-1,10185,-999,-999,-999,-999
23636,85,1,1,17,123,30,76,109,4,-15,-55,5,1,22,145,-529,-6,37,69,72,24,30,62,104,1935,5400,8001,-68,-70,-75,0,0,-1,10190,-999,-999,-999,-999
23637,85,1,1,18,68,29,102,200,13,-15,-20,-36,-66,-68,-12,-540,-6,6,51,63,19,31,61,104,1935,5400,8001,-67,-69,-79,0,0,-1,10193,-999,-999,-999,-999
23638,85,1,1,19,66,22,142,299,-3,-66,21,-25,-61,-33,0,-216,-12,14,39,53,17,31,61,104,1934,5400,8002,-61,-64,-72,0,0,1,10199,-999,-999,-999,-999
23639,85,1,1,20,79,71,154,295,-56,-318,-88,-94,-85,-11,0,-239,-12,37,40,44,17,31,61,104,1934,5400,8002,-50,-53,-60,0,0,0,10200,-999,-999,-999,-999
23640,85,1,1,21,119,66,120,246,-37,-187,-118,-70,-81,-37,-6,-279,-12,28,33,37,17,30,61,104,1934,5400,8002,-61,-64,-71,0,0,0,10198,-999,-999,-999,-999
23641,85,1,1,22,100,31,73,125,19,-12,-39,-38,-49,-23,-12,-540,-18,-5,21,28,17,30,61,104,1934,5400,8001,-64,-66,-77,0,0,-1,10194,-999,-999,-999,-999
23642,85,1,1,23,307,49,93,215,13,-42,-134,-9,-80,-42,-6,-597,-18,-18,7,15,15,30,61,103,1934,5400,8001,-70,-71,-79,0,0,0,10193,-999,-999,-999,-999
23643,85,1,1,24,286,60,116,185,16,-68,-170,26,-11,73,-12,-575,-18,-26,-8,0,13,30,61,103,1934,5399,8001,-73,-71,-80,0,0,0,10193,-999,-999,-999,-999
-1,85,1,1,24,-999,54,97,156,-28,-102,-153,132,44,174,101,3,-3,3,15,23,11,27,62,104,1934,5398,8002,-64,-67,-79,0,0,3,10195,-999,-999,-999,-999
-2,85,1,1,24,-999,17,58,73,-151,-374,-774,-94,-85,-120,-12,-637,-80,-67,-42,-32,4,23,61,103,1933,5390,8001,-73,-75,-108,0,0,-1,10180,-999,-999,-999,-999
-3,85,1,1,24,-999,103,154,299,20,112,145,727,342,820,4675,1972,-6,82,77,77,26,31,63,105,1935,5401,8002,-44,-47,-47,0,0,1,10217,-999,-999,-999,-999
23644,85,1,2,1,297,55,141,208,-22,-121,-96,-23,12,63,-6,-580,-18,-26,-17,-10,12,29,61,103,1934,5400,8002,-75,-75,-84,0,0,0,10191,-999,-999,-999,-999
23645,85,1,2,2,305,59,128,222,-37,-176,-169,-56,24,67,-6,-637,-18,-25,-23,-16,10,29,61,103,1934,5399,8001,-77,-76,-86,0,0,0,10194,-999,-999,-999,-999
23646,85,1,2,3,297,30,63,146,17,-21,-18,11,-3,42,-6,-563,-23,-44,-27,-18,9,28,61,103,1934,5400,8002,-78,-79,-95,0,0,0,10194,-999,-999,-999,-999
23647,85,1,2,4,302,21,79,104,11,0,-12,-5,-8,-3,-6,-575,-29,-58,-35,-24,8,27,61,103,1934,5399,8001,-79,-79,-104,0,0,-1,10195,-999,-999,-999,-999
23648,85,1,2,5,318,41,91,160,11,23,-148,-12,-4,114,-6,-586,-40,-52,-39,-32,7,27,61,103,1934,5399,8002,-80,-80,-99,0,0,0,10197,-999,-999,-999,-999
23649,85,1,2,6,353,47,81,128,14,-6,-25,12,-6,30,-12,-597,-52,-63,-43,-36,6,26,61,103,1934,5400,8002,-81,-85,-104,0,0,0,10201,-999,-999,-999,-999
23650,85,1,2,7,263,36,69,94,17,10,19,-17,-36,32,5,-575,-63,-72,-50,-38,6,26,61,103,1934,5401,8002,-86,-87,-112,0,0,1,10212,-999,-999,-999,-999
23651,85,1,2,8,303,23,70,148,4,-17,-102,23,10,71,788,-467,-69,-58,-51,-43,5,25,61,103,1934,5404,8002,-81,-79,-86,-1,0,0,10222,-999,-999,-999,-999
23652,85,1,2,9,206,45,50,52,-42,-112,-77,181,97,214,2239,261,-63,-17,-22,-22,5,25,61,103,1933,5405,8001,-63,-66,-66,1,0,2,10223,-999,-999,-999,-999
23653,85,1,2,10,260,81,89,89,-33,-204,-201,376,183,329,3358,1176,-40,18,13,12,5,24,61,103,1934,5406,8002,-54,-56,-62,0,0,1,10225,-999,-999,-999,-999
23654,85,1,2,11,288,103,129,140,-146,-485,-698,596,387,875,4298,1750,-29,44,39,37,5,24,60,103,1934,5407,8002,-54,-56,-63,0,0,0,10219,-999,-999,-999,-999
23655,85,1,2,12,295,126,168,216,-182,-428,-726,589,412,1019,4716,2029,-23,66,61,59,8,24,60,103,1934,5407,8002,-70,-72,-78,0,0,0,10209,-999,-999,-999,-999
23656,85,1,2,13,297,130,174,214,-187,-362,-771,547,412,801,4559,1915,-18,74,70,67,16,25,60,103,1935,5407,8002,-71,-73,-81,0,0,0,10202,-999,-999,-999,-999
23657,85,1,2,14,277,200,301,463,-252,-547,-576,558,643,985,3921,1551,-18,89,85,83,24,26,60,103,1935,5407,8002,-89,-87,-94,0,0,0,10198,-999,-999,-999,-999
23658,85,1,2,15,280,248,380,642,-440,-579,-646,377,658,820,2761,772,-18,89,84,85,28,28,60,103,1935,5407,8002,-99,-98,-104,0,0,0,10202,-999,-999,-999,-999
23659,85,1,2,16,304,186,273,461,-405,-601,-545,216,400,512,1345,-234,-12,79,77,79,31,30,60,102,1935,5407,8002,-96,-97,-104,0,0,0,10207,-999,-999,-999,-999
23660,85,1,2,17,269,133,218,393,-163,-629,-575,-84,94,321,156,-791,-12,59,61,66,29,32,60,102,1935,5407,8002,-99,-99,-107,0,0,0,10207,-999,-999,-999,-999
23661,85,1,2,18,4,36,90,197,0,-105,-156,-79,-8,25,-18,-626,-12,13,44,51,24,33,60,102,1934,5407,8001,-99,-101,-110,0,0,0,10210,-999,-999,-999,-999
23662,85,1,2,19,96,36,89,137,16,36,61,-42,-61,-4,-12,-569,-18,-8,36,44,20,33,60,102,1934,5407,8002,-100,-101,-107,0,0,0,10211,-999,-999,-999,-999
23663,85,1,2,20,65,39,83,180,4,-49,-78,-33,-67,-12,-6,-506,-18,-13,22,31,17,33,60,102,1934,5407,8002,-96,-98,-102,0,0,0,10209,-999,-999,-999,-999
23664,85,1,2,21,226,32,86,75,11,5,0,21,-22,-17,-6,-438,-18,-24,4,20,15,32,60,102,1934,5407,8002,-95,-95,-97,0,0,0,10210,-999,-999,-999,-999
23665,85,1,2,22,281,24,99,219,11,8,11,2,-6,0,-6,-398,-18,-30,-4,13,14,31,60,102,1934,5407,8001,-90,-89,-96,0,0,0,10214,-999,-999,-999,-999
23666,85,1,2,23,299,22,87,149,4,5,-72,4,0,57,0,-290,-18,-24,-6,4,13,30,60,102,1934,5409,8001,-87,-83,-91,0,0,0,10214,-999,-999,-999,-999
23667,85,1,2,24,324,21,74,132,5,-8,-121,3,1,73,0,-177,-23,-17,-10,-4,12,30,60,102,1934,5409,8002,-86,-82,-85,0,0,0,10209,-999,-999,-999,-999
-1,85,1,2,24,-999,74,130,207,-74,-182,-238,132,130,267,101,3,-2,0,11,17,14,28,60,103,1934,5405,8002,-83,-83,-92,0,0,3,10207,-999,-999,-999,-999
-2,85,1,2,24,-999,21,50,52,-440,-629,-771,-84,-67,-17,-18,-791,-69,-72,-51,-43,5,24,60,102,1933,5399,8001,-100,-101,-112,-1,0,-1,10191,-999,-999,-999,-999
-3,85,1,2,24,-999,248,380,642,17,36,61,596,658,1019,4716,2029,-12,89,85,85,31,33,61,103,1935,5409,8002,-54,-56,-62,1,0,2,10225,-999,-999,-999,-999
23668,85,1,3,1,319,37,73,147,-3,-20,-119,-12,5,89,-6,-245,-23,-11,-11,-8,12,29,60,102,1934,5409,8002,-83,-80,-87,0,0,0,10201,-999,-999,-999,-999
23669,85,1,3,2,293,59,101,162,-28,-140,-298,-2,39,131,0,-103,-23,-7,-9,-8,12,29,60,102,1934,5408,8001,-76,-75,-82,0,0,0,10201,-999,-999,-999,-999
23670,85,1,3,3,311,62,95,139,-50,-134,-222,10,52,118,0,-57,-23,-2,-5,-5,12,28,60,102,1934,5408,8001,-70,-69,-76,0,0,0,10200,-999,-999,-999,-999
23671,85,1,3,4,304,43,78,110,-25,-153,-144,4,38,92,0,-69,-23,-1,-4,-3,13,28,60,102,1934,5408,8001,-68,-68,-76,0,0,0,10191,-999,-999,-999,-999
23672,85,1,3,5,106,38,61,77,0,-18,-50,-5,10,43,0,-69,-23,-1,-3,-3,13,28,60,102,1934,5408,8001,-67,-68,-74,0,0,0,10184,-999,-999,-999,-999
23673,85,1,3,6,292,55,80,104,-27,-119,-36,3,38,35,0,-63,-23,0,-2,-1,14,28,60,102,1934,5408,8001,-64,-64,-71,0,0,0,10184,-999,-999,-999,-999
23674,85,1,3,7,299,68,109,169,-56,-210,-175,16,90,121,0,-57,-29,0,-2,-3,14,28,60,102,1934,5408,8001,-63,-63,-71,0,0,0,10183,-999,-999,-999,-999
23675,85,1,3,8,289,81,118,171,-50,-248,-46,25,86,62,104,11,-23,1,-1,-2,15,28,59,102,1934,5408,8002,-62,-63,-70,0,0,0,10181,-999,-999,-999,-999
23676,85,1,3,9,291,98,133,194,-122,-304,-537,83,154,287,452,238,-29,5,1,0,16,28,59,102,1934,5408,8002,-63,-64,-72,0,0,0,10181,-999,-999,-999,-999
23677,85,1,3,10,288,94,127,178,-124,-367,-349,105,164,223,539,323,-29,10,6,5,18,28,59,101,1934,5408,8002,-58,-59,-66,0,0,0,10176,-999,-999,-999,-999
23678,85,1,3,11,273,79,112,152,-66,-389,-238,85,132,148,643,397,-29,13,9,8,20,28,59,101,1934,5408,8002,-48,-50,-56,0,0,0,10165,-999,-999,-999,-999
23679,85,1,3,12,246,109,133,158,-71,-417,-334,198,214,261,1258,801,-29,23,19,17,24,29,59,101,1934,5407,8002,-48,-52,-59,0,0,0,10148,-999,-999,-999,-999
23680,85,1,3,13,287,104,124,138,-66,-459,-485,330,258,385,1705,1034,-29,33,29,27,30,30,59,101,1934,5406,8002,-45,-49,-56,0,0,0,10134,-999,-999,-999,-999
23681,85,1,3,14,265,80,97,102,-59,-291,-377,255,188,352,1392,767,-29,42,38,36,36,31,59,101,1934,5406,8002,-39,-44,-52,0,0,0,10126,-999,-999,-999,-999
23682,85,1,3,15,120,51,52,68,-27,-11,-18,271,92,209,1815,716,-29,50,45,45,40,33,59,101,1934,5405,8002,-21,-28,-37,0,0,0,10122,-999,-999,-999,-999
23683,85,1,3,16,111,84,108,154,-99,-162,-175,22,48,97,1061,-199,-29,49,47,47,40,34,59,101,1935,5405,8002,-9,-14,-24,0,0,-1,10116,-999,-999,-999,-999
23684,85,1,3,17,322,35,67,92,-2,-18,-24,-49,-13,-12,110,-478,-29,23,40,43,35,36,59,101,1934,5405,8002,-11,-16,-34,0,0,-1,10113,-999,-999,-999,-999
23685,85,1,3,18,292,34,105,137,11,0,0,11,-5,5,-12,-472,-29,-5,26,38,28,36,59,101,1934,5404,8002,-15,-19,-49,0,0,-1,10114,-999,-999,-999,-999
23686,85,1,3,19,272,27,113,197,8,-40,-14,0,-2,7,-6,-410,-29,-15,16,29,24,36,59,101,1934,5404,8002,-26,-26,-55,0,0,0,10117,-999,-999,-999,-999
23687,85,1,3,20,299,42,95,191,-25,-78,-191,-23,0,104,0,-324,-35,1,11,18,21,35,59,101,1934,5404,8002,-27,-29,-42,0,0,1,10117,-999,-999,-999,-999
23688,85,1,3,21,317,52,94,164,-36,-157,-270,-25,24,119,0,-137,-35,15,15,20,21,34,59,101,1934,5404,8001,-16,-20,-27,0,0,0,10115,-999,-999,-999,-999
23689,85,1,3,22,325,52,106,205,-15,-110,-465,-40,14,194,-6,-296,-35,21,21,24,21,34,59,101,1934,5404,8001,-16,-17,-26,0,0,0,10115,-999,-999,-999,-999
23690,85,1,3,23,319,40,69,89,0,-25,-52,-26,-9,33,-12,-353,-35,6,18,22,20,33,59,101,1934,5404,8002,-17,-21,-37,0,0,-1,10110,-999,-999,-999,-999
23691,85,1,3,24,284,45,109,134,2,-84,-6,-20,11,24,-6,-376,-35,-2,5,15,19,33,59,101,1934,5404,8002,-24,-27,-42,-1,0,0,10108,-999,-999,-999,-999
-1,85,1,3,24,-999,61,98,143,-39,-165,-193,51,68,130,33,2,-2,10,13,15,22,31,59,101,1934,5406,8002,-43,-45,-56,-1,0,-3,10150,-999,-999,-999,-999
-2,85,1,3,24,-999,27,52,68,-124,-459,-537,-49,-13,-12,-12,-478,-35,-15,-11,-8,12,28,59,101,1934,5404,8001,-83,-80,-87,-1,0,-1,10108,-999,-999,-999,-999
-3,85,1,3,24,-999,109,133,205,11,0,0,330,258,385,1815,1034,-23,50,47,47,40,36,60,102,1935,5409,8002,-9,-14,-24,0,0,1,10201,-999,-999,-999,-999
23692,85,1,4,1,300,41,99,166,4,10,0,-11,-15,8,-6,-404,-35,-14,-3,4,17,32,59,101,1934,5404,8002,-31,-34,-52,1,0,0,10106,-999,-999,-999,-999
23693,85,1,4,2,270,24,71,128,10,-3,-40,-3,-9,36,-6,-438,-35,-26,-6,4,16,32,59,101,1934,5404,8002,-34,-38,-64,0,0,0,10108,-999,-999,-999,-999
23694,85,1,4,3,242,27,85,121,11,-6,106,2,-24,-114,0,-410,-35,-31,-12,6,15,31,59,100,1934,5404,8002,-37,-41,-68,0,0,0,10105,-999,-999,-999,-999
23695,85,1,4,4,168,22,57,104,27,30,-28,-3,-46,-85,-6,-398,-35,-29,-15,4,13,31,59,100,1934,5404,8002,-43,-44,-68,0,0,0,10100,-999,-999,-999,-999
23696,85,1,4,5,303,34,91,143,38,27,-30,-90,-30,67,-6,-415,-35,-26,-17,1,12,30,59,100,1934,5404,8002,-46,-45,-64,0,0,0,10099,-999,-999,-999,-999
23697,85,1,4,6,328,20,59,156,5,0,-102,11,-6,50,-6,-330,-35,-29,-18,-5,11,29,59,100,1943,5404,8002,-44,-45,-67,-1,0,0,10102,-999,-999,-999,-999
23698,85,1,4,7,343,31,73,182,2,-6,48,-2,-5,43,0,-171,-35,-23,-12,12,11,29,59,100,1947,5404,8002,-49,-39,-57,0,0,0,10106,-999,-999,-999,-999
23699,85,1,4,8,7,24,58,186,-2,7,51,-4,-5,41,156,-52,-35,-12,-7,22,11,28,59,100,1948,5404,8002,-55,-37,-45,0,0,1,10109,-999,-999,-999,-999
23700,85,1,4,9,87,32,49,116,-9,0,115,3,-2,173,638,267,-35,1,0,12,11,28,59,100,1948,5404,8002,-50,-37,-33,0,0,0,10108,-999,-999,-999,-999
23701,85,1,4,10,147,59,61,125,-49,-173,-293,83,28,-52,1664,818,-35,27,23,24,14,27,59,100,1947,5404,8002,-40,-33,-30,1,0,1,10101,-999,-999,-999,-999
23702,85,1,4,11,284,73,79,104,-59,-204,-371,329,144,290,3202,1347,-35,44,39,38,20,27,59,100,1948,5404,8002,-50,-52,-59,0,0,1,10093,-999,-999,-999,-999
23703,85,1,4,12,272,87,104,112,-151,-176,-362,785,289,651,4617,1949,-35,60,54,53,27,28,59,100,1948,5404,8002,-48,-51,-58,0,0,1,10083,-999,-999,-999,-999
23704,85,1,4,13,286,82,111,123,-78,-279,-548,724,385,863,4571,1881,-35,66,61,60,35,30,59,100,1948,5405,8002,-61,-63,-69,0,0,1,10072,-999,-999,-999,-999
23705,85,1,4,14,353,104,133,133,-118,-501,-614,633,362,623,3973,1477,-35,72,67,66,41,32,59,100,1949,5405,8002,-74,-76,-84,0,0,0,10062,-999,-999,-999,-999
23706,85,1,4,15,217,56,79,86,-17,-352,-248,283,171,379,2076,471,-35,75,72,70,42,34,59,100,1949,5405,8002,-80,-81,-89,0,0,0,10064,-999,-999,-999,-999
23707,85,1,4,16,80,59,82,109,-2,-217,-109,52,82,165,574,-6,-35,72,70,69,44,36,59,100,1949,5405,8002,-79,-79,-86,0,0,-1,10066,-999,-999,-999,-999
23708,85,1,4,17,41,89,155,208,-40,-248,-90,-88,-2,-5,63,-387,-40,57,58,58,41,38,58,100,1949,5405,8001,-78,-77,-84,0,0,0,10069,-999,-999,-999,-999
23709,85,1,4,18,14,79,140,185,38,-172,-137,-80,-18,85,-12,-586,-40,34,40,41,36,39,58,100,1948,5405,8002,-95,-96,-103,0,0,-1,10076,-999,-999,-999,-999
23710,85,1,4,19,277,40,63,90,16,-12,67,-33,-26,-3,-12,-387,-40,3,25,32,31,39,58,100,1948,5405,8002,-100,-95,-99,0,0,0,10085,-999,-999,-999,-999
23711,85,1,4,20,277,64,149,259,-15,-299,-63,-39,21,24,-6,-432,-46,8,15,21,27,39,58,100,1948,5405,8002,-104,-94,-97,0,0,0,10091,-999,-999,-999,-999
23712,85,1,4,21,287,79,158,311,-121,-509,-226,-65,101,72,-12,-592,-46,4,5,9,25,38,58,100,1948,5407,8002,-94,-89,-96,0,0,0,10094,-999,-999,-999,-999
23713,85,1,4,22,285,69,148,310,-20,-447,-314,-79,38,100,-12,-717,-46,-11,-9,-4,22,37,58,100,1948,5407,8002,-104,-97,-104,0,0,0,10095,-999,-999,-999,-999
23714,85,1,4,23,298,39,103,190,7,-141,-241,-37,-2,83,-18,-705,-46,-22,-13,-8,19,37,58,100,1948,5408,8001,-114,-111,-120,0,0,-1,10095,-999,-999,-999,-999
23715,85,1,4,24,300,33,93,183,27,2,-118,-104,-24,69,-12,-688,-46,-35,-14,-8,16,36,58,100,1948,5408,8002,-118,-115,-122,0,0,0,10097,-999,-999,-999,-999
-1,85,1,4,24,-999,53,96,160,-21,-153,-148,94,59,148,77,4,-3,11,17,24,23,33,59,100,1945,5405,8002,-68,-65,-76,1,0,2,10091,-999,-999,-999,-999
-2,85,1,4,24,-999,20,49,86,-151,-509,-614,-104,-46,-114,-18,-717,-46,-35,-18,-8,11,27,58,100,1934,5404,8001,-118,-115,-122,-1,0,-1,10062,-999,-999,-999,-999
-3,85,1,4,24,-999,104,158,311,38,30,115,785,385,863,4617,1949,-35,75,72,70,44,39,59,101,1949,5408,8002,-31,-33,-30,1,0,1,10109,-999,-999,-999,-999
23716,85,1,5,1,318,41,119,210,-18,-166,-497,-66,-25,161,-6,-734,-46,-30,-17,-12,14,34,58,100,1948,5409,8002,-116,-114,-122,0,0,0,10099,-999,-999,-999,-999
23717,85,1,5,2,291,29,101,174,-2,-156,-52,0,5,23,-12,-643,-46,-40,-20,-15,12,33,58,99,1948,5410,8002,-111,-111,-122,-1,0,0,10106,-999,-999,-999,-999
23718,85,1,5,3,284,23,102,217,4,-53,-156,-52,-13,75,-6,-654,-46,-45,-26,-16,10,32,58,99,1947,5411,8002,-111,-109,-120,1,0,0,10108,-999,-999,-999,-999
23719,85,1,5,4,285,47,118,252,-43,-141,-33,-58,14,32,-12,-688,-46,-38,-29,-22,9,31,58,99,1947,5412,8001,-107,-105,-117,-1,0,0,10107,-999,-999,-999,-999
23720,85,1,5,5,310,21,60,80,54,49,-44,66,-63,-17,-12,-648,-52,-66,-34,-28,8,30,58,99,1947,5413,8001,-105,-105,-122,0,0,0,10110,-999,-999,-999,-999
23721,85,1,5,6,208,23,54,63,8,60,26,-23,-38,18,-12,-637,-52,-74,-42,-27,7,29,58,99,1947,5414,8001,-103,-104,-122,0,0,0,10116,-999,-999,-999,-999
23722,85,1,5,7,161,18,37,71,0,19,23,-19,-38,-2,0,-614,-52,-80,-48,-29,6,28,58,99,1947,5416,8002,-101,-105,-127,0,0,0,10124,-999,-999,-999,-999
23723,85,1,5,8,313,18,43,102,1,7,4,2,-13,9,672,-512,-57,-74,-45,-29,5,27,58,99,1947,5416,8002,-93,-94,-104,0,0,1,10132,-999,-999,-999,-999
23724,85,1,5,9,76,48,56,61,-36,-66,-103,77,29,70,2070,221,-57,-20,-22,-20,5,27,58,99,1947,5418,8002,-88,-87,-87,0,0,2,10136,-999,-999,-999,-999
23725,85,1,5,10,276,67,82,104,-71,-214,-228,405,247,505,3434,1153,-52,10,5,4,5,26,58,99,1947,5420,8001,-90,-90,-95,1,0,1,10137,-999,-999,-999,-999
23726,85,1,5,11,289,186,242,324,-223,-849,-928,533,639,978,4350,1818,-46,24,17,14,5,26,58,99,1948,5421,8002,-93,-92,-97,0,0,1,10133,-999,-999,-999,-999
23727,85,1,5,12,297,176,246,344,-340,-742,-752,669,767,848,4692,2068,-40,35,27,24,6,25,58,99,1948,5421,8002,-95,-94,-100,0,0,0,10121,-999,-999,-999,-999
23728,85,1,5,13,310,114,146,179,-169,-326,-714,546,391,854,2946,1113,-40,34,29,27,11,26,58,99,1948,5421,8002,-93,-94,-102,0,0,0,10113,-999,-999,-999,-999
23729,85,1,5,14,316,70,105,123,-47,-428,-482,116,151,291,1403,164,-40,30,26,25,16,27,58,99,1948,5421,8002,-97,-97,-105,0,0,-1,10112,-999,-999,-999,-999
23730,85,1,5,15,321,125,170,228,-213,-531,-572,371,308,711,2807,744,-40,45,41,40,19,28,58,99,1948,5421,8002,-109,-108,-115,0,0,2,10113,-999,-999,-999,-999
23731,85,1,5,16,343,109,175,233,-143,-566,-499,147,251,350,1363,-194,-40,40,37,37,21,29,58,99,1949,5421,8002,-106,-106,-114,0,0,-1,10113,-999,-999,-999,-999
23732,85,1,5,17,28,29,72,116,-9,-157,-160,-10,17,49,150,-609,-35,10,27,31,18,30,58,99,1948,5421,8002,-115,-113,-120,0,0,2,10117,-999,-999,-999,-999
23733,85,1,5,18,91,31,112,181,-8,-68,0,-46,-51,19,-6,-501,-40,-7,13,17,16,30,58,99,1948,5421,8002,-113,-111,-117,0,0,0,10123,-999,-999,-999,-999
23734,85,1,5,19,75,55,149,266,-21,-138,-17,-104,-56,9,-6,-495,-35,-3,3,7,14,30,58,99,1948,5422,8002,-110,-107,-115,0,0,0,10126,-999,-999,-999,-999
23735,85,1,5,20,36,66,151,271,-21,-192,-131,-113,-70,-81,-6,-461,-35,-5,0,3,13,30,58,99,1948,5422,8001,-110,-109,-114,0,0,0,10127,-999,-999,-999,-999
23736,85,1,5,21,295,24,63,66,1,29,39,2,-12,-18,-12,-575,-35,-33,-7,1,12,29,58,99,1948,5423,8002,-109,-107,-115,0,0,0,10129,-999,-999,-999,-999
23737,85,1,5,22,29,22,56,91,5,0,-15,2,-11,22,-12,-580,-35,-48,-21,-12,10,29,58,99,1948,5424,8002,-107,-103,-114,0,0,0,10130,-999,-999,-999,-999
23738,85,1,5,23,33,26,34,54,8,14,7,-30,-13,0,-12,-569,-40,-56,-23,-8,8,28,58,98,1948,5425,8002,-111,-106,-114,-1,0,0,10131,-999,-999,-999,-999
23739,85,1,5,24,193,30,57,104,5,10,7,-4,9,-2,-6,-557,-40,-62,-38,-21,7,27,58,98,1948,5425,8002,-111,-105,-114,1,0,0,10130,-999,-999,-999,-999
-1,85,1,5,24,-999,58,106,163,-53,-192,-220,100,101,204,86,-9,-4,-19,-6,0,11,29,58,99,1948,5419,8002,-104,-103,-112,0,0,-999,10121,-999,-999,-999,-999
-2,85,1,5,24,-999,18,34,54,-340,-849,-928,-113,-70,-81,-12,-734,-57,-80,-48,-29,5,25,58,98,1947,5409,8001,-116,-114,-127,-1,0,-999,10099,-999,-999,-999,-999
-3,85,1,5,24,-999,186,246,344,54,60,39,669,767,978,4692,2068,-35,45,41,40,21,34,58,100,1949,5425,8002,-88,-87,-87,1,0,-999,10137,-999,-999,-999,-999
23740,85,1,6,1,244,24,59,57,0,79,26,-40,-65,-2,-6,-506,-40,-66,-38,-21,6,26,58,98,1947,5425,8002,-114,-105,-116,0,0,0,10130,-999,-999,-999,-999
23741,85,1,6,2,203,38,77,131,13,108,33,-15,-40,30,-6,-307,-46,-58,-39,-17,6,26,58,98,1947,5425,8002,-117,-107,-106,0,0,0,10133,-999,-999,-999,-999
23742,85,1,6,3,206,41,100,158,4,20,-20,-18,-17,50,-6,-336,-52,-50,-39,-25,5,25,58,98,1948,5426,8002,-118,-107,-107,-1,0,0,10133,-999,-999,-999,-999
23743,85,1,6,4,216,45,87,170,1,26,20,-13,-9,24,-6,-376,-52,-51,-43,-30,5,25,58,98,1947,5426,8002,-118,-105,-108,0,0,0,10129,-999,-999,-999,-999
23744,85,1,6,5,268,23,52,138,2,20,8,-3,-4,8,-12,-614,-57,-70,-49,-37,5,24,58,98,1948,5426,8002,-111,-107,-121,0,0,-1,10130,-999,-999,-999,-999
23745,85,1,6,6,330,21,41,60,2,16,-5,0,-4,3,-6,-614,-74,-87,-51,-43,4,24,58,98,1947,5426,8002,-105,-104,-134,1,0,0,10132,-999,-999,-999,-999
23746,85,1,6,7,356,26,49,52,2,27,19,0,4,3,0,-597,-86,-92,-62,-44,3,24,58,98,1947,5427,8002,-105,-105,-136,0,0,0,10137,-999,-999,-999,-999
23747,85,1,6,8,346,27,55,37,-2,4,11,0,-3,0,719,-489,-97,-82,-60,-43,3,23,58,98,1947,5428,8002,-98,-93,-108,0,0,1,10140,-999,-999,-999,-999
