  7297,95,11,01,01,   252,0.23,1.08,2.24,-0.004,-0.03,-0.0223,-0.0228,-0.0175,-0.0133,1.2,-51.2,0.6,16.2,18.3,18.7,17.5,16.4,17.8,18.5,2.031,2.223,3.845,13.7,14.2,13.9,0.09,0,-99999,997.2,2.42,   755,0
  7298,95,11,01,02,   301,0.11,0.57,1.64,-0.0003,-0.002,-0.0063,-0.0028,-0.002,-0.004,1.2,-27.9,-1.7,13,16.9,17.9,17.5,16.5,17.8,18.5,2.031,2.226,3.848,11.9,13.9,13.2,0.01,0,-99999,996.8,1.91,   755,0
  7299,95,11,01,03,   262,0.12,0.38,1.49,0,-0.0015,-0.0045,-0.001,-0.003,-0.0028,1.2,-25,-4.7,12,16.3,17.8,17.5,16.5,17.8,18.5,2.032,2.228,3.848,11.3,13.2,12,-99999,0,-99999,996.9,1.73,   755,0
  7300,95,11,01,04,   344,0.1,0.98,1.72,0,0.0003,-0.007,-0.0008,0,-0.003,1.2,-17.5,-7,11.1,15.6,17.5,17.4,16.5,17.8,18.5,2.032,2.228,3.85,10.4,12.9,12,0.01,0,0.06,996.7,2.16,   755,0
  7301,95,11,01,05,    90,0.15,0.71,1.89,0,-0.002,-0.0018,-0.0013,-0.002,-0.0018,1.2,-16.3,-8.7,10.2,15.2,17.4,17.3,16.5,17.8,18.5,2.033,2.231,3.85,10.2,12.4,12,0.22,0,-99999,996.3,1.97,   755,0
  7302,95,11,01,06,   103,0.11,0.53,1.26,-0.0003,-0.0008,0.0008,-0.0025,-0.0033,-0.0013,1.2,-16.3,-10.5,9.6,13.4,16.7,17.1,16.5,17.8,18.5,2.034,2.231,3.85,9.6,12.1,12,0.1,0,-99999,995.7,1.37,   755,0
  7303,95,11,01,07,   110,0.12,0.78,2.41,-0.0003,-0.0013,0.001,-0.0023,-0.0053,-0.005,42.8,10.5,-12.2,9.6,13.5,15.6,16.9,16.4,17.8,18.5,2.034,2.233,3.85,10,12.6,12.7,-99999,0,-99999,995.5,2.63,   755,15
  7304,95,11,01,08,   128,0.18,1.05,1.95,-0.0013,-0.003,0.0018,0.001,-0.0035,-0.006,143.7,71,-11,13.9,15.3,16.2,16.7,16.4,17.8,18.5,2.033,2.233,3.853,14.4,13.8,13.3,0.12,0,-99999,995.6,2.15,   755,42
  7305,95,11,01,09,   281,0.23,0.53,0.63,-0.0048,-0.0093,-0.0085,0.0235,0.0195,0.0188,336.2,177.5,-7.6,18,17.8,17.9,16.6,16.3,17.8,18.5,2.033,2.236,3.853,15.4,13.4,12.5,0.13,0,0.13,995.3,0.72,   755,60
  7306,95,11,01,10,   277,0.59,1.32,1.91,-0.0148,-0.0513,-0.044,0.041,0.0325,0.0285,341.6,185.1,-3.5,20,19.5,19.2,16.5,16.2,17.8,18.4,2.035,2.236,3.853,12.1,11.3,10.7,-99999,0,-99999,994.6,2.06,   755,49.2
  7307,95,11,01,11,   258,0.94,2.2,3.67,-0.0318,-0.1225,-0.1183,0.0428,0.0293,0.0245,342.7,207.2,0,20.8,20.2,19.9,16.6,16.2,17.8,18.4,2.036,2.236,3.853,9.9,9.7,9,0,0,0,993.9,3.84,   755,31.2
  7308,95,11,01,12,   293,0.7,1.36,2.33,-0.0183,-0.0508,-0.093,0.0515,0.0485,0.0613,453.2,303.2,2.3,21.5,20.8,20.5,16.7,16.1,17.8,18.4,2.037,2.236,3.853,9.2,8.6,7.9,-99999,0,-99999,993.2,2.73,   755,41.4
  7309,95,11,01,13,   306,0.74,1.33,2.4,-0.0153,-0.0458,-0.1185,0.048,0.0395,0.0605,421.1,267.7,4.7,21.7,21.1,20.8,16.9,16.1,17.8,18.4,2.037,2.236,3.855,9,8.6,7.9,0.06,0,0.08,992.8,2.97,   755,43.8
  7310,95,11,01,14,   301,1.01,2.06,3.82,-0.0358,-0.1378,-0.2638,0.054,0.052,0.0685,418.8,260.2,5.2,22.6,22,21.8,17,16.1,17.8,18.4,2.038,2.236,3.855,6,5.4,4.4,-99999,0,0.03,992.4,4.56,   755,60
  7311,95,11,01,15,   292,1.58,3.28,6.9,-0.0768,-0.3658,-0.4955,0.003,0.0198,0.0603,292.8,150.2,4.7,21.5,21.3,21.2,17.2,16.2,17.8,18.4,2.039,2.236,3.858,0.8,0.7,-0.4,0.36,0,-99999,993,8.27,   755,57
  7312,95,11,01,16,   299,1.21,2.75,6.28,-0.0475,-0.2713,-0.4703,-0.0358,-0.0185,0.0078,127.7,9.3,2.3,19.6,19.7,19.7,17.4,16.2,17.8,18.4,2.041,2.238,3.86,0.5,0.6,-0.3,0.29,0,0.01,993.8,7.65,   755,37.8
  7313,95,11,01,17,   336,1.09,2.29,4.74,-0.0278,-0.146,-0.3185,-0.0425,-0.0243,-0.017,28.5,-69.3,0.6,17.4,17.6,17.6,17.4,16.3,17.8,18.4,2.042,2.238,3.863,4,4.2,3.9,0.34,0,0.02,995.2,5.81,   755,6
  7314,95,11,01,18,   335,0.62,1.83,3.98,-0.02,-0.15,-0.257,-0.061,-0.0428,-0.0465,1.2,-97.8,-1.7,14.5,15.1,15.2,17.4,16.3,17.7,18.4,2.044,2.238,3.868,1.7,1.7,1.3,0.28,0,-99999,997.1,4.46,   755,0
  7315,95,11,01,19,   335,0.42,1.21,3.03,-0.005,-0.0363,-0.096,-0.036,-0.024,-0.029,1.2,-83.2,-4.1,12.8,13.7,13.9,17.4,16.3,17.7,18.4,2.045,2.241,3.87,1.2,1.1,0.5,0.14,0,0.04,998.6,3.66,   755,0
  7316,95,11,01,20,   313,0.41,1.23,2.9,-0.004,-0.037,-0.1075,-0.032,-0.026,-0.0245,1.2,-54.7,-7,12.2,12.9,13,17.3,16.4,17.7,18.4,2.047,2.246,3.878,0.3,0,-0.7,0.31,0,-99999,1000,3.5,   755,0
  7317,95,11,01,21,   308,0.63,1.48,3.28,-0.0115,-0.0413,-0.1635,-0.0348,-0.0193,-0.0253,1.2,-62.3,-7.6,12.1,12.5,12.5,17.1,16.4,17.7,18.4,2.049,2.248,3.883,-1.2,-1.3,-2,0.05,0,0.06,1001.3,4.25,   755,0
  7318,95,11,01,22,   298,0.23,0.77,2.04,-0.002,-0.0123,-0.044,-0.0163,-0.0098,-0.014,1.2,-77.4,-8.1,8.2,10.7,11.1,17,16.4,17.7,18.4,2.05,2.251,3.885,-0.3,-0.5,-1.2,0.01,0,0.02,1002.4,2.58,   755,0
  7319,95,11,01,23,   296,0.16,1,1.85,0,-0.0053,-0.0065,-0.0045,-0.0073,-0.0035,1.2,-66.9,-12.8,2.9,9,10,16.8,16.3,17.7,18.4,2.051,2.253,3.89,0.2,0.1,-0.5,-99999,0,-99999,1002.7,2.13,   755,0
  7320,95,11,01,24,   264,0.13,0.68,1.2,0,-0.0003,-0.004,-0.0025,0.0013,-0.0045,1.2,-58.8,-16.9,1.4,7.5,8.9,16.6,16.3,17.7,18.4,2.052,2.256,3.893,0.4,0.7,-0.1,0.01,0,0.01,1003.1,1.44,   755,0
    -1,95,11,01,24,     0,0.49,1.31,2.73,-0.0134,-0.0634,-0.1103,-0.0014,0.0014,0.0054,10.7,3.3,-0.4,14.3,16.1,16.7,17.1,16.3,17.8,18.4,2.039,2.237,3.861,6.7,7,6.4,0.46,0,-99999,996.7,3.2,   755,-99999
    -2,95,11,01,24,     0,0.1,0.38,0.63,-0.0768,-0.3658,-0.4955,-0.061,-0.0428,-0.0465,1.2,-97.8,-16.9,1.4,7.5,8.9,16.5,16.1,17.7,18.4,2.031,2.223,3.845,-1.2,-1.3,-2,-99999,0,-99999,992.4,0.72,   755,0
    -3,95,11,01,24,     0,1.58,3.28,6.9,0,0.0003,0.0018,0.054,0.052,0.0685,453.2,303.2,5.2,22.6,22,21.8,17.5,16.5,17.8,18.5,2.052,2.256,3.893,15.4,14.2,13.9,0.14,0,0.13,1003.1,8.27,   755,0
  7321,95,11,02,01,    91,0.15,0.9,1.4,-0.0003,0,0.0025,-0.0035,0.001,-0.003,1.2,-43.1,-19.8,1.3,6.4,8.4,16.4,16.3,17.7,18.4,2.053,2.256,3.895,0.4,1.1,0.3,-99999,0,-99999,1003.5,1.49,   755,0
  7322,95,11,02,02,   156,0.15,0.89,1.88,-0.0005,-0.0008,-0.0008,-0.004,-0.0028,0.0038,1.2,-26.8,-21.5,0.6,6.4,8.9,16.1,16.2,17.7,18.4,2.055,2.256,3.9,0.4,1.1,0.1,-99999,0,0.06,1003.9,2.1,   755,0
  7323,95,11,02,03,   197,0.15,0.61,1.56,-0.0005,0.0003,0.0015,-0.0028,-0.0015,0.0015,1.2,-19.2,-22.1,1.1,5.5,7.4,15.8,16.1,17.7,18.4,2.056,2.256,3.903,1.1,1.5,0.9,-99999,0,-99999,1003.9,1.88,   755,0
  7324,95,11,02,04,   216,0.14,0.6,2.23,-0.0008,0.0008,0.0015,-0.005,0.001,-0.0003,0.6,-14.6,-22.1,1,5.5,7.4,15.5,16,17.7,18.4,2.057,2.253,3.905,0.9,1.3,0.3,0.03,0,0.11,1004.2,2.49,   755,0
  7325,95,11,02,05,   255,0.14,0.37,1.03,-0.0003,0.0005,-0.0028,-0.0023,-0.0045,-0.0035,1.2,-22.1,-21.5,1.4,5.3,6.9,15.2,15.8,17.7,18.4,2.058,2.253,3.908,1.3,1.5,0.2,0.13,0,-99999,1004.7,1.2,   755,0
  7326,95,11,02,06,   206,0.12,0.55,0.52,-0.0003,0.001,0,-0.0013,0.0008,-0.0013,1.8,-21,-20.9,0.9,5.2,6.7,15,15.7,17.7,18.4,2.06,2.253,3.91,0.9,1.4,0.4,0.06,0,-99999,1004.6,0.56,   755,0
  7327,95,11,02,07,   186,0.16,0.43,1.15,-0.0003,-0.0008,0.0008,-0.002,-0.0045,-0.0008,55.2,13.4,-21.5,0.8,5.2,6.8,14.8,15.6,17.7,18.4,2.061,2.256,3.913,1.6,1.5,0.3,-99999,0,0.12,1005,1.4,   755,19.8
  7328,95,11,02,08,   280,0.37,0.73,1.28,-0.0048,-0.035,-0.0235,0.0048,0.0175,0.0118,229.9,112.9,-20.9,7,7.5,7.6,14.6,15.4,17.7,18.4,2.046,2.256,3.915,4.3,1.6,0.7,-99999,0,-99999,1005.2,1.43,   755,60
  7329,95,11,02,09,   294,0.72,1.37,2.18,-0.0185,-0.0815,-0.0778,0.0623,0.0785,0.067,405.1,224.7,-16.9,10.6,9.6,9.5,14.4,15.3,17.7,18.4,2.056,2.258,3.918,1.5,0.9,0.1,0.02,0,0.05,1005.3,2.45,   755,60
  7330,95,11,02,10,   257,0.78,1.53,2.56,-0.0243,-0.1265,-0.1478,0.122,0.1428,0.1245,531.6,323,-12.2,13,11.8,11.4,14.3,15.2,17.7,18.4,2.062,2.258,3.92,1.1,0.6,-0.1,0.17,0,-99999,1004.7,2.9,   755,60
  7331,95,11,02,11,   241,1.16,2.57,3.59,-0.0478,-0.1813,-0.1258,0.161,0.181,0.1458,617.2,393.4,-7.6,15.4,13.7,13.1,14.3,15.1,17.7,18.4,2.063,2.261,3.923,1.3,0.9,0.3,0.4,0,0.06,1004,3.78,   755,60
  7332,95,11,02,12,   253,1.12,2.69,3.71,-0.0518,-0.182,-0.165,0.1733,0.192,0.1715,621.3,399.3,-3.5,16.1,14.5,14,14.5,15,17.7,18.4,2.049,2.261,3.923,1.3,0.8,0.1,0.12,0,-99999,1003.4,3.89,   755,60
  7333,95,11,02,13,   254,1.06,2.59,3.88,-0.0525,-0.152,-0.124,0.155,0.1268,0.1178,569.1,361.4,-0.6,16.8,15.4,14.9,14.7,14.9,17.7,18.4,2.063,2.261,3.923,0.1,-0.6,-1.6,0.08,0,-99999,1002.4,4.08,   755,60
  7334,95,11,02,14,   237,1.16,2.58,3.93,-0.0463,-0.1615,-0.1565,0.1128,0.1053,0.1015,480,293.9,0.6,17.2,16.1,15.7,14.9,14.9,17.7,18.3,2.071,2.261,3.923,-0.7,-1.3,-2.3,-99999,0,-99999,1001.9,4.14,   755,-99999
  7335,95,11,02,15,   256,1.02,2.4,3.57,-0.0368,-0.156,-0.1578,0.0613,0.0563,0.0588,339.2,174.6,0.6,17.1,16.4,16.1,15.1,14.9,17.7,18.3,2.073,2.263,3.923,-1.1,-1.6,-2.7,0.06,0,0,1001.9,3.78,   755,60
  7336,95,11,02,16,   223,0.8,2.17,3.36,-0.0255,-0.091,-0.0818,-0.0043,-0.002,0.0035,166.9,23.3,-0.6,16.2,16.3,16.2,15.3,14.9,17.7,18.3,2.077,2.266,3.925,-1.2,-1.8,-2.7,0.22,0,0.09,1002.2,3.53,   755,60
  7337,95,11,02,17,   215,0.23,0.88,2.23,-0.0025,-0.009,-0.0085,-0.0103,-0.009,-0.0058,22.6,-60.5,-2.3,9.9,14.9,15.5,15.4,14.9,17.7,18.3,2.082,2.266,3.928,1.2,0,-1.4,0.08,0,0,1002.7,2.51,   755,23.4
  7338,95,11,02,18,   247,0.19,1.32,2.2,-0.0015,-0.0118,-0.001,-0.0225,-0.0168,-0.002,1.2,-59.9,-7.6,6.9,14.3,15.1,15.5,15,17.7,18.3,2.083,2.268,3.928,2.1,1.7,1.4,0.42,0,-99999,1003.6,2.39,   755,0
  7339,95,11,02,19,   175,0.14,0.58,1.54,-0.0003,-0.0033,-0.0058,-0.0008,0,-0.0048,0.6,-57,-11,4.6,12,14.1,15.4,15,17.7,18.3,2.083,2.268,3.93,2.7,1.9,-0.9,-99999,0,0.14,1004.4,1.7,   755,0
  7340,95,11,02,20,   252,0.15,0.56,0.74,-0.0005,-0.0013,-0.0058,-0.0003,0.0038,-0.0075,1.2,-46.6,-14.5,2.8,10.3,12.4,15.3,15,17.7,18.3,2.083,2.268,3.933,2.1,1.7,-0.8,0.01,0,-99999,1004.8,0.93,   755,0
  7341,95,11,02,21,   311,0.16,0.57,1.12,-0.0005,0.0013,-0.0093,0.0008,0.0005,-0.005,1.2,-32.6,-16.9,2.1,9.9,11.6,15.1,15,17.7,18.3,2.083,2.271,3.938,1.8,1,-0.7,-99999,0,-99999,1005.2,1.34,   755,0
  7342,95,11,02,22,   314,0.16,0.71,1.59,-0.0008,0.002,-0.01,-0.0035,-0.0083,-0.014,1.2,-25,-18.6,1.5,8.1,10.8,14.9,15,17.7,18.3,2.083,2.271,3.94,1.6,1.4,-0.5,-99999,0,-99999,1005.5,2.15,   755,0
  7343,95,11,02,23,   230,0.15,0.91,1.51,0,-0.0028,0.0015,-0.0025,-0.006,-0.0018,1.2,-22.7,-19.8,0.9,8.1,10.1,14.6,15,17.7,18.3,2.083,2.271,3.943,1.4,0.9,-0.4,-99999,0,0.05,1005.6,1.77,   755,0
  7344,95,11,02,24,   225,0.21,1.29,3.4,-0.0005,-0.008,-0.0033,-0.007,-0.0143,-0.003,1.2,-22.1,-20.4,0.5,6.8,9.1,14.4,14.9,17.6,18.3,2.083,2.271,3.943,1.2,1,0.1,-99999,0,-99999,1005.7,3.66,   755,0
    -1,95,11,02,24,     0,0.44,1.24,2.17,-0.0132,-0.0499,-0.0458,0.0326,0.0349,0.0314,14.6,6.6,-1.2,6.9,10.2,11.2,15.1,15.3,17.7,18.4,2.068,2.261,3.921,1.1,0.8,-0.4,0.51,0,-99999,1004.1,2.4,   755,-99999
    -2,95,11,02,24,     0,0.12,0.37,0.52,-0.0525,-0.182,-0.165,-0.0225,-0.0168,-0.014,0.6,-60.5,-22.1,0.5,5.2,6.7,14.3,14.9,17.6,18.3,2.046,2.253,3.895,-1.2,-1.8,-2.7,-99999,0,-99999,1001.9,0.56,   755,0
    -3,95,11,02,24,     0,1.16,2.69,3.93,0,0.002,0.0025,0.1733,0.192,0.1715,621.3,399.3,0.6,17.2,16.4,16.2,16.4,16.3,17.7,18.4,2.083,2.271,3.943,4.3,1.9,1.4,0.17,0,0.14,1005.7,4.14,   755,0
  7345,95,11,03,01,   242,0.14,0.46,2.02,0,0,-0.0028,-0.0008,-0.0013,-0.0045,1.2,-22.1,-20.9,0.4,6.8,9,14.2,14.8,17.7,18.3,2.083,2.273,3.94,1,0.8,0,0.04,0,0,1005.7,2.33,   755,0
  7346,95,11,03,02,   324,0.11,0.68,2.03,0,-0.0005,-0.0155,0.0003,-0.0025,-0.0048,1.2,-21,-22.1,0,7.1,8.5,14,14.7,17.7,18.3,2.083,2.271,3.943,0.6,0.7,0.2,-99999,0,0.07,1006,2.57,   755,0
  7347,95,11,03,03,   329,0.1,0.79,2.68,-0.0003,-0.0043,-0.024,0.0005,-0.0103,-0.0095,0.6,-19.8,-22.1,-0.1,6.7,8.3,13.7,14.6,17.6,18.3,2.083,2.271,3.945,0.2,0.8,0.3,0.02,0,0.05,1005.7,3.41,   755,0
  7348,95,11,03,04,   335,0.1,0.88,2.8,-0.0003,-0.0183,-0.021,-0.0023,-0.0245,-0.0118,1.2,-19.2,-22.1,-0.1,6.7,8.2,13.5,14.5,17.6,18.3,2.083,2.271,3.945,0.1,0.7,0.1,-99999,0,-99999,1005.5,3.18,   755,0
  7349,95,11,03,05,   325,0.09,0.76,2.48,-0.0008,-0.0148,-0.0223,0.0005,-0.0228,-0.0133,1.2,-19.2,-22.1,-0.4,6.9,8.1,13.3,14.4,17.6,18.3,2.083,2.271,3.948,-0.3,0.3,-0.3,-99999,0,0.04,1005.8,2.84,   755,0
  7350,95,11,03,06,   301,0.18,0.83,2.44,-0.0005,-0.0035,-0.0203,-0.0018,-0.0085,-0.0085,1.2,-17.5,-22.1,-0.8,6.6,8.1,13.1,14.3,17.6,18.3,2.083,2.268,3.95,0,0.2,-0.4,0,0,-99999,1006.3,3.09,   755,0
  7351,95,11,03,07,   318,0.32,1.1,2.97,-0.0005,-0.0055,-0.0453,-0.0053,-0.0093,-0.0098,52.9,18.6,-22.1,2.4,5.8,6.9,12.9,14.1,17.6,18.3,2.083,2.268,3.95,0.9,0.5,0.1,0,0,0.04,1006.8,3.86,   755,20.4
  7352,95,11,03,08,   293,0.55,1.18,2.44,-0.0098,-0.0475,-0.0623,-0.0018,0.017,0.017,234.6,120.5,-20.9,7.4,7.1,7.2,12.8,14,17.6,18.3,2.083,2.268,3.953,2.8,1.6,0.9,0.17,0,0.01,1007.3,2.96,   755,60
  7353,95,11,03,09,   278,0.66,1.37,1.82,-0.0155,-0.0418,-0.0455,0.0743,0.07,0.0688,409.9,228.7,-16.3,10.3,9.3,9.2,12.6,13.9,17.6,18.3,2.083,2.266,3.955,3.3,2.6,2,0.33,0,0.09,1007.1,1.97,   755,60
  7354,95,11,03,10,   257,0.85,1.76,2.14,-0.023,-0.0545,-0.0485,0.1235,0.0955,0.1045,541.7,329.4,-11.6,13.3,12,11.6,12.6,13.8,17.6,18.3,2.083,2.266,3.958,3.7,3.4,2.9,0.19,0,-99999,1006.4,2.3,   755,60
  7355,95,11,03,11,   234,0.9,2.12,2.46,-0.0313,-0.0583,-0.0515,0.1558,0.1225,0.1185,626.1,398.1,-6.4,16.7,14.9,14.4,12.7,13.7,17.6,18.3,2.083,2.266,3.958,3.1,2.6,2,0.21,0,0.01,1005.4,2.6,   755,60
  7356,95,11,03,12,   217,1.01,2.53,2.89,-0.0368,-0.091,-0.0768,0.1668,0.1133,0.13,640.9,413.2,-1.7,18.3,16.5,16.1,12.9,13.6,17.6,18.3,2.083,2.268,3.96,1.8,1.2,0.5,0.05,0,0.01,1004.3,3.06,   755,60
  7357,95,11,03,13,   206,0.93,2.52,2.9,-0.0365,-0.072,-0.0733,0.1568,0.1235,0.122,592.8,379.5,1.7,18.7,17.2,16.8,13.2,13.6,17.6,18.3,2.083,2.271,3.96,1.8,1.1,0.4,0.16,0,0.04,1003.3,3.08,   755,-99999
  7358,95,11,03,14,   217,0.86,2.57,3.14,-0.0385,-0.0933,-0.0793,0.1215,0.0883,0.088,485.9,300.3,4.1,18.8,17.6,17.4,13.5,13.6,17.6,18.3,2.083,2.271,3.96,1.5,0.5,-0.4,0.01,0,-99999,1002.5,3.36,   755,60
  7359,95,11,03,15,   198,0.84,2.59,3.28,-0.0345,-0.1035,-0.1075,0.0503,0.0385,0.048,333.8,171.7,4.1,18.7,18,17.8,13.8,13.6,17.6,18.3,2.083,2.273,3.96,0.3,-0.7,-1.7,0.01,0,-99999,1002.2,3.54,   756,60
  7360,95,11,03,16,   191,0.87,3.1,4.44,-0.0418,-0.12,-0.0945,-0.028,-0.019,0.0015,150.9,13.4,2.9,17,17.1,17.1,14.1,13.7,17.5,18.3,2.083,2.273,3.96,2.3,1.9,1.3,0.9,0,0.02,1002.2,4.94,   755,60
  7361,95,11,03,17,   200,0.44,1.86,3.31,-0.015,-0.065,-0.0665,-0.0375,-0.0293,-0.0213,20.8,-71,0.6,13.2,15.1,15.3,14.3,13.7,17.5,18.3,2.083,2.273,3.963,2.6,2.5,1.9,-99999,0,-99999,1002.5,3.66,   755,20.4
  7362,95,11,03,18,   198,0.1,0.35,1.61,-0.0003,-0.005,-0.0108,-0.0025,-0.007,-0.0088,1.2,-56.5,-3.5,7.1,13.4,13.9,14.4,13.8,17.5,18.3,2.083,2.273,3.963,1.6,2.1,1.7,-99999,0,0.1,1003,1.92,   755,0
  7363,95,11,03,19,    84,0.13,1.01,0.87,-0.0005,0.0003,0.004,-0.0043,-0.0025,-0.0063,1.2,-48.3,-8.7,5.5,12,13.9,14.4,13.9,17.5,18.3,2.083,2.276,3.965,2.5,2.9,2,0.42,0,-99999,1003.6,0.98,   755,0
  7364,95,11,03,20,    36,0.14,0.94,0.83,-0.0003,0.0015,0.001,-0.0035,0.002,-0.0028,1.2,-43.1,-11.6,4.8,11.8,14,14.3,14,17.5,18.2,2.083,2.278,3.968,3.3,3.4,3.9,-99999,0,-99999,1004,0.89,   755,0
  7365,95,11,03,21,   311,0.12,0.51,1.47,-0.0003,0.0008,0.0005,-0.0018,0.0013,-0.0018,1.2,-34.9,-13.4,4.1,10.6,14.2,14.2,14,17.5,18.3,2.083,2.278,3.968,3.7,4.8,5.8,0.02,0,-99999,1004.7,1.49,   755,0
  7366,95,11,03,22,   310,0.13,0.33,0.76,0,0,-0.002,-0.001,0,-0.0015,1.2,-25,-14.5,4,11.2,14.2,14,14,17.5,18.2,2.083,2.278,3.97,4,6,6.5,0.18,0,0.06,1005.1,1.01,   755,0
  7367,95,11,03,23,   320,0.13,0.5,0.78,0,0.0008,-0.0005,-0.002,-0.003,-0.0073,1.2,-21,-15.7,3.6,8.6,12.3,13.8,14,17.5,18.2,2.083,2.281,3.973,3.9,5.5,6.3,0,0,0.02,1005.3,1.02,   755,0
  7368,95,11,03,24,   229,0.25,1.29,1.97,-0.0035,-0.0113,-0.005,-0.0175,-0.0033,0.0008,1.2,-22.7,-16.9,3.3,7.2,10,13.7,14,17.4,18.2,2.083,2.286,3.975,3.6,5.1,5.3,-99999,0,-99999,1005.7,2.13,   755,0
    -1,95,11,03,24,     0,0.41,1.33,2.27,-0.0121,-0.0336,-0.0362,0.0308,0.022,0.0245,14.8,7,-1,7.8,11.1,12.2,13.6,14,17.6,18.3,2.083,2.272,3.958,2,2.1,1.7,0.33,0,0.01,1004.8,2.59,   755,-99999
    -2,95,11,03,24,     0,0.09,0.33,0.76,-0.0418,-0.12,-0.1075,-0.0375,-0.0293,-0.0213,0.6,-71,-22.1,-0.8,5.8,6.9,12.6,13.6,17.4,18.2,2.083,2.266,3.94,-0.3,-0.7,-1.7,-99999,0,-99999,1002.2,0.89,   755,0
    -3,95,11,03,24,     0,1.01,3.1,4.44,0,0.0015,0.004,0.1668,0.1235,0.13,640.9,413.2,4.1,18.8,18,17.8,14.4,14.8,17.7,18.3,2.083,2.286,3.975,4,6,6.5,0.19,0,0.1,1007.3,4.94,   756,0
  7369,95,11,04,01,   249,0.15,0.72,2.62,-0.0005,-0.001,0.0013,-0.0033,-0.0035,0.0038,1.2,-22.7,-16.9,2.2,7,10.4,13.5,13.9,17.4,18.2,2.083,2.283,3.978,3,4,3,0.02,0,0.02,1005.8,2.91,   755,0
  7370,95,11,04,02,   262,0.28,1.21,3.06,-0.0008,-0.0065,-0.0023,-0.0058,-0.0083,0.0013,1.2,-19.8,-17.4,1.8,6.6,9.4,13.3,13.9,17.4,18.2,2.083,2.286,3.98,2.7,3.6,3.1,0.01,0,-99999,1006,3.23,   755,0
  7371,95,11,04,03,   254,0.2,1.24,2.74,-0.0013,-0.0023,-0.0025,-0.0118,-0.004,-0.0113,1.2,-19.8,-18,1,5.7,7.9,13.2,13.8,17.4,18.2,2.083,2.286,3.98,2.3,3.4,3.3,0.03,0,0.18,1006.2,3.03,   755,0
  7372,95,11,04,04,   266,0.28,1.35,3.46,-0.0018,-0.008,-0.0085,-0.0105,-0.0105,-0.0083,1.2,-18.6,-18.6,2.3,5.7,7.5,13,13.7,17.4,18.2,2.083,2.291,3.978,2.5,3.4,3.4,-99999,0,-99999,1006.6,3.75,   755,0
  7373,95,11,04,05,   305,0.18,1.2,2.62,-0.0005,-0.0075,-0.0105,-0.0033,-0.0055,-0.0058,1.2,-17.5,-18.6,1.2,5.3,6.5,12.8,13.6,17.4,18.2,2.083,2.288,3.98,2.2,3.3,3.1,-99999,0,-99999,1007.3,2.96,   755,0
  7374,95,11,04,06,    16,0.13,0.85,1.95,-0.0008,-0.008,-0.0233,-0.0088,-0.006,-0.0125,1.2,-17.5,-19.2,1.9,4.3,5.2,12.7,13.6,17.4,18.2,2.083,2.291,3.983,2.1,2.8,2.7,0.01,0,-99999,1007.9,2.6,   755,0
  7375,95,11,04,07,   308,0.2,1.2,1.19,-0.0013,-0.0005,-0.0013,-0.005,-0.0028,0.0008,47.5,13.4,-19.2,1.7,4.3,5.5,12.5,13.5,17.3,18.2,2.083,2.291,3.985,1.9,3,2.8,-99999,0,0.04,1008.9,1.44,   755,20.4
  7376,95,11,04,08,   216,0.29,0.96,0.74,-0.0033,-0.0048,-0.0068,0.007,0.0028,0.0063,219.2,122.2,-18,6.5,6.8,7.1,12.4,13.4,17.3,18.2,2.083,2.291,3.99,5.9,4,3.3,0.04,0,0.01,1010,0.84,   755,60
  7377,95,11,04,09,   284,0.45,0.85,0.89,-0.0095,-0.024,-0.0223,0.0635,0.0538,0.053,378.4,224.7,-14.5,10.6,9.7,9.8,12.3,13.3,17.3,18.2,2.083,2.293,3.995,6.2,5.2,4.6,0.36,0,0.06,1010.6,1.01,   755,60
  7378,95,11,04,10,   191,0.57,1.8,1.49,-0.0203,-0.0283,-0.017,0.1355,0.0795,0.0628,518.6,305,-9.9,14.6,13.2,12.8,12.2,13.2,17.3,18.2,2.083,2.293,3.998,6.6,5.7,5.3,-99999,0,-99999,1010.3,1.7,   755,60
  7379,95,11,04,11,   225,0.7,2.03,2.07,-0.024,-0.0593,-0.0528,0.1703,0.1148,0.0985,594,364.9,-4.1,17.7,16.1,15.7,12.3,13.1,17.3,18.2,2.083,2.296,4,6.4,5.6,5.1,0.01,0,-99999,1010.1,2.34,   755,60
  7380,95,11,04,12,   235,0.82,2.1,2.52,-0.027,-0.042,-0.0503,0.1695,0.0918,0.0988,602.3,384.1,1.2,19.3,17.7,17.4,12.5,13.1,17.3,18.2,2.083,2.298,4,5.3,4.7,4.2,0.21,0,0.02,1009.4,2.69,   755,-99999
  7381,95,11,04,13,   219,0.87,2.03,2.74,-0.0355,-0.0915,-0.0763,0.146,0.1133,0.1065,559.5,356.2,4.1,20.2,18.8,18.4,12.8,13,17.3,18.2,2.083,2.301,4,5.7,5.3,4.6,0.17,0,-99999,1008.7,2.88,   756,60
  7382,95,11,04,14,   248,1.05,2.67,3.53,-0.0398,-0.1213,-0.0963,0.0945,0.0713,0.0725,452.6,278.2,5.8,20.9,19.7,19.4,13.2,13.1,17.3,18.2,2.083,2.301,4.003,5.1,4.7,3.9,0.01,0,-99999,1008.5,3.74,   755,60
