745,15,2,1,100,318,0.91,2.96,2.55,-0.0063,-0.1156,-0.277,-0.008,-0.026,-0.03,0.1,-65.8,-8.2,0.8,1.3,1.3,1.8,4,6.4,9,1.643,1.692,0,-7.8,-8.1,-8.2,-99999,0,-99999,1012.4,2.55,36000,0
746,15,2,1,200,309,0.34,2.37,2,-99999,-0.0472,-0.087,-99999,-0.018,-0.022,0.3,-55.9,-8.8,-0.9,0.5,0.9,1.6,3.9,6.4,9,1.642,1.693,0,-7.9,-8,-8.2,-99999,0,-99999,1012.6,2,36000,0
747,15,2,1,300,310,0.52,2.43,2.01,-99999,-0.0638,-0.1271,-99999,-0.023,-0.022,0.3,-57.5,-8.8,-1.1,0.4,0.7,1.4,3.8,6.4,9,1.641,1.692,0,-8.1,-8.6,-8.9,-99999,0,-99999,1012.6,2.01,36000,0
748,15,2,1,400,326,0.61,2.82,2.41,-99999,-0.0694,-0.1479,-99999,-0.027,-0.027,0,-58.7,-8.7,-0.8,0.4,0.6,1.3,3.7,6.4,9,1.641,1.692,0,-8.7,-9.2,-9.5,-99999,0,-99999,1012.9,2.41,36000,0
749,15,2,1,500,338,0.37,2.76,2.59,-99999,-0.0372,-0.105,-99999,-0.021,-0.022,0.2,-55.4,-8.6,-1.6,-0.2,0.2,1.1,3.6,6.4,9,1.642,1.692,0,-9,-9.3,-9.6,-99999,0,-99999,1013.6,2.59,36000,0
750,15,2,1,600,304,0.44,2.83,2.42,-99999,-0.0661,-0.0952,-99999,-0.023,-0.022,0.4,-56,-8.6,-1.5,-0.4,0,1,3.5,6.4,9,1.643,1.693,0,-9.1,-9.6,-9.9,-99999,0,-99999,1014.3,2.42,36000,0
751,15,2,1,700,311,0.23,1.62,1.43,-99999,-0.0149,-0.0251,-99999,-0.005,-0.005,3.2,-46.7,-8.8,-4,-0.9,0,0.9,3.4,6.4,9,1.645,1.694,0,-8.3,-9.8,-10.2,-99999,0,-99999,1015.1,1.43,36000,0
752,15,2,1,800,292,0.39,1.87,1.87,-99999,-0.0161,-0.0291,-99999,-0.005,-0.009,65.1,-28.5,-8.8,-2.5,-0.1,0,0.8,3.3,6.4,9,1.646,1.695,0,-7.7,-9.5,-10.1,-99999,0,-99999,1015.9,1.87,36000,58.5
753,15,2,1,900,298,1.03,2.6,2.4,-99999,-0.1194,-0.1701,-99999,0.001,0,289.6,126.1,-8,2.3,2,1.8,0.7,3.2,6.4,9,1.646,1.695,0,-8.2,-9.2,-9.5,-99999,0,-99999,1016.3,2.4,36000,60
754,15,2,1,1000,298,1.52,3.21,2.98,-0.0284,-0.2147,-0.3054,0.064,0.078,0.093,457.3,225.2,-7.3,4,3.6,3.3,0.7,3.1,6.4,9,1.647,1.696,0,-9.5,-10.4,-10.6,-99999,0,-99999,1016.6,2.98,36000,60
755,15,2,1,1100,303,1.97,4.48,4.09,-0.0319,-0.5659,-0.754,0.086,0.171,0.168,567.9,302.8,-5.2,5.6,5.1,4.8,1,3,6.4,9,1.647,1.695,0,-9.1,-10,-10.1,-99999,0,-99999,1016.3,4.09,36000,60
756,15,2,1,1200,299,2.36,5.7,5.45,-0.1186,-0.788,-99999,0.137,0.21,0.208,634,352.8,2.5,6.8,6.3,5.9,2.3,3,6.4,9,1.647,1.695,0,-8.4,-9.3,-9.4,-99999,0,-99999,1015.5,5.45,36000,60
757,15,2,1,1300,293,2.79,7.48,7.02,-0.136,-99999,-99999,0.142,0.251,0.248,626.8,347,6.6,7.6,7.1,6.7,3.7,3.1,6.4,9,1.648,1.695,0,-8.5,-9.5,-9.7,-99999,0,-99999,1014.9,7.02,36000,60
758,15,2,1,1400,288,2.92,8.48,8.09,-0.1579,-99999,-99999,0.121,0.241,0.235,557.8,300.4,6.4,7.4,7,6.6,4.4,3.3,6.4,9,1.648,1.696,0,-8.9,-9.8,-10,-99999,0,-99999,1014.8,8.09,36000,60
759,15,2,1,1500,289,2.59,8.38,7.94,-0.1124,-99999,-99999,0.094,0.201,0.193,435.4,212.9,4.9,7.1,6.7,6.4,4.7,3.6,6.4,9,1.65,1.697,0,-9,-9.9,-10,-99999,0,-99999,1015.1,7.94,36000,60
760,15,2,1,1600,290,2.58,8.16,7.7,-0.1215,-99999,-99999,0.044,0.097,0.098,261.2,91.1,2,6.2,6.1,5.9,4.5,3.8,6.4,9,1.651,1.698,0,-9.4,-10.2,-10.3,-99999,0,-99999,1015.5,7.7,36000,60
761,15,2,1,1700,294,2.57,7.62,7.04,-0.1051,-99999,-99999,-0.044,0.003,0.011,47.9,-41.6,-2.3,5,5,5,4,4,6.4,9,1.652,1.7,0,-9.9,-10.6,-10.6,-99999,0,-99999,1015.7,7.04,36000,53
762,15,2,1,1800,286,1.5,5.33,5.13,-0.0548,-0.5023,-0.6713,-0.032,-0.052,-0.034,0.7,-79.1,-5.6,3.6,3.7,3.7,3.3,4,6.4,9,1.654,1.701,0,-9.6,-10.2,-10.2,-99999,0,-99999,1016.4,5.13,36000,0
763,15,2,1,1900,290,1.38,5.03,4.74,-0.0449,-0.5272,-0.6551,-0.04,-0.051,-0.048,0,-77.6,-6.8,2.8,3,3,2.8,4.1,6.4,9,1.655,1.702,0,-9.2,-9.7,-9.8,-99999,0,-99999,1017,4.74,36000,0
764,15,2,1,2000,302,1.18,3.66,3.24,-0.0102,-0.2716,-0.3701,-0.035,-0.038,-0.039,0,-71.1,-7.5,2.2,2.5,2.5,2.4,4,6.4,9,1.656,1.703,0,-8.9,-9.3,-9.4,-99999,0,-99999,1017.5,3.24,36000,0
765,15,2,1,2100,326,0.92,3.15,2.69,-0.0086,-0.1003,-0.1778,-0.023,-0.024,-0.021,0,-63.9,-7.8,1.5,1.9,2,2,3.9,6.4,9,1.657,1.703,0,-8.7,-9.1,-9.2,-99999,0,-99999,1017.9,2.69,36000,0
766,15,2,1,2200,298,1.07,4.21,3.82,-0.0219,-0.1771,-0.2522,-0.024,-0.051,-0.043,0,-69.2,-7.7,1.3,1.6,1.8,1.8,3.8,6.3,9,1.658,1.704,0,-8.7,-9.1,-9.3,-99999,0,-99999,1018.1,3.82,36000,0
767,15,2,1,2300,330,0.5,2.23,1.94,-99999,-0.0886,-0.1616,-99999,-0.03,-0.042,0.8,-56.9,-7.8,-0.2,1,1.3,1.6,3.7,6.3,9,1.659,1.705,0,-8.5,-8.9,-9.1,-99999,0,-99999,1018.2,1.94,36000,0
768,15,2,1,2400,308,0.24,1.46,1.37,-99999,-0.0117,-0.0264,-99999,-0.006,-0.01,0.3,-47.9,-8.5,-2.9,-0.2,1.2,1.4,3.6,6.4,9,1.66,1.706,0,-8.1,-8.8,-9.1,-99999,0,-99999,1018.2,1.37,18000,0
-1,15,2,1,2400,0,1.29,4.2,3.87,-0.0685,-0.1998,-0.2465,0.0344,0.0355,0.0357,164.6,42.8,-5.1,2,2.6,2.7,2.1,3.6,6.4,9,1.649,1.697,0,-8.7,-9.4,-9.6,-99999,0,-99999,1015.6,3.87,35250,591.5
-2,15,2,1,2400,0,0.23,1.46,1.37,-0.0063,-0.0117,-0.0251,-0.044,-0.052,-0.048,0,-79.1,-8.8,-4,-0.9,0,0.7,3,6.3,9,1.641,1.692,0,-9.9,-10.6,-10.6,-99999,0,-99999,1012.4,1.37,18000,0
-3,15,2,1,2400,0,2.92,8.48,8.09,-0.1579,-0.788,-0.754,0.142,0.251,0.248,634,352.8,6.6,7.6,7.1,6.7,4.7,4.1,6.4,9,1.66,1.706,0,-7.7,-8,-8.2,-99999,0,-99999,1018.2,8.09,36000,60
769,15,2,2,100,294,0.35,2.5,2.33,-99999,-0.0262,-0.0845,-99999,-0.011,-0.027,0.1,-48,-8.7,-2.9,-0.3,0.7,1.2,3.5,6.3,9,1.66,1.707,0,-7.9,-8.7,-9.1,-99999,0,-99999,1018.1,2.33,36000,0
770,15,2,2,200,286,0.39,2.68,2.69,-99999,-0.0126,-0.0324,-99999,-0.017,-0.017,0,-47.6,-8.6,-2.4,0,0.8,1.1,3.4,6.3,9,1.661,1.708,0,-8,-8.7,-8.9,-99999,0,-99999,1018.1,2.69,36000,0
771,15,2,2,300,319,0.21,2.53,2.32,-99999,-0.012,-0.0439,-99999,-0.005,-0.012,0.1,-46.5,-8.6,-3.3,-0.6,0.2,0.9,3.3,6.3,9,1.662,1.708,0,-7.8,-8.3,-8.5,-99999,0,-99999,1017.7,2.32,36000,0
772,15,2,2,400,342,0.21,2.47,2.48,-99999,-0.0073,-0.0202,-99999,-0.007,-0.007,0.2,-46.6,-8.6,-4.2,-1.1,-0.3,0.8,3.2,6.3,9,1.662,1.709,0,-7.8,-8.1,-8.5,-99999,0,-99999,1017.7,2.48,36000,0
773,15,2,2,500,349,0.22,2.17,2.27,-99999,-0.005,-0.0073,-99999,0,-0.005,0,-44.7,-8.4,-4.5,-1.2,-0.3,0.6,3.1,6.3,8.9,1.663,1.709,0,-7.8,-8.2,-8.6,-99999,0,-99999,1017.6,2.27,36000,0
774,15,2,2,600,350,0.26,2.53,2.61,-99999,-0.0078,-0.0032,-99999,-0.001,-0.004,0,-44.7,-8.3,-4.4,-0.9,0.3,0.5,3,6.3,9,1.665,1.71,0,-7.6,-8.4,-8.9,-99999,0,-99999,1017.9,2.61,36000,0
775,15,2,2,700,322,0.41,2.07,1.8,-99999,-0.0168,-0.035,-99999,-0.001,-0.012,3.2,-41.7,-8.1,-4.8,-1.1,0.6,0.4,2.9,6.3,9,1.667,1.711,0,-7.8,-8.8,-9.3,-99999,0,-99999,1018.3,1.8,36000,0
776,15,2,2,800,355,0.28,1.52,1.51,-99999,-0.0209,-0.0288,-99999,-0.009,-0.012,67.8,-21.8,-7.9,-3.3,0.3,0.8,0.4,2.8,6.3,8.9,1.669,1.712,0,-7.1,-8.8,-9.3,-99999,0,-99999,1018.8,1.51,36000,58
777,15,2,2,900,316,0.94,1.93,1.68,-99999,-0.0783,-0.1255,-99999,0.045,0.048,286.6,130.9,-7.3,2.4,2.3,2.1,0.3,2.7,6.3,8.9,1.67,1.713,0,-6.7,-8.1,-8.5,-99999,0,-99999,1019.2,1.68,36000,60
778,15,2,2,1000,308,1.34,2.51,2.23,-0.0182,-0.2522,-0.3093,0.065,0.08,0.096,451.4,223.5,-6.8,4.3,3.9,3.6,0.3,2.7,6.3,8.9,1.671,1.714,0,-7.3,-8.1,-8.3,-99999,0,-99999,1019.4,2.23,36000,60
779,15,2,2,1100,312,1.76,3.22,2.84,-0.018,-0.2155,-0.3838,0.085,0.145,0.162,571.6,302.2,-6,5.6,5.1,4.8,0.4,2.6,6.3,8.9,1.672,1.715,0,-7.3,-8,-8.1,-99999,0,-99999,1018.9,2.84,36000,60
780,15,2,2,1200,354,1.62,2.46,2.36,-0.028,-0.16,-0.2885,0.113,0.167,0.166,624.7,335.1,-0.3,6.5,5.8,5.5,1.3,2.6,6.3,9,1.673,1.716,0,-8.2,-9,-9,-99999,0,-99999,1018.3,2.36,36000,60
781,15,2,2,1300,334,1.38,1.84,1.75,-0.0228,-0.1002,-0.1781,0.123,0.14,0.138,619.2,327.8,7.2,7,6.5,6.1,3.1,2.6,6.3,8.9,1.674,1.716,0,-8.3,-9.1,-9.1,-99999,0,-99999,1017.4,1.75,36000,60
782,15,2,2,1400,294,1.49,2.67,2.64,-0.0191,-0.2625,-0.3642,0.119,0.16,0.145,551.2,282.3,9.9,7.8,7.3,6.8,4.3,2.8,6.3,8.9,1.675,1.717,0,-7.4,-8.2,-8.3,-99999,0,-99999,1016.9,2.64,36000,60
783,15,2,2,1500,312,1.49,2.74,2.52,-0.017,-0.1321,-0.2471,0.075,0.092,0.097,428.3,195.8,9.1,7.9,7.4,7.1,5,3.1,6.3,8.9,1.676,1.718,0,-7.8,-8.5,-8.5,-99999,0,-99999,1016.7,2.52,36000,60
784,15,2,2,1600,327,1.24,2.54,2.35,-0.0036,-0.0956,-0.1954,0.029,0.045,0.056,249.5,76.6,6.1,7.5,7.3,7.1,5,3.4,6.2,8.9,1.677,1.72,0,-8.3,-9,-9,-99999,0,-99999,1017.1,2.35,36000,58
785,15,2,2,1700,318,0.71,2,1.73,-0.0051,-0.0671,-0.1128,-0.008,-0.002,0.006,50,-24.8,0.7,6.4,6.7,6.7,4.5,3.7,6.2,8.9,1.679,1.721,0,-8.2,-8.9,-8.9,-99999,0,-99999,1017.6,1.73,36000,53
786,15,2,2,1800,82,0.44,1.08,1.09,-0.001,-0.0372,-0.037,-0.003,-0.013,-0.019,2.1,-48.8,-5.7,2.3,4.7,5,3.5,3.8,6.2,8.9,1.68,1.722,0,-7.2,-8.4,-8.8,-99999,0,-99999,1018,1.09,36000,0
787,15,2,2,1900,238,0.72,1.95,2,-0.0036,-0.014,-0.0221,-0.009,-0.024,-0.03,0.2,-52,-8.2,1,2.8,3.3,2.7,3.9,6.2,8.9,1.681,1.723,0,-7.2,-8.5,-9,-99999,0,-99999,1018.6,2,36000,0
788,15,2,2,2000,250,0.46,1.6,1.63,-99999,-0.0618,-0.0732,-99999,-0.012,-0.009,0.7,-45.2,-8.5,-1.3,1.3,1.8,2.1,3.8,6.2,8.9,1.683,1.724,0,-7.4,-8.3,-8.6,-99999,0,-99999,1019,1.63,36000,0
789,15,2,2,2100,262,0.56,1.4,1.44,-99999,-0.0557,-0.0332,-99999,-0.014,-0.013,0.2,-38.4,-8.3,-1.1,0.9,1.5,1.8,3.7,6.2,8.9,1.684,1.726,0,-7.2,-8.1,-8.6,-99999,0,-99999,1019.6,1.44,36000,0
790,15,2,2,2200,196,0.64,1.05,1.1,-99999,-0.0199,-0.0378,-99999,0.002,0.001,0.4,-38.7,-8,-2.2,0.1,1.2,1.5,3.6,6.2,8.9,1.685,1.726,0,-7.1,-7.6,-8.4,-99999,0,-99999,1019.8,1.1,36000,0
791,15,2,2,2300,124,0.58,2.04,2.33,-99999,-0.049,-0.0253,-99999,-0.005,0,0.1,-45.7,-8,-2.1,0.4,1,1.3,3.5,6.2,8.9,1.686,1.726,0,-7.1,-7.7,-8.2,-99999,0,-99999,1019.7,2.33,36000,0
792,15,2,2,2400,110,0.31,1.52,1.65,-99999,-0.0149,-0.0072,-99999,-0.004,-0.003,0.3,-45.1,-8,-2.9,-0.2,0.7,1.2,3.3,6.2,8.9,1.687,1.727,0,-7.2,-7.5,-7.9,-99999,0,-99999,1019.6,1.65,18000,0
-1,15,2,2,2400,0,0.75,2.13,2.06,-0.0137,-0.0719,-0.1123,0.0589,0.0313,0.031,162.8,49.7,-4.6,0.8,2.4,2.8,1.8,3.2,6.3,8.9,1.673,1.717,0,-7.6,-8.4,-8.7,-99999,0,-99999,1018.3,2.06,35250,589
-2,15,2,2,2400,0,0.21,1.05,1.09,-0.001,-0.005,-0.0032,-0.009,-0.024,-0.03,0,-52,-8.7,-4.8,-1.2,-0.3,0.3,2.6,6.2,8.9,1.66,1.707,0,-8.3,-9.1,-9.3,-99999,0,-99999,1016.7,1.09,18000,0
-3,15,2,2,2400,0,1.76,3.22,2.84,-0.028,-0.2625,-0.3838,0.123,0.167,0.166,624.7,335.1,9.9,7.9,7.4,7.1,5,3.9,6.3,9,1.687,1.727,0,-6.7,-7.5,-7.9,-99999,0,-99999,1019.8,2.84,36000,60
793,15,2,3,100,152,0.24,1.64,1.79,-99999,-0.0358,-0.013,-99999,-0.002,0.009,0,-44.9,-8.2,-3.8,-1.1,0.6,1,3.2,6.2,8.9,1.688,1.729,0,-7.1,-7.5,-7.7,-99999,0,-99999,1019.4,1.79,36000,0
794,15,2,3,200,168,0.21,1.08,1.21,-99999,-0.0184,-0.047,-99999,0.016,0.029,0.2,-44.1,-8.3,-4.3,-1.9,0,0.9,3.1,6.2,8.9,1.688,1.729,0,-7.2,-7.1,-7.9,-99999,0,-99999,1019.3,1.21,36000,0
795,15,2,3,300,100,0.3,1.87,1.89,-99999,-0.0324,-0.0102,-99999,-0.012,-0.004,0.2,-43.6,-8.3,-4.8,-2.2,-0.5,0.7,3,6.2,8.9,1.689,1.73,0,-7.1,-7.2,-8,-99999,0,-99999,1019.1,1.89,36000,0
796,15,2,3,400,102,0.38,2.17,2.15,-99999,-0.039,-0.0086,-99999,0.01,0.003,0.1,-43.8,-8.2,-4.7,-1.8,-0.7,0.6,2.9,6.2,8.9,1.69,1.731,0,-7.4,-7.7,-8.3,-99999,0,-99999,1019,2.15,36000,0
797,15,2,3,500,106,0.21,1.9,1.97,-99999,-0.0166,-0.0064,-99999,0.006,0.005,0.1,-43.1,-8.1,-5.2,-1.8,-0.5,0.5,2.9,6.2,8.9,1.692,1.732,0,-7.8,-7.8,-8.5,-99999,0,-99999,1019.1,1.97,36000,0
798,15,2,3,600,104,0.2,1.59,1.64,-99999,-0.0064,-0.0216,-99999,-0.001,0.017,0,-42.8,-8,-5.7,-3.4,-0.4,0.4,2.8,6.1,8.9,1.694,1.734,0,-7.8,-7.8,-9.1,-99999,0,-99999,1019.6,1.64,36000,0
799,15,2,3,700,119,0.24,0.75,0.78,-99999,-0.0103,-0.0162,-99999,-0.005,0.011,3.2,-40.4,-7.9,-6.3,-4.3,-1.5,0.3,2.7,6.1,8.9,1.696,1.735,0,-8,-7.7,-8.7,-99999,0,-99999,1020.1,0.78,36000,0
800,15,2,3,800,268,0.39,0.87,0.8,-99999,-0.0112,-0.017,-99999,0.003,0.005,71,-22,-7.6,-4.8,-3.2,-1.5,0.2,2.6,6.1,8.9,1.697,1.736,0,-7.1,-7.3,-8.3,-99999,0,-99999,1020.8,0.8,36000,57.5
801,15,2,3,900,325,0.71,1.05,0.97,-99999,-0.0569,-0.0927,-99999,-0.053,-0.01,291,135.3,-7,0,-0.3,-0.5,0.2,2.5,6.1,8.9,1.698,1.736,0,-6.2,-7,-7.5,-99999,0,-99999,1021.2,0.97,36000,60
802,15,2,3,1000,9,0.85,0.87,0.85,-0.017,-0.0247,-0.0511,0.054,0.065,0.093,455.3,225.5,-6.5,2.6,2.2,1.9,0.2,2.5,6.1,8.9,1.699,1.737,0,-6.9,-7.5,-7.8,-99999,0,-99999,1021.3,0.85,36000,60
803,15,2,3,1100,287,1.04,1.02,1.03,-0.0158,-0.076,-0.2004,0.101,0.18,0.167,571.8,299.1,-6.2,4.6,4,3.7,0.2,2.4,6.1,8.9,1.7,1.738,0,-7.3,-7.9,-8.1,-99999,0,-99999,1020.9,1.03,36000,60
804,15,2,3,1200,222,1.21,1.55,1.56,-0.0125,-0.169,-0.1802,0.12,0.189,0.173,631.2,335.2,-2.8,5.6,5,4.7,0.7,2.4,6.1,8.9,1.701,1.739,0,-8.3,-9,-9.1,-99999,0,-99999,1020,1.56,36000,60
805,15,2,3,1300,246,1.19,1.49,1.53,-0.0155,-0.1354,-0.1495,0.125,0.168,0.182,625.1,328.4,5.4,6.4,5.9,5.4,2.5,2.4,6.1,8.9,1.702,1.74,0,-8.1,-8.8,-9,-99999,0,-99999,1019,1.53,35944,60
806,15,2,3,1400,97,1.19,1.48,1.53,-0.0181,-0.0071,-0.1176,0.11,0.165,0.167,555.8,279.1,8.8,6.6,6.2,5.8,3.9,2.5,6.1,8.9,1.702,1.74,0,-8.5,-9.2,-9.2,-99999,0,-99999,1018.2,1.53,36000,60
807,15,2,3,1500,151,1.01,1.31,1.34,-0.0236,-0.1103,-0.0594,0.082,0.112,0.103,429.9,193.7,8.7,7.3,6.9,6.6,4.7,2.8,6.1,8.9,1.703,1.741,0,-8.2,-8.8,-8.8,-99999,0,-99999,1017.6,1.34,36000,60
808,15,2,3,1600,32,0.98,1.27,1.3,-0.011,-0.0309,-0.0764,0.032,0.057,0.061,259.2,82.7,6.2,7.6,7.4,7.1,4.8,3.2,6.1,8.9,1.704,1.742,0,-7.7,-8.3,-8.3,-99999,0,-99999,1017.3,1.3,36000,60
809,15,2,3,1700,11,0.47,0.94,0.9,-0.0022,-0.018,-0.0468,0.009,-0.001,0.005,55,-17.2,1.4,6.5,7.2,7.1,4.4,3.4,6.1,8.9,1.705,1.742,0,-7,-7.7,-7.7,-99999,0,-99999,1017.4,0.9,36000,53.5
810,15,2,3,1800,151,0.18,1.14,1.1,-0.002,-0.0383,-0.016,-0.004,-0.012,-0.007,1.3,-42.1,-5.7,2.6,5.6,6.4,3.4,3.6,6.1,8.9,1.706,1.743,0,-6.1,-7.5,-7.9,-99999,0,-99999,1017.7,1.1,36000,0
811,15,2,3,1900,107,0.31,2.04,1.96,-0.0041,-0.0405,-0.0322,0.014,-0.002,-0.004,0.3,-42,-7.8,1.3,4.4,5.2,2.5,3.6,6.1,8.9,1.708,1.745,0,-6.2,-7.1,-7.4,-99999,0,-99999,1018.4,1.96,36000,0
812,15,2,3,2000,74,0.33,2.43,2.35,-99999,-0.0416,-0.0155,-99999,0.023,0.008,0.3,-40.8,-7.9,-0.2,3.5,4.5,2,3.6,6.1,8.9,1.709,1.745,0,-5.9,-6.6,-7.2,-99999,0,-99999,1018.9,2.35,36000,0
813,15,2,3,2100,77,0.49,2.99,2.77,-99999,-0.0187,-0.0301,-99999,-0.016,-0.019,0.2,-44.6,-7.9,0.7,2.5,2.8,1.7,3.5,6.1,8.9,1.71,1.746,0,-6,-6.2,-6.4,-99999,0,-99999,1018.9,2.77,36000,0
814,15,2,3,2200,83,0.61,3.18,3.04,-99999,-0.0576,-0.0316,-99999,-0.015,-0.014,0.1,-46.8,-7.7,0.5,2.2,2.5,1.4,3.4,6.1,8.9,1.711,1.747,0,-6,-6.2,-6.5,-99999,0,-99999,1018.9,3.04,36000,0
815,15,2,3,2300,90,0.93,3.63,3.48,-0.0225,-0.0614,-0.0433,-0.026,-0.014,-0.015,0,-54.1,-7.3,1,1.9,2.1,1.3,3.2,6,8.9,1.712,1.748,0,-6.1,-6.3,-6.5,-99999,0,-99999,1019,3.48,36000,0
816,15,2,3,2400,107,0.53,2.48,2.57,-99999,-0.0722,-0.0632,-99999,-0.019,-0.025,0.1,-47.9,-7,0.7,1.4,1.6,1.1,3.1,6,8.9,1.713,1.749,0,-6.1,-6.2,-6.4,-99999,0,-99999,1019,2.57,18000,0
-1,15,2,3,2400,0,0.59,1.7,1.69,-0.0131,-0.047,-0.0561,0.0561,0.0351,0.0392,164.6,50.8,-4.5,0.6,1.9,2.6,1.6,3,6.1,8.9,1.701,1.739,0,-7.1,-7.5,-7.9,-99999,0,-99999,1019.2,1.69,35248,591
-2,15,2,3,2400,0,0.18,0.75,0.78,-0.002,-0.0064,-0.0064,-0.026,-0.053,-0.025,0,-54.1,-8.3,-6.3,-4.3,-1.5,0.2,2.4,6,8.9,1.688,1.729,0,-8.5,-9.2,-9.2,-99999,0,-99999,1017.3,0.78,18000,0
-3,15,2,3,2400,0,1.21,3.63,3.48,-0.0236,-0.169,-0.2004,0.125,0.189,0.182,631.2,335.2,8.8,7.6,7.4,7.1,4.8,3.6,6.2,8.9,1.713,1.749,0,-5.9,-6.2,-6.4,-99999,0,-99999,1021.3,3.48,36000,60
817,15,2,4,100,91,0.31,2.58,2.52,-99999,-0.0182,-0.0112,-99999,-0.006,-0.006,0.3,-41.9,-7,-1.2,0.8,1.3,1,3.1,6.1,8.9,1.713,1.749,0,-6.2,-6.3,-6.5,-99999,0,-99999,1018.6,2.52,36000,0
818,15,2,4,200,14,0.3,2.12,2.16,-99999,-0.0652,-0.0282,-99999,0.005,-0.011,0.1,-39.1,-7.2,-2.8,-0.5,0.6,0.9,3,6.1,8.9,1.713,1.749,0,-6.2,-6.3,-6.6,-99999,0,-99999,1018.5,2.16,36000,0
819,15,2,4,300,347,0.21,1.93,1.89,-99999,-0.0158,-0.0036,-99999,0.008,-0.001,0.1,-38.7,-7.3,-3.5,-1.3,-0.2,0.7,2.9,6,8.9,1.714,1.751,0,-6.1,-6.1,-6.5,-99999,0,-99999,1018.4,1.89,36000,0
820,15,2,4,400,337,0.21,2.01,1.82,-99999,-0.01,-0.0022,-99999,0.019,-0.006,0.1,-38.1,-7.4,-4,-1.9,-0.3,0.6,2.8,6.1,8.9,1.715,1.752,0,-6.2,-6.1,-6.6,-99999,0,-99999,1018.2,1.82,36000,0
821,15,2,4,500,347,0.22,1.78,1.75,-99999,-0.0054,-0.0092,-99999,0.003,-0.001,0.1,-39.4,-7.4,-4.6,-2.5,-0.3,0.5,2.7,6,8.9,1.716,1.752,0,-6.5,-6.2,-6.7,-99999,0,-99999,1018.2,1.75,36000,0
822,15,2,4,600,347,0.21,1.57,1.46,-99999,-0.0122,-0.0184,-99999,0.005,-0.006,0,-39.6,-7.4,-5,-2.8,-0.7,0.4,2.7,6,8.8,1.717,1.752,0,-6.6,-6.1,-6.7,-99999,0,-99999,1018.2,1.46,36000,0
823,15,2,4,700,51,0.17,1.52,1.48,-99999,-0.0251,-0.0126,-99999,-0.009,-0.006,3.5,-36.5,-7.3,-5.3,-2.6,0.1,0.3,2.6,6,8.9,1.719,1.754,0,-6.7,-6.2,-6.9,-99999,0,-99999,1018.5,1.48,36000,0
824,15,2,4,800,23,0.52,2.07,2,-99999,-0.054,-0.0997,-99999,0.035,0.063,74.6,-18.2,-7.2,-3.6,-2.2,-0.5,0.2,2.5,6,8.9,1.72,1.755,0,-5.8,-5.8,-6.8,-99999,0,-99999,1019,2,36000,58
825,15,2,4,900,286,0.74,1.01,1.03,-99999,-0.0242,-0.038,-99999,-0.007,-0.001,230.9,100.2,-6.5,0,-0.3,-0.7,0.2,2.4,6,8.9,1.721,1.755,0,-4.3,-4.7,-5.1,-99999,0,-99999,1019.1,1.03,36000,53.5
826,15,2,4,1000,319,0.85,1,0.94,-0.0063,-0.0814,-0.1031,0.073,0.087,0.122,445,223.1,-6.1,3,2.5,2.2,0.2,2.4,6,8.9,1.722,1.756,0,-4.3,-4.7,-5.1,-99999,0,-99999,1019,0.94,36000,60
827,15,2,4,1100,253,1.06,1.2,1.19,-0.0085,-0.0638,-0.123,0.106,0.135,0.13,562,294.8,-5.1,5.5,4.9,4.8,0.2,2.4,6,8.9,1.723,1.756,0,-4.7,-5.2,-5.3,-99999,0,-99999,1018.7,1.19,36000,60
828,15,2,4,1200,226,1.2,1.38,1.41,-0.0266,-0.1234,-0.1009,0.126,0.124,0.145,616.3,327.4,1.4,6.9,6.3,6,1.3,2.3,6,8.9,1.724,1.757,0,-5.4,-5.9,-6.1,-99999,0,-99999,1017.7,1.41,36000,60
829,15,2,4,1300,107,1.32,1.76,1.83,-0.0361,-0.287,-0.2106,0.132,0.141,0.148,612.6,322.4,8.7,7.6,7.1,6.7,3.1,2.4,6,8.9,1.724,1.758,0,-6.3,-6.9,-7,-99999,0,-99999,1016.4,1.83,36000,60
830,15,2,4,1400,150,1.19,2.04,2.13,-0.0341,-0.206,-0.084,0.108,0.155,0.143,540.2,271.2,10.5,7.9,7.6,7.1,4.4,2.6,6,8.9,1.724,1.758,0,-6.6,-7.1,-7.2,-99999,0,-99999,1015.6,2.13,36000,60
831,15,2,4,1500,118,1.18,1.67,1.74,-0.0242,-0.1982,-0.1148,0.075,0.098,0.09,406.5,181.6,9.4,8.1,7.7,7.3,5.1,2.9,6,8.9,1.725,1.759,0,-6.8,-7.4,-7.4,-99999,0,-99999,1015.1,1.74,36000,60
832,15,2,4,1600,105,1.3,2.27,2.3,-0.0369,-0.1816,-0.1522,0.005,0.023,0.02,124.1,20.4,5.1,7.4,7.2,7,5,3.3,6,8.9,1.726,1.76,0,-6.6,-7,-7.1,-99999,0,-99999,1015.1,2.3,36000,10
833,15,2,4,1700,111,1.43,3.07,3.29,-0.0485,-0.3027,-0.2731,-0.007,0.002,0.004,35.8,-23,1.4,6.1,6.1,6,4.4,3.5,6,8.9,1.727,1.761,0,-3.3,-3.6,-3.6,-99999,0,-99999,1015.3,3.29,36000,0
