   372,89,12,01,01,   276,0.63,1.54,4.12,-0.0095,-0.0728,-0.064,-0.0125,-0.03,-0.0205,0,-73.9,-26.2,2,3.7,4.6,6.5,8.1,12.8,15.5,1.678,3.576,4.882,-2.4,-2.7,-3.2,0,0,0,1012.3,4.37,-99999,0.6
   373,89,12,01,02,   278,1.03,2.19,5.5,-0.021,-0.1328,-0.1115,-0.0415,-0.0345,-0.0265,0,-82.6,-25,4.4,4.8,5.2,6.2,7.9,12.8,15.5,1.679,3.578,4.882,-2.2,-2.5,-3.1,-99999,0,0.1,1012.4,5.94,-99999,3
   374,89,12,01,03,   279,1.72,3.16,6.31,-0.0348,-0.1443,-0.1193,-0.0418,-0.031,-0.029,0,-85,-22.7,5.2,5.5,5.8,6.1,7.8,12.7,15.5,1.679,3.578,4.882,-2.5,-2.9,-3.4,0.01,0,0,1012.6,6.54,-99999,0.6
   375,89,12,01,04,   275,1.94,3.31,6.64,-0.0385,-0.1475,-0.1165,-0.0418,-0.0265,-0.0255,0,-87.3,-20.9,5.7,6,6.3,6,7.6,12.7,15.5,1.68,3.578,4.882,-2.9,-3.1,-3.7,0,0,0.1,1012.6,6.98,-99999,1.8
   376,89,12,01,05,   271,1.43,2.58,5.05,-0.0145,-0.1245,-0.1035,-0.0353,-0.0248,-0.0268,0,-85,-19.8,5.1,5.5,5.8,5.9,7.5,12.7,15.5,1.68,3.581,4.882,-2.9,-3.1,-3.6,0.01,0,0,1012.8,5.24,-99999,1.8
   377,89,12,01,06,   260,1.48,2.54,5.12,-0.0223,-0.1253,-0.1063,-0.0325,-0.0253,-0.0298,0,-85.6,-19.8,4.4,4.8,5.2,5.8,7.4,12.7,15.5,1.681,3.578,4.882,-2.8,-3,-3.5,0,0,0,1013.2,5.36,-99999,0.6
   378,89,12,01,07,   261,1.47,2.81,5.57,-0.0298,-0.1308,-0.1098,-0.035,-0.0298,-0.0313,4.2,-79.7,-19.8,3.9,4.3,4.6,5.7,7.3,12.7,15.5,1.682,3.576,4.885,-2.6,-2.9,-3.4,0,0,0,1013.5,5.76,-99999,12.6
   379,89,12,01,08,   271,1.62,2.88,5.48,-0.0373,-0.1278,-0.1083,-0.0148,-0.0153,-0.0165,93.3,4.1,-18.6,5.3,5.4,5.4,5.7,7.2,12.7,15.5,1.683,3.576,4.885,-2.4,-2.8,-3.5,0,0,0.1,1014.1,5.67,-99999,-99999
   380,89,12,01,09,   275,1.82,2.88,5.56,-0.047,-0.163,-0.1248,0.026,0.0228,0.016,212.1,136.8,-9.3,7.7,7.5,7.2,5.7,7.1,12.7,15.5,1.683,3.576,4.887,-2.1,-2.5,-3.2,-99999,0,0,1014.7,5.96,-99999,60
   381,89,12,01,10,   279,2.21,3.64,6.5,-0.0518,-0.1503,-0.119,0.0528,0.0463,0.045,335,236.3,2.9,9.7,9.4,9,6,7.1,12.7,15.5,1.684,3.578,4.89,-2.4,-3,-3.7,0.01,0.1,0.1,1015,6.86,-99999,60
   382,89,12,01,11,   278,2.42,3.89,7.35,-0.0595,-0.1568,-0.128,0.068,0.061,0.0593,415.2,292.2,10.5,10.6,10.3,9.8,6.5,7.1,12.7,15.5,1.685,3.581,4.892,-3.4,-3.8,-4.7,0.01,0,0,1014.7,8,-99999,60
   383,89,12,01,12,   296,2.35,3.77,7.05,-0.072,-0.146,-0.1223,0.0808,0.068,0.059,432.4,297.4,15.7,11.2,10.7,10.4,7.1,7.3,12.7,15.5,1.685,3.581,4.892,-4,-4.5,-5.4,-99999,0,0.2,1014.1,7.86,-99999,60
   384,89,12,01,13,   280,2.29,3.62,6.91,-0.0575,-0.1393,-0.1175,0.07,0.0593,0.0573,402.1,267.1,16.3,11.8,11.3,10.9,7.7,7.5,12.6,15.5,1.685,3.581,4.892,-4.3,-4.7,-5.6,0.01,0,0.1,1013.7,7.79,-99999,-99999
   385,89,12,01,14,   295,2.06,3.1,5.78,-0.048,-0.131,-0.1233,0.057,0.053,0.0515,323.1,194.4,14.5,12.1,11.7,11.4,8.1,7.8,12.6,15.5,1.686,3.583,4.892,-3.8,-4.2,-5,-99999,0,0,1013.5,6.56,-99999,60
   386,89,12,01,15,   285,1.87,2.69,5.54,-0.05,-0.1318,-0.1168,0.0373,0.034,0.0335,215,97.8,10.5,12.2,11.8,11.7,8.4,8.1,12.6,15.5,1.687,3.583,4.895,-4.2,-4.5,-5.3,0,0,0,1013.7,6.44,-99999,60
   387,89,12,01,16,   301,2.1,3.18,6.24,-0.0565,-0.1148,-0.1243,0.0013,0.011,0.011,87.9,-36.7,4.7,11.4,11.3,11.3,8.5,8.3,12.6,15.5,1.687,3.583,4.895,-4.2,-4.4,-5.1,0,0,0,1014.5,7.26,-99999,59.4
   388,89,12,01,17,   303,1.5,2.24,4.78,-0.034,-0.0753,-0.1353,-0.0275,-0.0148,-0.0195,3,-94.9,-4.1,10.1,10.3,10.3,8.6,8.4,12.6,15.5,1.688,3.586,4.895,-4.1,-4.3,-4.8,0,0,0,1015.1,5.99,-99999,3.6
   389,89,12,01,18,   295,1.62,2.49,5.13,-0.0428,-0.085,-0.1565,-0.0325,-0.021,-0.025,0,-97.2,-10.5,9.5,9.8,9.9,8.5,8.5,12.6,15.4,1.689,3.586,4.897,-3.7,-3.9,-4.4,0,0,0,1015.8,6.47,-99999,0
   390,89,12,01,19,   317,1.07,1.75,3.76,-0.023,-0.0633,-0.1305,-0.0233,-0.0198,-0.0238,0,-90.8,-13.4,8.4,8.9,9.1,8.3,8.6,12.6,15.4,1.689,3.588,4.9,-2.9,-3,-3.6,0,0,0,1016.5,4.86,-99999,0
   391,89,12,01,20,   357,0.61,1.14,2.91,-0.0108,-0.0283,-0.1053,-0.0148,-0.017,-0.0235,0,-82.1,-15.7,6.7,7.6,8.1,8.1,8.6,12.6,15.4,1.69,3.591,4.9,-2.3,-2.6,-3.1,0.01,0,0,1016.9,3.71,-99999,0
   392,89,12,01,21,   167,0.38,0.59,1.33,0.001,0.0018,-0.0053,0.0023,0.0025,-0.0053,0,-70.4,-18.6,2.6,6.3,7.9,7.8,8.5,12.6,15.4,1.691,3.591,4.902,-1.6,-2.3,-3.1,0,0,0,1017.4,1.53,-99999,0
   393,89,12,01,22,   256,0.47,1.26,2.35,-0.0005,0.0043,0,0.0008,-0.0073,-0.01,0,-68.7,-22.1,1.6,5.4,7.5,7.5,8.4,12.5,15.4,1.691,3.593,4.902,-1.5,-2,-2.8,0,0,0,1018,2.57,-99999,0.6
   394,89,12,01,23,     8,0.23,0.54,1.13,0.0005,0.0015,-0.0005,-0.001,0.0055,-0.0045,0,-66.3,-23.8,0.6,4.5,7,7.2,8.3,12.5,15.4,1.692,3.596,4.905,-1.6,-1.8,-2.5,-99999,0,0,1018.4,1.17,-99999,0
   395,89,12,01,24,   245,0.31,0.98,1.46,0.0008,0.0035,0.002,0.0018,0.0028,-0.0058,0,-65.8,-25,-0.4,3.5,7,6.9,8.2,12.5,15.4,1.693,3.596,4.905,-1.6,-1.5,-2.5,0.01,0,0,1018.5,1.58,-99999,0.6
    -1,89,12,01,24,     0,1.44,2.45,4.9,-0.0316,-0.0991,-0.0978,0.0018,0.0029,0.0004,9.1,1,-0.9,6.7,7.5,8,7,7.9,12.6,15.5,1.685,3.583,4.892,-2.8,-3.1,-3.8,0.01,0.1,0.9,1014.7,5.43,-99999,-99999
    -2,89,12,01,24,     0,0.23,0.54,1.13,-0.072,-0.163,-0.1565,-0.0418,-0.0345,-0.0313,0,-97.2,-26.2,-0.4,3.5,4.6,5.7,7.1,12.5,15.4,1.678,3.576,4.882,-4.3,-4.7,-5.6,-99999,0,0,1012.3,1.17,-99999,0
    -3,89,12,01,24,     0,2.42,3.89,7.35,0.001,0.0043,0.002,0.0808,0.068,0.0593,432.4,297.4,16.3,12.2,11.8,11.7,8.6,8.6,12.8,15.5,1.693,3.596,4.905,-1.5,-1.5,-2.5,0.01,0.1,0.2,1018.5,8,-99999,0
   396,89,12,02,01,   272,0.23,0.66,2.49,0.0013,-0.0013,0.0025,0.0013,-0.0005,-0.0028,0,-63.4,-25.6,-0.8,3.2,6.9,6.6,8,12.5,15.4,1.693,3.598,4.905,-1.7,-1.8,-3.2,0,0,0,1018.2,2.76,-99999,0
   397,89,12,02,02,   252,0.28,0.73,2.58,0.0015,-0.0028,0.0033,0.0003,-0.0033,-0.0063,0,-64,-25.6,-1.3,2.3,5.6,6.3,7.8,12.5,15.4,1.693,3.598,4.905,-2,-2.1,-3.6,-99999,0,-99999,1018.1,2.79,-99999,2.4
   398,89,12,02,03,   282,0.49,1.18,3.08,0.0018,-0.0098,-0.0025,0.0025,-0.008,-0.003,0,-64.6,-25,-1.4,1.9,4.6,6,7.7,12.5,15.4,1.694,3.601,4.905,-2.1,-2.5,-3.4,0.02,0,0,1018,3.36,-99999,0
   399,89,12,02,04,   289,0.63,1.31,2.68,0.0005,-0.0128,-0.0048,0.0003,-0.009,-0.0003,0,-66.3,-24.4,-1.5,1.5,3,5.8,7.5,12.5,15.4,1.694,3.601,4.905,-2.3,-2.5,-2.9,-99999,0,0,1017.6,2.82,-99999,1.2
   400,89,12,02,05,   296,0.79,1.58,3.09,0,-0.025,-0.0135,-0.003,-0.0103,-0.0028,0.6,-68.7,-23.8,-1.1,0,0.9,5.6,7.3,12.5,15.4,1.695,3.601,4.905,-2.2,-2.4,-2.6,0,0,0,1017.2,3.32,-99999,0.6
   401,89,12,02,06,   304,0.38,0.91,2.24,0,-0.0223,-0.0235,-0.0015,-0.0075,-0.0068,0,-67.5,-23.3,-2,-1,-0.4,5.5,7.2,12.5,15.4,1.695,3.601,4.905,-2.6,-2.5,-2.7,-99999,0,0,1017.3,2.55,-99999,0
   402,89,12,02,07,   349,0.28,0.62,1.89,0.0018,-0.0053,-0.0085,0.0005,-0.0025,-0.0033,5.3,-60.5,-22.7,-2.6,-1.3,-0.5,5.3,7,12.4,15.4,1.696,3.601,4.905,-3,-2.6,-2.8,0.01,0,0,1017.3,2.15,-99999,11.4
   403,89,12,02,08,   286,0.52,0.82,1.71,-0.003,-0.0095,-0.0023,0.0005,-0.0018,-0.0238,87.9,0.6,-22.1,-0.9,-0.2,0.8,5.2,6.9,12.4,15.4,1.697,3.601,4.905,-1.9,-2.1,-2.4,-99999,0,0.1,1017.7,1.91,-99999,-99999
   404,89,12,02,09,   289,0.68,0.7,1.08,-0.0135,-0.039,-0.0368,0.032,0.0225,0.0193,209.7,153.1,-19.8,3,2.8,2.6,5,6.8,12.4,15.4,1.697,3.603,4.905,-0.1,-0.6,-1.2,0.01,0,0.1,1017.8,1.19,-99999,-99999
   405,89,12,02,10,   288,0.94,0.93,1.26,-0.02,-0.0313,-0.0715,0.0475,0.038,0.0605,309.5,227,-4.7,7,6.6,6.3,5.1,6.6,12.4,15.3,1.698,3.603,4.907,0.5,0.1,-0.5,0,0,0.1,1017.2,1.41,-99999,-99999
   406,89,12,02,11,    15,0.63,0.73,0.95,-0.0148,-0.051,-0.065,0.0668,0.0698,0.0725,387.9,273,10.5,9.7,9.2,8.9,5.5,6.6,12.4,15.3,1.698,3.603,4.907,0.7,0.4,-0.3,0,0,0.1,1016.3,0.99,-99999,-99999
   407,89,12,02,12,   168,0.5,0.48,0.53,-0.0063,-0.0065,-0.0008,0.0653,0.0403,0.038,351.1,234.5,19.8,11.4,10.9,10.8,6.3,6.7,12.4,15.3,1.698,3.606,4.907,0.7,0.5,-0.1,0,0,0.1,1014.7,0.6,-99999,45.6
   408,89,12,02,13,   175,1.26,1.7,2.14,-0.0145,-0.0685,-0.0475,0.0708,0.052,0.0563,381.9,258.4,22.7,13,12.3,12.1,7.2,7,12.4,15.3,1.698,3.603,4.907,0.7,0.5,0,0.01,0,0,1013,2.54,-99999,60
   409,89,12,02,14,   171,1.59,2.22,2.8,-0.0155,-0.0873,-0.0653,0.0503,0.0428,0.0405,307.7,193.2,21.5,13.6,12.9,12.6,7.7,7.3,12.4,15.3,1.698,3.603,4.907,1.8,1.6,1.1,-99999,0,0.1,1011.8,3.3,-99999,58.8
   410,89,12,02,15,   178,1.18,1.74,2.44,-0.0133,-0.0915,-0.069,0.0183,0.0175,0.0225,180,68.7,16.9,13.4,13,12.8,8.1,7.6,12.4,15.3,1.699,3.601,4.905,2.5,2.4,1.9,0,0,0,1010.9,2.99,-99999,46.8
   411,89,12,02,16,   185,0.8,1.47,2.48,-0.004,-0.0605,-0.0613,-0.0095,-0.013,-0.008,63,-39,10.5,12.4,12.5,12.6,8.4,7.9,12.3,15.3,1.699,3.598,4.905,3.1,2.9,2.5,0,0,0,1010.4,3.08,-99999,1.2
   412,89,12,02,17,   157,0.47,1.21,2.33,-0.0048,-0.0358,-0.0333,-0.0113,-0.0125,-0.009,5.9,-56.5,2.9,10.3,11.4,11.8,8.5,8.1,12.3,15.3,1.699,3.598,4.905,3.9,3.7,3.3,0.01,0,0,1009.9,2.88,-99999,0
   413,89,12,02,18,    25,0.15,0.78,0.93,0.0005,-0.002,0.0073,-0.0013,-0.002,-0.0063,0,-48.3,-4.7,7.5,10.5,11.7,8.5,8.3,12.3,15.3,1.7,3.596,4.905,4.3,4,3.6,-99999,0,0,1010,1.02,-99999,0
   414,89,12,02,19,   352,0.18,0.53,0.72,0.0008,0.0013,0.009,-0.0008,0.0025,0,0,-63.4,-9.9,5.4,9.4,11.3,8.4,8.4,12.3,15.3,1.7,3.596,4.905,3.8,3.9,3.5,0,0,0,1009.9,0.72,-99999,0
   415,89,12,02,20,   313,0.39,0.72,2.7,0.0005,0.0005,-0.044,0.0018,-0.004,-0.0068,0,-64.6,-15.1,4.1,7.5,9.2,8.1,8.4,12.3,15.3,1.701,3.596,4.905,3.2,3.2,2.8,0,0,0,1010.1,3.51,-99999,0
   416,89,12,02,21,   301,0.64,1.54,3.2,-0.0025,-0.0275,-0.0255,0.0008,-0.0155,-0.014,0,-71.6,-18,4.3,6.8,8.1,7.8,8.4,12.3,15.3,1.702,3.596,4.905,2.3,2.2,1.9,0,0,0,1010.3,3.87,-99999,0
   417,89,12,02,22,   270,0.53,1.14,2.72,0.0015,-0.0128,-0.028,-0.004,-0.007,-0.0138,0,-71.6,-18.6,3.1,5.6,7.2,7.5,8.3,12.3,15.3,1.702,3.598,4.907,1.8,2,1.7,0,0,0,1010.5,3.24,-99999,0
   418,89,12,02,23,   259,0.56,1.27,2.84,0.0003,-0.01,-0.0123,0,-0.008,-0.0088,0,-69.3,-20.9,2,4.1,5.4,7.3,8.2,12.3,15.3,1.703,3.598,4.907,1.3,1.5,1.3,0,0,0,1010.9,3,-99999,0
   419,89,12,02,24,   303,0.36,0.64,1.35,0.001,0.002,-0.0028,0.0003,0.002,-0.0065,0,-64.6,-22.1,0.7,3.8,6.3,7,8.1,12.3,15.3,1.703,3.598,4.907,0.4,1.3,1.1,0,0,0,1010.8,1.52,-99999,0.6
    -1,89,12,02,24,     0,0.6,1.06,2.09,-0.0042,-0.0253,-0.0248,0.0136,0.0076,0.0078,8.2,1.5,-0.8,4.6,6.1,7.1,6.8,7.6,12.4,15.3,1.698,3.6,4.905,0.5,0.5,0,-99999,0,0.4,1014,2.4,-99999,-99999
    -2,89,12,02,24,     0,0.15,0.48,0.53,-0.02,-0.0915,-0.0715,-0.0113,-0.0155,-0.0238,0,-71.6,-25.6,-2.6,-1.3,-0.5,5,6.6,12.3,15.3,1.693,3.596,4.905,-3,-2.6,-3.6,-99999,0,-99999,1009.9,0.6,-99999,0
    -3,89,12,02,24,     0,1.59,2.22,3.2,0.0018,0.002,0.009,0.0708,0.0698,0.0725,387.9,273,22.7,13.6,13,12.8,8.5,8.4,12.5,15.4,1.703,3.606,4.907,4.3,4,3.6,0.02,0,0.1,1018.2,3.87,-99999,0
   420,89,12,03,01,   230,0.41,1.26,2.15,0.0015,-0.0023,-0.0168,0.0003,-0.0025,-0.005,0,-59.9,-23.3,0.1,4.6,6.3,6.7,7.9,12.2,15.3,1.704,3.601,4.907,0.1,0.7,0.1,0,0,0,1010.6,2.66,-99999,0
   421,89,12,03,02,   205,0.61,1.59,2.98,0.0005,-0.0015,0.0008,-0.0005,-0.0053,-0.0008,0,-61.7,-23.8,0.4,2.9,4.7,6.4,7.8,12.2,15.3,1.705,3.601,4.907,-0.2,-0.2,-0.7,0,0,0,1011,3.21,-99999,0
   422,89,12,03,03,   275,0.36,0.68,1.51,0.001,0.0015,-0.0058,0.0003,-0.0003,-0.0015,0,-57,-23.8,-0.3,3.2,4.9,6.2,7.6,12.2,15.3,1.705,3.603,4.907,-0.7,-0.3,-0.5,0.01,0,0,1011.1,1.71,-99999,0
   423,89,12,03,04,   305,0.46,1.14,1.91,0.0013,0.0015,-0.0125,0.0023,-0.0013,-0.0033,0,-55.9,-23.8,-1.3,2.6,4.6,5.9,7.4,12.2,15.2,1.706,3.603,4.907,-1.4,-0.3,-1,-99999,0,0,1011.1,2.42,-99999,0
   424,89,12,03,05,   273,0.65,1.21,2.94,0.002,-0.009,-0.0285,-0.0048,-0.0078,-0.0068,0,-57.6,-23.3,-0.5,2.1,3.8,5.7,7.3,12.2,15.2,1.707,3.603,4.907,-1.1,-1.2,-1.8,0,0,0,1011.5,3.71,-99999,0
   425,89,12,03,06,   318,0.24,0.66,2,0.0005,-0.0028,-0.0098,0,-0.0058,-0.0043,0,-57,-22.7,-1.4,1.7,3.2,5.5,7.1,12.2,15.2,1.707,3.606,4.907,-1.8,-1.4,-1.9,-99999,0,0,1012.1,2.37,-99999,0
   426,89,12,03,07,   334,0.35,1.09,2.06,0.0008,-0.0028,-0.0085,-0.0028,-0.0073,-0.003,5.9,-50.6,-22.7,-1.1,2.5,4,5.3,7,12.2,15.2,1.708,3.608,4.907,-1.8,-1.5,-2,0,0,0,1012.7,2.4,-99999,0
   427,89,12,03,08,   324,0.51,1.11,2.86,-0.005,-0.0155,-0.0568,0.0008,-0.0068,-0.001,85.5,4.1,-21.5,2.5,4,4.6,5.2,6.8,12.2,15.2,1.709,3.608,4.91,-0.8,-1.4,-2.1,0,0,0.2,1013.3,3.35,-99999,53.4
   428,89,12,03,09,   313,0.85,1.02,1.98,-0.0133,-0.0428,-0.105,0.017,0.02,0.027,196,105.9,-15.1,6.3,6.2,6,5.1,6.7,12.2,15.2,1.709,3.611,4.912,0.2,-0.4,-1.1,0.01,0,0.1,1013.7,2.39,-99999,60
   429,89,12,03,10,   294,0.83,0.9,1.3,-0.0093,-0.0493,-0.1063,0.0403,0.044,0.059,309.5,224.7,0.6,8.8,8.3,8,5.2,6.6,12.2,15.2,1.71,3.611,4.912,0.4,0.1,-0.5,0,0,0.1,1013.7,1.46,-99999,60
   430,89,12,03,11,   343,0.7,0.83,1.14,-0.0133,-0.0215,-0.0695,0.0635,0.0428,0.0748,386.1,267.7,13.4,10.7,10.3,10.1,5.8,6.6,12.1,15.2,1.71,3.613,4.915,0.6,0.2,-0.3,0,0,0.1,1013.3,1.23,-99999,-99999
   431,89,12,03,12,   258,0.67,0.84,1.12,-0.012,-0.0315,-0.0623,0.066,0.0628,0.0815,401,268.9,22.7,12.8,12.2,11.9,6.6,6.8,12.1,15.2,1.711,3.613,4.915,0.9,0.7,0.2,0,0,0,1012.5,1.25,-99999,60
   432,89,12,03,13,   225,0.63,0.72,0.93,-0.0043,-0.0273,-0.042,0.0613,0.0485,0.061,345.1,212.4,26.2,14.4,13.9,13.6,7.4,7.1,12.1,15.2,1.711,3.613,4.915,2.1,1.9,1.4,0,0,0.1,1012,1.02,-99999,42.6
   433,89,12,03,14,   109,0.58,0.77,0.81,-0.002,-0.0123,-0.004,0.0313,0.0228,0.0225,258.4,135.6,24.4,15.3,15,14.8,8,7.4,12.1,15.2,1.712,3.613,4.917,2.8,2.6,2.2,0,0,0,1011.5,0.87,-99999,6
   434,89,12,03,15,   116,0.7,1.13,1.6,-0.0043,-0.033,-0.0273,0.0045,0.003,0.0043,153.3,41.3,19.8,15.5,15.3,15.2,8.4,7.7,12.1,15.2,1.712,3.613,4.917,3.5,3.1,2.6,0.01,0,0,1011.5,1.79,-99999,0
   435,89,12,03,16,   117,0.74,1.63,2.59,-0.0045,-0.0458,-0.032,-0.0095,-0.0123,-0.0045,62.4,-38.4,12.8,13.7,14.1,14.3,8.8,8.1,12.1,15.2,1.713,3.616,4.917,3.6,3,2.4,-99999,0,-99999,1011.8,2.81,-99999,0.6
   436,89,12,03,17,    92,0.53,1.82,3.06,-0.0018,-0.0165,-0.018,-0.0093,-0.012,-0.0078,3.6,-66.3,3.5,10.2,12.6,13.3,8.9,8.3,12.1,15.2,1.713,3.616,4.917,3.5,2.2,1.6,0,0,0,1012.1,3.35,-99999,0.6
   437,89,12,03,18,   104,0.22,1.6,3.16,0.0003,-0.0115,-0.004,0.0005,-0.0115,-0.0045,0,-64,-7,7,11.7,13.2,8.8,8.5,12.1,15.2,1.714,3.616,4.92,3.6,2.8,2.1,0,0,0,1012.3,3.48,-99999,1.8
   438,89,12,03,19,    92,0.11,1.23,3.02,0,-0.0048,-0.0003,-0.0008,-0.0043,-0.0013,0,-62.3,-12.8,5.6,10.7,12.4,8.5,8.6,12.1,15.2,1.714,3.616,4.92,3.1,2.4,1.7,0,0,0,1012.5,3.39,-99999,1.2
   439,89,12,03,20,    81,0.09,0.99,2.39,0.0003,-0.0018,0.0033,-0.001,-0.0025,-0.0015,0,-59.9,-16.3,4.5,10.5,12.1,8.2,8.5,12.1,15.1,1.715,3.618,4.922,2.8,2,1.8,-99999,0,0,1012.7,2.7,-99999,0
   440,89,12,03,21,   171,0.29,0.66,1.28,0.0008,0.0008,0.0033,-0.0005,-0.0025,0.001,0,-58.8,-18,3.7,9,12,7.9,8.5,12,15.1,1.716,3.618,4.922,2.3,2,1,0.02,0,0,1012.6,1.4,-99999,1.2
   441,89,12,03,22,   339,0.22,0.54,1,0.0003,-0.0033,-0.0013,-0.0008,-0.0018,-0.0048,0,-55.3,-19.2,2.8,7.6,11.4,7.6,8.4,12,15.1,1.716,3.618,4.922,2,1.9,0.5,0,0,0,1012.4,1.05,-99999,2.4
   442,89,12,03,23,   341,0.29,0.68,2.28,0.0003,-0.004,-0.0083,0.0018,-0.0023,0.0013,0,-53,-19.8,2.1,5.1,9.2,7.3,8.2,12,15.1,1.717,3.618,4.922,1.5,1.7,0.6,-99999,0,0,1012,2.87,-99999,0
   443,89,12,03,24,   340,0.24,0.43,1.63,0.0008,0.0003,-0.001,0.0013,0.0008,-0.0013,0,-50.1,-20.4,1.5,5,10.5,7,8.1,12,15.1,1.717,3.618,4.922,1.2,1.7,0,0,0,0,1011.4,1.73,-99999,1.8
    -1,89,12,03,24,     0,0.47,1.02,1.98,-0.0025,-0.0139,-0.0255,0.0109,0.0066,0.0117,7.9,1.3,-0.7,5.5,8,9.3,6.9,7.6,12.1,15.2,1.711,3.611,4.914,1.1,0.9,0.3,0,0,0.5,1012.1,2.27,-99999,-99999
    -2,89,12,03,24,     0,0.09,0.43,0.81,-0.0133,-0.0493,-0.1063,-0.0095,-0.0123,-0.0078,0,-66.3,-23.8,-1.4,1.7,3.2,5.1,6.6,12,15.1,1.704,3.601,4.907,-1.8,-1.5,-2.1,-99999,0,-99999,1010.6,0.87,-99999,0
    -3,89,12,03,24,     0,0.85,1.82,3.16,0.002,0.0015,0.0033,0.066,0.0628,0.0815,401,268.9,26.2,15.5,15.3,15.2,8.9,8.6,12.2,15.3,1.717,3.618,4.922,3.6,3.1,2.6,0.02,0,0.2,1013.7,3.71,-99999,0
   444,89,12,04,01,   346,0.27,0.42,1.97,0.0005,-0.0005,0,0.0015,-0.0025,-0.0005,0,-48.3,-20.4,1,4.7,11.6,6.8,8,12,15.1,1.717,3.621,4.922,0.9,1.6,1.5,0.01,0,0,1010.6,2.04,-99999,0
   445,89,12,04,02,   226,0.55,0.97,2.03,0,-0.0068,0.0048,-0.003,-0.005,-0.007,0,-54.1,-20.9,1,2.9,5.8,6.6,7.8,12,15.1,1.718,3.621,4.922,0.8,1.3,1.3,-99999,0,0,1010.4,2.24,-99999,2.4
   446,89,12,04,03,   262,0.33,0.61,1.31,-0.0005,-0.002,0.0093,-0.0005,-0.002,0.003,0.6,-53.5,-20.9,0.4,1.7,2.6,6.4,7.7,12,15.1,1.718,3.621,4.922,0.2,0.8,1,0,0,0,1010.2,1.52,-99999,2.4
   447,89,12,04,04,   332,0.24,0.56,1.79,0,-0.0018,-0.0003,0.0015,-0.0023,0,0.6,-48.3,-21.5,-0.5,1.4,3.5,6.2,7.5,12,15.1,1.719,3.618,4.922,-0.4,0.8,1.4,0.01,0,0,1009.7,1.94,-99999,0.6
   448,89,12,04,05,   260,0.36,0.74,1.44,0.0008,-0.0003,-0.002,-0.0003,-0.0003,-0.003,0,-47.1,-22.1,-0.8,1.6,5.7,6,7.4,12,15.1,1.719,3.618,4.92,-0.6,0.8,1.2,0.01,0,0,1009.2,1.7,-99999,1.2
   449,89,12,04,06,   304,0.3,0.62,1.72,0.0003,-0.0005,0.002,-0.0005,-0.001,-0.001,0,-48.9,-22.1,-0.9,0.2,1.9,5.8,7.3,12,15.1,1.72,3.618,4.92,-0.8,-0.1,0.7,-99999,0,0,1009.2,1.92,-99999,0.6
   450,89,12,04,07,   297,0.4,0.84,2.06,-0.0013,-0.006,-0.0198,-0.0023,-0.0023,0.017,2.4,-44.8,-22.1,-1.2,-0.1,1.7,5.6,7.1,12,15.1,1.72,3.618,4.92,-1.1,-0.3,0.6,0,0,0,1009.2,2.6,-99999,1.2
   451,89,12,04,08,   321,0.35,0.58,2.02,0.0013,-0.0015,-0.0228,0.001,-0.0018,0.0133,55.2,1.2,-21.5,-0.6,0.6,3.7,5.4,7,12,15.1,1.721,3.618,4.92,-0.5,0.2,1.1,0,0,0.2,1008.9,2.76,-99999,18
   452,89,12,04,09,   277,0.85,1.08,1.77,-0.0055,-0.0335,-0.0215,0.013,0.0053,-0.0005,166.9,87.3,-16.3,3.7,3.4,3.6,5.3,6.8,12,15.1,1.721,3.618,4.92,2.3,1.7,1.2,0,0,0.1,1009,2.01,-99999,56.4
   453,89,12,04,10,    33,0.38,0.41,0.62,-0.003,-0.0018,-0.019,0.0333,0.0125,0.0035,265.5,153.6,-2.3,8.2,7.9,7.9,5.4,6.7,11.9,15.1,1.722,3.621,4.922,3.7,3.1,2.5,0.01,0,0.1,1008.5,0.65,-99999,49.2
   454,89,12,04,11,   299,0.86,0.98,1.61,-0.016,-0.0485,-0.11,0.056,0.058,0.0815,351.6,246.8,12.8,11.5,10.9,10.7,5.9,6.7,11.9,15.1,1.722,3.621,4.922,4.5,4.3,3.9,0,0,0.1,1007.3,1.92,-99999,-99999
   455,89,12,04,12,   285,1.25,1.58,2.24,-0.0278,-0.0793,-0.1258,0.0608,0.0593,0.0733,361.7,244.4,22.7,13.2,12.5,12.2,6.6,6.8,11.9,15,1.722,3.621,4.922,5.3,5.1,4.8,-99999,0,0,1005.8,2.49,-99999,38.4
   456,89,12,04,13,   296,1.36,1.74,2.78,-0.0378,-0.0913,-0.1183,0.0578,0.0553,0.0555,348.1,224.7,26.7,14.3,13.8,13.5,7.5,7.1,11.9,15,1.722,3.618,4.92,5.7,5.6,5.3,0,0,0.1,1004.4,3.2,-99999,21.6
   457,89,12,04,14,   289,1.17,1.55,2.49,-0.0325,-0.0873,-0.1343,0.046,0.0465,0.0543,279.2,161.2,25.6,15.3,14.9,14.6,8.1,7.4,11.9,15,1.723,3.618,4.92,5.9,5.8,5.5,0,0,0,1003.7,2.91,-99999,48
   458,89,12,04,15,   290,0.7,0.79,1.2,-0.0105,-0.0323,-0.05,0.0213,0.0193,0.0308,170.5,58.2,21.5,15.6,15.3,15.1,8.5,7.8,11.9,15,1.723,3.618,4.92,6,5.8,5.5,0,0,0,1003.3,1.38,-99999,-99999
