-31758,86,3,1,1,255,47,136,287,10,-39,-33,9,-17,-12,-18,-654,-10,-44,-14,2,20,31,47,71,2170,4216,6002,-117,-98,-85,0,0,0,10063,-999,-999,-999,-999
-31757,86,3,1,2,283,69,156,406,-24,-277,-121,-71,0,25,0,-665,-11,-28,-18,-5,18,30,47,71,2170,4217,6002,-107,-93,-87,0,0,104,10069,-999,-999,-999,-999
-31756,86,3,1,3,333,47,95,257,-11,-90,-271,-49,-6,83,-18,-376,-11,-21,-14,-8,16,29,47,71,2169,4218,6002,-97,-87,-84,0,0,771,10072,-999,-999,-999,-999
-31755,86,3,1,4,311,30,61,183,8,-24,-188,-12,-9,60,-12,-319,-11,-29,-13,-4,16,28,47,71,2169,4220,6002,-99,-87,-77,0,0,-8,10076,-999,-999,-999,-999
-31754,86,3,1,5,314,29,70,184,5,-17,-119,1,-11,41,-6,-228,-10,-29,-6,4,15,27,47,71,2168,4221,6002,-100,-89,-75,0,0,-3,10082,-999,-999,-999,-999
-31753,86,3,1,6,340,19,52,179,4,0,-18,-10,-13,3,0,-364,-10,-32,-1,11,14,27,47,71,2168,4222,6002,-104,-91,-75,0,0,-5,10085,-999,-999,-999,-999
-31752,86,3,1,7,329,33,67,255,13,-39,16,2,-18,17,295,-393,-10,-39,-6,10,14,26,47,71,2167,4223,6002,-98,-86,-71,0,0,-2,10091,-999,-999,-999,-999
-31751,86,3,1,8,295,82,132,303,-122,-354,-475,100,142,212,1954,443,-10,6,11,16,13,25,47,71,2167,4224,6002,-84,-72,-62,-3,0,2,10098,-999,-999,-999,-999
-31750,86,3,1,9,294,142,189,346,-260,-584,-813,301,442,697,3857,1585,-9,35,33,31,14,25,47,71,2167,4226,6002,-82,-71,-64,0,0,0,10103,-999,-999,-999,-999
-31749,86,3,1,10,292,173,227,389,-354,-614,-745,532,574,781,5516,2586,-9,51,47,43,19,24,47,71,2166,4228,6002,-74,-64,-58,0,0,1,10103,-999,-999,-999,-999
-31748,86,3,1,11,282,160,203,333,-289,-566,-717,687,592,980,6647,3211,-8,66,61,58,29,25,47,71,2166,4229,6002,-75,-66,-59,0,0,0,10100,-999,-999,-999,-999
-31747,86,3,1,12,328,137,165,246,-66,-365,-714,694,465,919,7059,3404,9,74,69,66,38,27,47,71,2166,4229,6002,-83,-75,-68,0,0,2,10099,-999,-999,-999,-999
-31746,86,3,1,13,223,98,116,178,41,-364,-449,598,255,671,5412,2449,27,79,76,74,46,31,47,71,2166,4229,6002,-78,-71,-64,0,0,1,10090,-999,-999,-999,-999
-31745,86,3,1,14,285,173,230,387,-250,-402,-551,609,578,975,5644,2642,31,95,91,87,53,34,47,71,2166,4229,6002,-100,-89,-81,0,0,1,10082,-999,-999,-999,-999
-31744,86,3,1,15,274,244,359,635,-465,-633,-632,664,854,1007,5110,2296,27,100,97,94,59,37,47,71,2165,4229,6002,-118,-105,-96,0,0,2,10081,-999,-999,-999,-999
-31743,86,3,1,16,271,241,368,654,-352,-627,-707,459,726,936,3492,1153,19,99,97,94,61,39,47,71,2165,4229,6002,-121,-109,-101,0,0,-1,10085,-999,-999,-999,-999
-31742,86,3,1,17,265,167,260,511,-327,-720,-693,86,289,491,661,-495,9,80,83,82,57,41,47,71,2164,4229,6002,-122,-112,-106,0,0,-3,10088,-999,-999,-999,-999
-31741,86,3,1,18,236,115,192,387,-115,-465,-537,-97,46,66,81,-563,0,63,67,68,50,42,47,71,2164,4229,6002,-85,-77,-74,0,0,-1,10093,-999,-999,-999,-999
-31740,86,3,1,19,240,144,243,460,-173,-693,-604,-64,130,96,-18,-529,-6,54,58,58,45,42,47,71,2163,4229,6002,-70,-62,-58,0,0,-1,10097,-999,-999,-999,-999
-31739,86,3,1,20,278,93,166,379,-110,-595,-430,-44,108,100,-18,-398,-8,48,51,53,42,41,47,71,2163,4230,6002,-73,-63,-59,0,0,-1,10103,-999,-999,-999,-999
-31738,86,3,1,21,176,62,112,207,-59,-204,-213,-61,-9,50,-18,-279,-9,39,46,47,39,41,47,71,2162,4230,6002,-79,-71,-65,0,0,-1,10108,-999,-999,-999,-999
-31737,86,3,1,22,153,67,145,267,-68,-170,-162,-87,-20,22,-24,-535,-10,27,33,35,37,40,47,71,2162,4231,6002,-47,-40,-39,0,0,-2,10108,-999,-999,-999,-999
-31736,86,3,1,23,234,42,121,233,-11,-18,38,-80,-34,21,-41,-637,-11,1,25,32,33,39,47,71,2161,4231,6002,-53,-42,-44,0,0,-2,10102,-999,-999,-999,-999
-31735,86,3,1,24,271,25,57,176,11,5,-17,-38,-34,0,-12,-592,-11,-23,10,22,30,38,47,71,2161,4231,6002,-55,-46,-55,0,0,-2,10093,-999,-999,-999,-999
-1,86,3,1,24,-999,102,163,327,-124,-327,-381,172,210,343,164,46,0,28,37,40,32,33,47,71,2166,4226,6002,-88,-78,-71,-3,0,-999,10090,-999,-999,-999,-999
-2,86,3,1,24,-999,19,52,176,-465,-720,-813,-97,-34,-12,-41,-665,-11,-44,-18,-8,13,24,47,71,2161,4216,6002,-122,-112,-106,-3,0,-999,10063,-999,-999,-999,-999
-3,86,3,1,24,-999,244,368,654,41,5,38,694,854,1007,7059,3404,31,100,97,94,61,42,47,71,2170,4231,6002,-47,-40,-39,0,0,-999,10108,-999,-999,-999,-999
-31734,86,3,2,1,317,43,91,215,13,-18,-178,-39,-10,62,0,-472,-12,-15,6,17,27,37,47,71,2160,4231,6002,-64,-52,-48,0,0,0,10089,-999,-999,-999,-999
-31733,86,3,2,2,314,46,100,199,0,-55,-68,-17,-4,24,-6,-211,-12,-12,-2,6,25,36,47,71,2159,4230,6002,-66,-58,-46,0,0,0,10086,-999,-999,-999,-999
-31732,86,3,2,3,333,52,78,192,-5,-78,-140,-25,11,63,-12,-330,-11,-9,-5,-2,24,35,47,71,2159,4229,6002,-55,-49,-46,0,0,0,10079,-999,-999,-999,-999
-31731,86,3,2,4,261,52,97,200,-3,-18,-34,-25,0,32,-6,-501,-11,-23,-14,-9,23,34,47,71,2158,4229,6002,-57,-50,-50,0,0,-2,10076,-999,-999,-999,-999
-31730,86,3,2,5,280,39,68,179,10,-5,-5,-12,-6,25,-30,-546,-11,-33,-18,-12,21,33,47,71,2158,4228,6002,-70,-59,-58,0,0,-1,10075,-999,-999,-999,-999
-31729,86,3,2,6,291,39,113,261,4,-132,5,-36,-4,9,-24,-597,-11,-37,-25,-15,19,32,47,71,2157,4228,6002,-75,-65,-66,0,0,-1,10073,-999,-999,-999,-999
-31728,86,3,2,7,293,53,93,241,-15,-11,-37,-23,0,32,243,-376,-11,-34,-24,-17,17,31,47,71,2157,4228,6002,-75,-67,-61,0,0,1,10072,-999,-999,-999,-999
-31727,86,3,2,8,279,57,69,167,-49,-128,-285,57,67,183,1299,329,-11,-16,-14,-13,17,30,47,71,2156,4228,6002,-69,-60,-54,0,0,2,10074,-999,-999,-999,-999
-31726,86,3,2,9,281,104,124,200,-71,-390,-368,161,173,220,1827,943,-11,-1,-1,-2,17,29,47,71,2156,4228,6002,-66,-59,-54,0,0,1,10076,-999,-999,-999,-999
-31725,86,3,2,10,272,114,133,222,-160,-387,-758,569,454,822,5064,2256,-10,29,25,23,23,28,47,71,2155,4228,6002,-64,-57,-51,0,0,4,10068,-999,-999,-999,-999
-31724,86,3,2,11,198,125,154,231,-100,-409,-402,779,332,614,6554,2915,-4,57,51,49,34,29,47,71,2155,4228,6002,-76,-70,-62,0,0,3,10058,-999,-999,-999,-999
-31723,86,3,2,12,242,98,114,200,-170,-169,-96,904,360,728,7175,3251,20,73,67,64,46,31,47,71,2155,4228,6002,-83,-77,-66,0,0,2,10045,-999,-999,-999,-999
-31722,86,3,2,13,240,114,154,260,-75,-260,-504,911,562,895,7065,3245,36,82,77,74,57,34,47,71,2155,4229,6002,-94,-87,-77,0,0,2,10031,-999,-999,-999,-999
-31721,86,3,2,14,300,151,187,306,-166,-481,-630,846,502,962,6299,2819,38,86,82,78,66,38,48,71,2154,4228,6002,-102,-95,-86,0,0,1,10022,-999,-999,-999,-999
-31720,86,3,2,15,303,138,168,261,-151,-534,-717,672,468,882,4425,1699,33,86,84,82,69,41,48,71,2154,4227,6002,-104,-97,-89,0,0,0,10017,-999,-999,-999,-999
-31719,86,3,2,16,198,139,199,348,-162,-468,-526,209,260,404,1740,335,21,78,78,76,68,44,48,71,2154,4226,6002,-104,-96,-90,0,0,-2,10016,-999,-999,-999,-999
-31718,86,3,2,17,342,68,80,138,-34,-165,-181,124,93,185,1485,-148,10,79,79,78,63,46,48,71,2153,4226,6002,-104,-97,-92,0,0,1,10016,-999,-999,-999,-999
-31717,86,3,2,18,75,68,120,214,-37,-252,-213,-23,11,94,168,-654,0,60,69,71,57,47,48,71,2153,4225,6002,-105,-96,-89,0,0,-3,10021,-999,-999,-999,-999
-31716,86,3,2,19,76,104,183,228,-84,-329,-247,-141,-81,-85,-24,-728,-7,36,43,45,49,47,48,71,2152,4225,6002,-34,-32,-32,0,0,-1,10029,-999,-999,-999,-999
-31715,86,3,2,20,59,44,138,171,-2,-63,0,-37,-43,-18,-24,-597,-11,15,34,40,43,47,48,71,2152,4225,6002,-28,-25,-30,0,0,-2,10033,-999,-999,-999,-999
-31714,86,3,2,21,113,24,100,144,8,-50,58,-24,-45,22,-24,-586,-12,-9,29,36,38,45,48,71,2151,4226,6002,-27,-25,-38,0,0,-1,10035,-999,-999,-999,-999
-31713,86,3,2,22,232,23,49,113,10,13,2,0,-47,11,-18,-586,-13,-25,14,29,34,44,48,71,2151,4226,6002,-29,-31,-47,0,0,-2,10036,-999,-999,-999,-999
-31712,86,3,2,23,240,41,86,242,7,-24,-65,-26,-75,1,-12,-609,-14,-29,2,15,30,43,48,71,2150,4225,6002,-52,-37,-53,2,0,-1,10034,-999,-999,-999,-999
-31711,86,3,2,24,264,89,179,423,-14,-216,-195,-94,-50,-42,-18,-683,-14,-18,-2,10,27,41,48,71,2150,4225,6002,-94,-77,-61,1,0,0,10033,-999,-999,-999,-999
-1,86,3,2,24,-999,76,120,223,-52,-193,-233,196,122,255,155,37,0,18,26,30,37,38,47,71,2155,4227,6002,-71,-63,-60,3,0,1,10050,-999,-999,-999,-999
-2,86,3,2,24,-999,23,49,113,-170,-534,-758,-141,-81,-85,-30,-728,-14,-37,-25,-17,17,28,47,71,2150,4225,6002,-105,-97,-92,0,0,-3,10016,-999,-999,-999,-999
-3,86,3,2,24,-999,151,199,423,13,13,58,911,562,962,7175,3251,38,86,84,82,69,47,48,71,2160,4231,6002,-27,-25,-30,2,0,4,10089,-999,-999,-999,-999
-31710,86,3,3,1,331,54,120,320,1,-159,-192,-42,-27,55,-30,-626,-14,-26,-5,4,25,40,48,71,2149,4225,6002,-86,-80,-77,0,0,-1,10031,-999,-999,-999,-999
-31709,86,3,3,2,260,36,93,267,20,-50,-160,-17,-32,56,-30,-586,-14,-42,-11,1,22,38,48,71,2149,4225,6002,-82,-74,-77,0,0,-1,10029,-999,-999,-999,-999
-31708,86,3,3,3,293,36,93,283,11,-40,-201,-27,-23,42,-30,-586,-14,-40,-10,1,20,37,48,71,2148,4225,6002,-88,-79,-76,0,0,-1,10026,-999,-999,-999,-999
-31707,86,3,3,4,298,45,112,249,33,-2,-102,-71,-30,71,-30,-586,-14,-36,-9,3,18,35,48,71,2148,4225,6002,-90,-81,-75,-1,0,0,10024,-999,-999,-999,-999
-31706,86,3,3,5,295,32,86,254,19,-39,-252,-59,-38,69,-24,-580,-13,-35,-2,4,17,34,48,71,2147,4225,6002,-97,-88,-80,-1,0,0,10024,-999,-999,-999,-999
-31705,86,3,3,6,298,46,111,340,-31,-334,-501,-132,-34,64,-24,-637,-13,-17,-4,3,16,33,48,71,2147,4225,6002,-103,-93,-87,-1,0,0,10026,-999,-999,-999,-999
-31704,86,3,3,7,316,37,89,233,-2,-15,-375,-54,-24,123,371,-461,-13,-18,4,10,15,32,48,71,2147,4225,6002,-106,-96,-89,0,0,1,10030,-999,-999,-999,-999
-31703,86,3,3,8,257,110,151,287,-147,-449,-635,63,188,387,2076,363,-12,19,25,25,14,31,48,71,2146,4225,6002,-100,-91,-82,0,0,4,10034,-999,-999,-999,-999
-31702,86,3,3,9,253,307,442,691,-257,-649,-796,302,577,598,4008,1580,-12,56,54,52,15,30,48,71,2146,4225,6002,-86,-76,-68,0,0,3,10033,-999,-999,-999,-999
-31701,86,3,3,10,259,312,477,762,-333,-671,-813,529,870,937,5609,2557,-12,80,76,73,22,29,48,71,2146,4226,6002,-88,-79,-71,0,0,2,10033,-999,-999,-999,-999
-31700,86,3,3,11,275,348,514,786,-368,-603,-667,643,982,978,6723,3256,-11,91,86,83,33,30,48,71,2145,4226,6002,-98,-88,-80,0,0,2,10032,-999,-999,-999,-999
-31699,86,3,3,12,264,324,468,758,-320,-604,-699,707,1021,1313,7204,3688,1,101,96,92,42,32,48,71,2145,4226,6002,-98,-89,-80,0,0,2,10025,-999,-999,-999,-999
-31698,86,3,3,13,291,337,511,820,-260,-589,-705,637,1023,1191,6259,3268,19,106,102,99,54,35,49,71,2145,4226,6002,-99,-89,-81,0,0,1,10016,-999,-999,-999,-999
-31697,86,3,3,14,310,323,479,839,-405,-562,-661,624,871,1354,5122,2665,19,104,102,101,61,38,49,71,2144,4226,6002,-107,-94,-90,0,0,0,10017,-999,-999,-999,-999
-31696,86,3,3,15,305,370,481,831,-334,-465,-799,527,529,1686,5087,2421,15,96,94,94,61,41,49,71,2144,4226,6002,-113,-107,-96,0,0,2,10020,-999,-999,-999,-999
-31695,86,3,3,16,312,356,473,788,-273,-490,-822,406,453,1660,3004,1062,9,84,83,83,58,43,49,71,2144,4226,6002,-122,-118,-107,0,0,-1,10023,-999,-999,-999,-999
-31694,86,3,3,17,311,338,451,778,-207,-484,-802,288,378,1584,1218,0,3,68,69,70,54,44,49,71,2143,4226,6002,-124,-126,-111,0,0,-1,10034,-999,-999,-999,-999
-31693,86,3,3,18,324,352,473,801,-244,-547,-830,175,352,1380,116,-853,-3,51,53,54,48,44,49,71,2143,4227,6002,-129,-132,-116,0,0,-1,10041,-999,-999,-999,-999
-31692,86,3,3,19,338,376,526,895,-456,-635,-702,189,482,1052,-35,-1006,-8,33,38,41,42,44,49,71,2143,4228,6002,-115,-120,-103,0,0,0,10054,-999,-999,-999,-999
-31691,86,3,3,20,340,335,537,938,-452,-692,-562,137,512,604,-30,-995,-11,7,14,17,38,43,49,71,2142,4230,6002,-100,-105,-87,0,0,0,10072,-999,-999,-999,-999
-31690,86,3,3,21,335,201,319,569,-367,-777,-491,-2,250,251,-30,-961,-11,0,5,7,33,42,49,71,2142,4233,6002,-132,-136,-116,0,0,-3,10093,-999,-999,-999,-999
-31689,86,3,3,22,272,59,101,207,-9,-129,-252,-59,-2,82,-30,-751,-12,-21,1,5,30,41,49,71,2142,4236,6002,-145,-150,-129,0,0,-2,10103,-999,-999,-999,-999
-31688,86,3,3,23,249,34,85,199,27,32,-72,-79,-59,56,-30,-654,-12,-45,-11,0,26,39,49,71,2142,4239,6002,-139,-144,-118,0,0,0,10109,-999,-999,-999,-999
-31687,86,3,3,24,115,18,86,124,10,10,57,-25,-32,24,-6,-614,-13,-49,-13,-4,23,38,49,71,2142,4240,6002,-136,-140,-117,0,0,-1,10115,-999,-999,-999,-999
-1,86,3,3,24,-999,199,303,542,-181,-373,-501,194,341,651,167,39,-1,24,35,38,33,37,49,71,2145,4228,6002,-108,-103,-92,-3,0,5,10044,-999,-999,-999,-999
-2,86,3,3,24,-999,18,85,124,-456,-777,-830,-132,-59,24,-35,-1006,-14,-49,-13,-4,14,29,48,71,2142,4225,6002,-145,-150,-129,-1,0,-3,10016,-999,-999,-999,-999
-3,86,3,3,24,-999,376,537,938,33,32,57,707,1023,1686,7204,3688,19,106,102,101,61,44,49,71,2149,4240,6002,-82,-74,-68,0,0,4,10115,-999,-999,-999,-999
-31686,86,3,4,1,75,24,143,175,-11,-126,-61,-91,-84,-8,-6,-620,-13,-44,-11,-5,20,37,49,71,2141,4242,6002,-130,-136,-112,1,0,0,10122,-999,-999,-999,-999
-31685,86,3,4,2,64,75,163,242,-21,-245,-55,-139,-102,-37,-24,-694,-13,-31,-25,-18,18,35,49,71,2141,4244,6002,-110,-119,-101,0,0,0,10129,-999,-999,-999,-999
-31684,86,3,4,3,68,146,230,318,5,-314,-181,-138,-59,-52,-18,-762,-13,-28,-23,-19,17,34,49,71,2141,4245,6002,-101,-107,-90,0,0,1,10130,-999,-999,-999,-999
-31683,86,3,4,4,63,183,282,398,-109,-518,-295,-237,-87,-83,-6,-842,-12,-25,-21,-17,16,33,49,71,2140,4246,6002,-105,-110,-91,-1,0,0,10134,-999,-999,-999,-999
-31682,86,3,4,5,41,176,260,340,-206,-545,-252,-242,-65,-26,-18,-830,-12,-26,-23,-20,15,31,49,71,2140,4247,6002,-110,-116,-97,0,0,0,10144,-999,-999,-999,-999
-31681,86,3,4,6,39,41,67,82,14,70,-49,-12,-16,41,-12,-643,-12,-50,-35,-25,14,30,49,71,2140,4249,6002,-109,-117,-101,2,0,-2,10154,-999,-999,-999,-999
-31680,86,3,4,7,305,23,74,128,13,42,17,-26,-3,-12,406,-501,-12,-61,-43,-28,13,29,49,71,2140,4250,6002,-104,-110,-95,1,0,1,10162,-999,-999,-999,-999
-31679,86,3,4,8,245,62,72,156,-44,-203,-277,132,144,243,2175,284,-12,-24,-24,-22,12,28,49,71,2139,4252,6002,-93,-99,-77,-3,0,4,10170,-999,-999,-999,-999
-31678,86,3,4,9,159,57,60,90,-43,-154,-159,445,148,405,4072,1409,-12,3,0,0,12,28,49,71,2139,4254,6002,-97,-103,-83,0,0,3,10176,-999,-999,-999,-999
-31677,86,3,4,10,153,94,120,140,-12,-80,-129,562,283,461,5673,2370,-11,24,18,16,16,27,49,71,2139,4255,6002,-111,-117,-94,0,0,2,10176,-999,-999,-999,-999
-31676,86,3,4,11,117,112,148,160,-75,-289,-255,792,384,778,6717,3000,-11,39,32,29,26,27,49,71,2139,4256,6002,-114,-120,-96,0,0,2,10173,-999,-999,-999,-999
-31675,86,3,4,12,105,114,134,125,-61,-241,-228,834,372,478,7129,3256,-4,46,40,37,35,29,49,71,2139,4256,6002,-116,-122,-97,0,0,2,10165,-999,-999,-999,-999
-31674,86,3,4,13,132,123,174,208,-232,-266,-356,823,408,557,7059,3319,18,58,51,48,42,32,49,71,2139,4256,6002,-115,-121,-95,0,0,2,10156,-999,-999,-999,-999
-31673,86,3,4,14,99,199,268,299,-236,-453,-468,625,426,435,6369,2989,29,60,55,51,49,34,49,71,2139,4256,6002,-105,-111,-86,0,0,1,10150,-999,-999,-999,-999
-31672,86,3,4,15,105,258,353,405,-301,-610,-736,419,342,280,5127,2284,26,56,50,47,50,37,49,71,2139,4256,6002,-93,-100,-75,0,0,0,10150,-999,-999,-999,-999
-31671,86,3,4,16,94,285,397,477,-370,-679,-736,203,120,0,3399,1204,18,46,42,40,49,39,49,71,2139,4255,6002,-86,-92,-69,0,0,0,10153,-999,-999,-999,-999
-31670,86,3,4,17,98,260,358,442,-304,-545,-658,-11,-68,-136,829,-18,7,32,32,31,45,40,49,71,2139,4255,6002,-82,-89,-66,0,0,-3,10158,-999,-999,-999,-999
-31669,86,3,4,18,96,246,349,427,-270,-616,-588,-75,-87,-120,40,-177,0,28,28,28,42,40,49,71,2139,4255,6002,-79,-86,-63,0,0,-1,10162,-999,-999,-999,-999
-31668,86,3,4,19,95,197,279,325,-176,-652,-521,-97,-59,-83,0,-268,-4,24,25,24,40,41,49,71,2138,4256,6002,-75,-82,-60,0,0,-1,10166,-999,-999,-999,-999
-31667,86,3,4,20,71,170,245,278,-214,-610,-504,-92,-22,-32,0,-165,-7,23,23,23,38,40,49,71,2138,4256,6002,-73,-80,-58,0,0,0,10167,-999,-999,-999,-999
-31666,86,3,4,21,63,145,210,273,-103,-657,-332,-64,14,-18,-6,-148,-8,22,22,22,37,40,49,71,2138,4256,6002,-72,-78,-56,0,0,0,10167,-999,-999,-999,-999
-31665,86,3,4,22,66,129,182,255,-74,-692,-450,-57,-15,-42,0,-120,-8,23,23,23,36,40,49,71,2138,4256,6002,-69,-75,-53,0,0,0,10166,-999,-999,-999,-999
-31664,86,3,4,23,60,125,177,223,-44,-616,-459,-46,14,-23,-6,-114,-8,25,25,24,36,39,49,71,2138,4256,6002,-63,-70,-48,0,0,0,10163,-999,-999,-999,-999
-31663,86,3,4,24,57,137,176,231,43,-482,-345,-53,-8,-43,-6,-103,-7,26,26,25,36,39,49,71,2137,4256,6002,-57,-64,-42,0,0,0,10157,-999,-999,-999,-999
-1,86,3,4,24,-999,141,205,258,-118,-395,-337,144,83,123,176,51,0,10,12,13,30,35,49,71,2139,4253,6002,-95,-101,-79,0,0,11,10156,-999,-999,-999,-999
-2,86,3,4,24,-999,23,60,82,-370,-692,-736,-242,-102,-136,-24,-842,-13,-61,-43,-28,12,27,49,71,2137,4242,6002,-130,-136,-112,-3,0,-3,10122,-999,-999,-999,-999
-3,86,3,4,24,-999,285,397,477,43,70,17,834,426,778,7129,3319,29,60,55,51,50,41,49,71,2141,4256,6002,-57,-64,-42,2,0,4,10176,-999,-999,-999,-999
-31662,86,3,5,1,72,121,163,212,-36,-455,-315,-67,0,-57,-12,-91,-7,24,24,24,35,38,49,71,2137,4255,6002,-55,-62,-41,0,0,0,10151,-999,-999,-999,-999
-31661,86,3,5,2,63,128,172,197,-58,-516,-307,-61,8,-5,-18,-69,-7,17,17,17,35,38,49,71,2137,4255,6002,-38,-45,-23,0,0,-1,10149,-999,-999,-999,-999
-31660,86,3,5,3,62,56,84,101,-20,-187,-137,-26,-2,-26,0,-91,-7,6,6,6,34,38,49,71,2137,4254,6002,-26,-30,-9,0,0,-4,10143,-999,-999,-999,-999
-31659,86,3,5,4,347,54,75,123,-112,-160,46,-4,-8,-6,-12,-46,-8,3,2,3,33,37,49,71,2136,4253,6002,-21,-28,-5,0,0,-7,10137,-999,-999,-999,-999
-31658,86,3,5,5,304,55,72,123,-17,-113,-87,-701,382,69,-12,-46,-8,0,0,0,33,37,49,71,2136,4253,6002,-24,-30,-8,0,0,-20,10133,-999,-999,-999,-999
-31657,86,3,5,6,323,59,78,80,-135,-42,213,296,704,185,-6,-35,-7,-2,-4,-3,33,37,49,71,2136,4253,6002,-25,-31,-10,0,0,-16,10129,-999,-999,-999,-999
-31656,86,3,5,7,297,50,65,83,-3,-58,80,-216,-970,141,87,-12,-7,-3,-4,-4,33,36,49,71,2136,4252,6002,-26,-32,-11,0,0,-9,10123,-999,-999,-999,-999
-31655,86,3,5,8,320,72,109,114,-88,-99,-209,225,401,590,417,22,-7,-2,-3,-3,33,36,49,71,2135,4251,6002,-26,-32,-10,0,0,-5,10122,-999,-999,-999,-999
-31654,86,3,5,9,310,76,88,174,-69,-220,-396,-456,-237,315,1235,107,-7,1,0,0,33,36,49,71,2135,4250,6002,-23,-28,-6,0,0,-6,10115,-999,-999,-999,-999
-31653,86,3,5,10,306,106,120,205,-203,-254,-493,-666,9,788,1160,147,-7,5,5,5,34,35,49,71,2135,4250,6002,-20,-25,-4,0,0,-2,10107,-999,-999,-999,-999
-31652,86,3,5,11,298,106,118,231,-88,-370,-720,67,175,444,2987,818,-7,16,17,16,36,35,49,71,2135,4249,6002,-10,-13,9,0,25,2,10099,-999,-999,-999,-999
-31651,86,3,5,12,184,98,120,194,-124,-348,-644,303,275,567,5284,2921,-4,36,35,33,44,35,49,71,2135,4248,6002,6,1,26,1,5,3,10083,-999,-999,-999,-999
-31650,86,3,5,13,205,72,86,159,-3,-53,-122,446,159,431,4634,2506,9,50,47,45,53,36,49,71,2134,4246,6002,-1,-16,20,0,0,3,10067,-999,-999,-999,-999
-31649,86,3,5,14,284,94,105,175,-80,-389,-462,571,284,737,4159,1938,26,61,58,56,61,38,49,71,2134,4244,6002,-18,-27,-1,0,0,3,10056,-999,-999,-999,-999
-31648,86,3,5,15,321,94,106,164,-30,-310,-512,473,311,659,3851,1750,26,67,66,63,65,41,49,71,2134,4242,6002,-23,-32,-9,-1,0,2,10051,-999,-999,-999,-999
-31647,86,3,5,16,343,107,122,198,-138,-368,-564,376,288,584,2482,812,23,73,72,69,67,43,49,71,2134,4241,6002,-27,-35,-13,1,0,0,10054,-999,-999,-999,-999
-31646,86,3,5,17,332,177,235,388,-252,-704,-642,165,239,321,556,102,15,65,66,64,65,45,49,71,2134,4240,6002,-24,-30,-9,-1,5,-2,10062,-999,-999,-999,-999
-31645,86,3,5,18,5,217,275,494,-97,-386,-375,80,199,366,-12,-108,3,19,20,21,60,46,49,71,2134,4241,6002,-16,-23,-1,0,9,-27,10079,-999,-999,-999,-999
-31644,86,3,5,19,320,34,42,200,-3,-46,-118,12,-5,1620,-18,-410,-6,8,15,19,52,47,49,71,2134,4240,6002,-16,-25,-5,1,0,-12,10077,-999,-999,-999,-999
-31643,86,3,5,20,317,58,100,264,4,-126,-592,-39,14,2398,-35,-569,-9,9,12,15,48,47,49,71,2133,4241,6002,-17,-25,-7,-1,0,-2,10083,-999,-999,-999,-999
-31642,86,3,5,21,309,54,93,234,32,-87,-236,-31,8,679,-12,-415,-11,7,12,16,44,46,50,71,2133,4242,6002,-16,-24,-6,1,0,-1,10091,-999,-999,-999,-999
-31641,86,3,5,22,245,34,82,225,35,-37,-85,-190,-19,189,-6,-626,-12,-4,7,15,41,45,50,71,2133,4243,6002,-19,-31,-16,1,0,-2,10102,-999,-999,-999,-999
-31640,86,3,5,23,105,80,152,203,-8,-165,-59,-1634,-80,-20,0,-660,-12,2,11,19,37,44,50,71,2133,4243,6002,-23,-30,-14,1,0,0,10112,-999,-999,-999,-999
-31639,86,3,5,24,63,56,144,223,-20,-250,-87,-177,-135,-33,-35,-648,-12,5,16,22,34,43,50,71,2133,4243,6002,-39,-34,-17,0,0,-1,10122,-999,-999,-999,-999
-1,86,3,5,24,-999,86,117,199,-63,-239,-284,-52,83,456,96,26,0,19,21,22,43,40,49,71,2135,4247,6002,-22,-29,-7,3,44,-104,10102,-999,-999,-999,-999
-2,86,3,5,24,-999,34,42,80,-252,-704,-720,-1634,-970,-57,-35,-660,-12,-4,-4,-4,33,35,49,71,2133,4240,6002,-55,-62,-41,-1,0,-27,10051,-999,-999,-999,-999
-3,86,3,5,24,-999,217,275,494,35,-37,213,571,704,2398,5284,2921,26,73,72,69,67,47,50,71,2137,4255,6002,6,1,26,1,25,3,10151,-999,-999,-999,-999
-31638,86,3,6,1,16,36,97,191,16,-12,93,-134,-63,2,-18,-597,-12,-14,13,25,32,42,50,71,2132,4244,6002,-49,-43,-30,0,0,0,10129,-999,-999,-999,-999
-31637,86,3,6,2,307,31,83,120,33,62,71,-107,-114,-63,-30,-575,-12,-20,12,29,30,41,50,71,2133,4246,6002,-58,-46,-32,0,0,1,10138,-999,-999,-999,-999
-31636,86,3,6,3,328,66,124,231,-12,-43,-192,-64,2,84,-35,-478,-12,-14,-1,9,27,39,50,71,2132,4247,6002,-55,-51,-29,0,0,1,10146,-999,-999,-999,-999
-31635,86,3,6,4,325,105,150,335,-100,-247,-603,-61,52,268,-6,-370,-12,-6,-3,0,26,38,50,71,2132,4249,6002,-52,-55,-25,0,0,0,10158,-999,-999,-999,-999
-31634,86,3,6,5,331,83,129,305,-69,-214,-482,-63,9,168,-24,-518,-12,-6,-2,3,25,37,50,71,2132,4250,6002,-50,-55,-26,0,0,-1,10169,-999,-999,-999,-999
-31633,86,3,6,6,321,71,107,234,-40,-121,-192,-67,10,75,-12,-546,-12,-7,1,6,24,36,50,71,2132,4252,6002,-48,-54,-27,0,0,0,10179,-999,-999,-999,-999
-31632,86,3,6,7,355,73,104,231,-5,-157,-248,-43,0,140,469,0,-12,-1,4,15,23,35,50,71,2132,4255,6002,-47,-50,-14,0,0,2,10188,-999,-999,-999,-999
