1,11,1,1,100,259,2.42,6.71,7.48,-0.0474,-0.7867,-0.8573,-0.0391,-0.0331,-0.0252,0,-96.4,-11.2,3.9,4,4.1,3.4,5.1,8.5,12.2,1.653,1.788,0,-9.3,-7.7,-10.1,-99999,0,-99999,988.8,7.48,35636,0
2,11,1,1,200,262,1.71,5.44,5.81,-0.0365,-0.5169,-0.65,-0.0429,-0.0474,-0.0434,0,-100.6,-12.1,4,4.1,4.2,3.3,5,8.5,12.2,1.653,1.789,0,-9.6,-8,-10.4,-99999,0,-99999,989.4,5.81,35637,0
3,11,1,1,300,312,0.91,2.81,2.66,-0.0252,-0.3181,-0.3886,-0.0399,-0.0491,-0.0542,0,-86.4,-13.9,3.2,3.8,3.9,3.2,5,8.4,12.2,1.654,1.789,0,-9.5,-8,-10.5,-99999,0,-99999,990,2.66,35636,0
4,11,1,1,400,320,0.7,2.69,2.29,-0.0091,-0.0953,-0.1619,-0.0248,-0.0297,-0.0349,0,-78.9,-17.9,2.2,3.3,3.6,3,4.9,8.4,12.2,1.655,1.789,0,-9.3,-8,-10.5,-99999,0,-99999,990.3,2.29,35636,0
5,11,1,1,500,325,0.44,2.78,2.34,-0.0012,-0.0355,-0.1099,-0.0193,-0.0172,-0.027,0,-75.1,-18.9,0.9,3.1,3.5,2.8,4.8,8.4,12.2,1.656,1.791,0,-8.8,-7.9,-10.5,-99999,0,-99999,990.9,2.34,35636,0
6,11,1,1,600,341,0.35,2.14,1.97,-0.0021,-0.0106,-0.0433,-0.0169,-0.0124,-0.0163,0,-67.6,-18.6,-1.3,2.6,3.5,2.5,4.8,8.4,12.2,1.658,1.792,0,-7.9,-7.5,-10.2,-99999,0,-99999,992,1.97,35635,0
7,11,1,1,700,297,0.39,2.29,2.19,-0.004,-0.0092,-0.0218,0.0073,-0.0037,-0.0106,0.3,-57.2,-18.4,-2.3,2.3,3.6,2.3,4.7,8.4,12.2,1.662,1.794,0,-7.7,-7.4,-10.2,-99999,0,-99999,992.9,2.19,35635,0
8,11,1,1,800,63,0.56,2.35,2.34,-0.0087,-0.0514,-0.026,-0.0275,-0.0299,-0.0193,42.6,-11.4,-17.2,-0.1,2.2,3,2.2,4.6,8.4,12.2,1.662,1.793,0,-7,-6.5,-9.3,-99999,0,-99999,993.9,2.34,35635,30
9,11,1,1,900,165,0.73,1.2,1.21,-0.0106,-0.0982,-0.0708,0.0247,0.0113,0.0062,209.9,72,-9.3,4.7,4.8,5.2,2.1,4.5,8.4,12.2,1.664,1.795,0,-6,-5.5,-8.2,-99999,0,-99999,994.7,1.21,35635,55.5
10,11,1,1,1000,187,0.88,1.28,1.3,-0.0127,-0.059,-0.0268,0.0529,0.0509,0.025,347.1,147.6,10.2,6.9,6.4,6.4,2.3,4.4,8.4,12.2,1.664,1.795,0,-5.1,-3.8,-6.1,-99999,0,-99999,995.5,1.3,35635,59
11,11,1,1,1100,235,1.02,1.22,1.22,-0.0191,-0.0794,-0.0406,0.0856,0.1085,0.1152,458.5,237.1,27.1,8.6,7.9,7.4,2.9,4.4,8.4,12.2,1.665,1.794,0,-4.3,-3,-5.1,-99999,0,-99999,995.9,1.22,35636,60
12,11,1,1,1200,245,1.18,1.8,1.76,-0.0318,-0.0494,-0.0797,0.1155,0.1819,0.1847,528,287.6,33.4,9.3,8.7,8.2,3.6,4.5,8.4,12.1,1.666,1.796,0,-5.6,-4.2,-6.4,-99999,0,-99999,995.7,1.76,35636,60
13,11,1,1,1300,276,1.25,1.64,1.69,-0.0292,-0.0551,-0.1572,0.124,0.1547,0.1566,565.5,333.2,34.3,9.8,9.1,8.6,4.4,4.7,8.4,12.1,1.666,1.797,0,-6,-4.7,-6.8,-99999,0,-99999,995.6,1.69,35636,60
14,11,1,1,1400,56,1.78,2.56,2.52,-0.0645,-0.0623,-0.0685,0.0232,0.0332,0.038,187.4,109.1,25.3,9,8.5,8.2,5.1,4.9,8.4,12.1,1.667,1.798,0,-4.3,-2.9,-5,-99999,0,-99999,996.2,2.52,35635,12.5
15,11,1,1,1500,56,2.06,3.34,3.24,-0.056,-0.1649,-0.204,0.0313,0.0417,0.0444,163.4,99.9,9,8.3,7.9,7.7,5.5,5.2,8.4,12.1,1.668,1.799,0,-2.9,-1.5,-3.7,-99999,0,-99999,997.1,3.24,35635,17
16,11,1,1,1600,23,1.42,2.48,2.53,-0.0089,-0.1261,-0.1354,0.0143,0.012,0.0161,102,46.7,7.2,8.2,7.9,7.7,5.5,5.4,8.4,12.1,1.669,1.801,0,-2.7,-1.3,-3.5,-99999,0,-99999,998.2,2.53,35635,10
17,11,1,1,1700,8,0.81,2.11,2.21,-0.0102,-0.1363,-0.1428,-0.0074,-0.0098,-0.0066,4,-41.1,-0.5,7.2,7.2,7.1,5.5,5.6,8.4,12.1,1.67,1.801,0,-2.9,-1.5,-3.7,-99999,0,-99999,999.2,2.21,35635,0
18,11,1,1,1800,358,0.34,2.45,2.6,-0.0002,-0.0511,-0.0699,-0.0156,-0.0199,-0.0168,0,-76.2,-11.4,5.4,6,6.3,5.3,5.7,8.4,12.1,1.671,1.803,0,-3.6,-2,-4.4,-99999,0,-99999,1000.2,2.6,35636,0
19,11,1,1,1900,11,0.33,1.76,1.83,-0.003,-0.0274,-0.0288,-0.0077,-0.0146,-0.0126,0,-66.2,-17.4,2.6,4.6,5.2,5,5.8,8.4,12.1,1.672,1.803,0,-3.6,-2,-4.3,-99999,0,-99999,1001.3,1.83,35636,0
20,11,1,1,2000,35,0.35,1.38,1.37,-0.0019,-0.059,-0.0678,-0.0078,-0.0096,-0.0062,0,-52.6,-18.8,0.9,3.8,4.6,4.6,5.8,8.3,12.1,1.673,1.805,0,-3.5,-2.1,-4.5,-99999,0,-99999,1002.2,1.37,35635,0
21,11,1,1,2100,44,0.34,2.77,2.76,-0.0016,-0.0173,-0.0063,-0.0069,-0.0084,-0.0112,0,-54.3,-18.7,0.4,3.9,5,4.2,5.7,8.3,12.1,1.674,1.805,0,-3.6,-2.5,-5,-99999,0,-99999,1002.9,2.76,35636,0
22,11,1,1,2200,30,0.33,1.63,1.67,-0.0029,-0.0354,-0.0492,-0.0038,-0.022,-0.0236,0,-59,-20,0.3,3.2,4.6,3.8,5.6,8.3,12.1,1.675,1.808,0,-3.7,-2.6,-5,-99999,0,-99999,1003.6,1.67,35635,0
23,11,1,1,2300,130,0.25,1.14,1.11,-0.002,-0.0252,-0.0045,-0.0026,-0.0087,-0.0056,0,-48.4,-20,-1,1.9,3.7,3.5,5.5,8.3,12.1,1.675,1.808,0,-4,-2.3,-4.6,-99999,0,-99999,1004.2,1.11,35635,0
24,11,1,1,2400,97,0.33,0.66,0.67,-0.0017,-0.0184,-0.013,-0.0072,-0.0089,-0.0011,0,-51,-19.6,-1.5,1.3,3.7,3.2,5.3,8.3,12.1,1.676,1.808,0,-4,-2.2,-4.7,-99999,0,-99999,1005,0.67,35636,0
-1,11,1,1,2400,0,0.87,2.36,2.37,-0.0163,-0.1203,-0.1427,0.0087,0.0112,0.0113,108.7,12.9,-4.9,3.7,4.9,5.4,3.7,5.1,8.4,12.1,1.665,1.797,0,-5.6,-4.4,-6.8,-99999,0,-99999,996.5,2.37,35636,364
-2,11,1,1,2400,0,0.25,0.66,0.67,-0.0002,-0.0092,-0.0045,-0.0429,-0.0491,-0.0542,0,-100.6,-20,-2.3,1.3,3,2.1,4.4,8.3,12.1,1.653,1.788,0,-9.6,-8,-10.5,-99999,0,-99999,988.8,0.67,35635,0
-3,11,1,1,2400,0,2.42,6.71,7.48,-0.0645,-0.7867,-0.8573,0.124,0.1819,0.1847,565.5,333.2,34.3,9.8,9.1,8.6,5.5,5.8,8.5,12.2,1.676,1.808,0,-2.7,-1.3,-3.5,-99999,0,-99999,1005,7.48,35637,60
25,11,1,2,100,263,0.54,0.95,0.99,-0.0041,-0.0204,-0.0096,-0.0012,-0.0228,0.0029,0,-28.9,-18.4,-1.1,1.1,3.5,3,5.2,8.3,12.1,1.673,1.807,0,-3.8,-2.2,-4.6,-99999,0,-99999,1005.9,0.99,35634,0
26,11,1,2,200,206,0.34,1.3,1.25,-0.0004,-0.0405,-0.0452,0.0006,-0.0173,-0.0203,0,-14.6,-12.3,0,1.1,2.9,2.8,5.1,8.3,12.1,1.674,1.809,0,-3.1,-1.7,-4.1,-99999,0,-99999,1007,1.25,35635,0
27,11,1,2,300,211,0.24,0.64,0.64,-0.0013,-0.0259,-0.0286,-0.0003,-0.0015,-0.0033,0,-12.5,-10.8,0.2,1.2,3,2.8,5,8.3,12.1,1.675,1.809,0,-2.7,-1.4,-3.9,-99999,0,-99999,1007.9,0.64,35638,0
28,11,1,2,400,357,0.32,0.74,0.68,-0.0026,-0.056,-0.0093,-0.003,-0.0351,-0.0154,0,-33.6,-10.6,0.2,1.5,3.2,2.8,4.9,8.3,12.1,1.676,1.81,0,-2.6,-1.3,-4,-99999,0,-99999,1008.5,0.68,35636,0
29,11,1,2,500,325,0.43,1.68,1.41,-0.0007,-0.0182,-0.0197,-0.0043,0.0205,0.0132,0,-51.1,-15.2,-1,0.9,2.4,2.8,4.8,8.3,12.1,1.676,1.812,0,-3.3,-1.4,-3.7,-99999,0,-99999,1009.3,1.41,35635,0
30,11,1,2,600,336,0.33,1.58,1.44,-0.0053,-0.0244,-0.0133,0.0006,-0.0071,0.006,0,-51.7,-18.6,-2.2,0.6,2.4,2.6,4.8,8.3,12.1,1.679,1.812,0,-3.8,-1.7,-4,-99999,0,-99999,1010.2,1.44,35636,0
31,11,1,2,700,314,0.35,1.98,1.52,-0.0023,-0.0214,-0.0148,-0.005,-0.0106,-0.0031,0,-29.9,-17.1,-2.1,-0.3,1.2,2.4,4.7,8.3,12.1,1.682,1.814,0,-3.6,-1.7,-3.6,-99999,0,-99999,1011.3,1.52,35635,0
32,11,1,2,800,332,0.28,1.14,1.09,-0.0012,-0.0141,-0.0049,-0.0001,-0.0113,-0.0021,23.6,-24.8,-15.9,-1.7,0.2,1.2,2.3,4.6,8.3,12.1,1.682,1.814,0,-3.3,-1.5,-3.2,-99999,0,-99999,1012.2,1.09,35637,25
33,11,1,2,900,162,0.52,0.87,0.83,-0.0141,-0.0569,-0.0511,0.0479,-0.0285,-0.0315,221.3,54.2,-7,3,3.6,3.6,2.2,4.5,8.3,12,1.683,1.815,0,-1.6,-0.8,-3.2,-99999,0,-99999,1013,0.83,35635,60
34,11,1,2,1000,193,0.71,0.75,0.73,-0.0128,-0.0375,-0.0307,0.0541,0.1071,0.1116,366.3,164.2,13.5,6.5,6.2,6,2.4,4.4,8.3,12,1.684,1.815,0,-2.4,-1.1,-3.2,-99999,0,-99999,1013.6,0.73,35636,60
35,11,1,2,1100,253,1.11,1.52,1.58,-0.0067,-0.1635,-0.2276,0.1075,0.1426,0.1348,488.2,259.5,27.7,8.2,7.6,7,3,4.4,8.3,12,1.684,1.815,0,-2.6,-1.4,-3.5,-99999,0,-99999,1013.4,1.58,35637,60
36,11,1,2,1200,289,1.29,1.89,1.79,-0.0355,-0.1136,-0.1557,0.1096,0.1332,0.1386,494.5,272.2,32,8.7,7.9,7.4,3.8,4.5,8.3,12,1.685,1.816,0,-2.8,-1.5,-3.6,-99999,0,-99999,1012.7,1.79,35635,60
37,11,1,2,1300,280,1.32,1.76,1.73,-0.0414,-0.1139,-0.1018,0.0903,0.0818,0.0854,475.5,259.1,30.6,9.2,8.6,8.1,4.5,4.7,8.3,12,1.685,1.815,0,-3.8,-2.5,-4.6,-99999,0,-99999,1012.2,1.73,35635,60
38,11,1,2,1400,300,0.9,0.95,0.88,-0.016,-0.039,-0.1185,0.0924,0.1466,0.1682,429.1,239.2,26,9.5,9.2,8.8,5.1,5,8.3,12,1.685,1.815,0,-5.9,-4.6,-6.6,-99999,0,-99999,1012.1,0.88,35636,60
39,11,1,2,1500,260,0.96,1.46,1.48,-0.0243,-0.1238,-0.1478,0.0575,0.0656,0.073,296.7,139.1,17.7,9.9,9.4,9.2,5.6,5.3,8.3,12,1.686,1.816,0,-6.2,-5,-7,-99999,0,-99999,1012.2,1.48,35635,59.5
40,11,1,2,1600,310,0.71,1.42,1.31,-0.0042,-0.0325,-0.0681,0.0046,0.0116,0.0269,120.9,7,5.2,9.2,9.1,8.9,5.8,5.5,8.3,12,1.686,1.817,0,-6.3,-4.9,-7.1,-99999,0,-99999,1012.6,1.31,35635,60
41,11,1,2,1700,346,0.31,1.58,1.5,-0.0038,-0.0836,-0.1071,-0.0182,-0.0059,-0.0103,3.1,-69.6,-10,5.8,8.4,8.7,5.7,5.7,8.3,12,1.687,1.818,0,-4.2,-4.5,-7.2,-99999,0,-99999,1012.9,1.5,35636,22
42,11,1,2,1800,22,0.5,3.01,3.04,-0.0064,-0.0469,-0.0726,0.0158,0.0221,0.0372,0,-71.4,-17.1,3.8,6.6,7.9,5.3,5.9,8.3,12,1.688,1.82,0,-4.5,-3.9,-7.2,-99999,0,-99999,1013.5,3.04,35636,0
43,11,1,2,1900,55,0.27,2.21,2.11,-0.0027,-0.076,-0.0568,-0.0102,-0.0277,-0.0274,0,-64.8,-19.8,1.7,5,6.3,4.9,5.9,8.3,12,1.689,1.821,0,-4.3,-3.1,-5.8,-99999,0,-99999,1014,2.11,35636,0
44,11,1,2,2000,97,0.21,1.58,1.63,-0.0003,-0.0063,-0.0086,0,-0.0006,0.0006,0,-60.4,-20.6,0.7,4.6,5.7,4.4,5.8,8.2,12,1.689,1.822,0,-3.8,-1.7,-3.4,-99999,0,-99999,1014.3,1.63,35635,0
45,11,1,2,2100,216,0.27,1.65,1.64,-0.0017,-0.0145,-0.0405,0.0037,-0.0026,-0.019,0,-60.1,-20.9,-0.1,2.6,5.1,4,5.7,8.3,12,1.69,1.822,0,-3.5,-1.6,-3.1,-99999,0,-99999,1014.5,1.64,35636,0
46,11,1,2,2200,101,0.32,0.86,0.94,-0.0013,-0.0145,-0.0171,0.0029,-0.0145,-0.0072,0,-56.6,-21.5,-1.1,1.9,4.8,3.7,5.6,8.2,12,1.691,1.824,0,-3.5,-1.5,-3,-99999,0,-99999,1014.4,0.94,35638,0
47,11,1,2,2300,113,0.32,1.77,2.1,-0.0037,-0.0169,-0.0177,0.003,-0.0077,0.0293,0,-50.8,-21.6,-1.5,1.9,4.3,3.3,5.4,8.2,12,1.691,1.824,0,-3.5,-1.2,-2.6,-99999,0,-99999,1014.5,2.1,35636,0
48,11,1,2,2400,124,0.29,0.98,1,-0.0011,-0.0389,-0.0229,0.0006,-0.016,-0.0026,0,-48.2,-21.9,-2,0,2.1,3,5.3,8.2,12,1.692,1.823,0,-3.6,-1.5,-2.6,-99999,0,-99999,1014.3,1,35635,0
-1,11,1,2,2400,0,0.53,1.43,1.39,-0.0081,-0.05,-0.0579,0.0229,0.0217,0.0286,121.6,27.7,-5.3,2.7,4.1,5.2,3.7,5.1,8.3,12,1.684,1.816,0,-3.7,-2.2,-4.4,-99999,0,-99999,1011.9,1.39,35636,526.5
-2,11,1,2,2400,0,0.21,0.64,0.64,-0.0003,-0.0063,-0.0049,-0.0182,-0.0351,-0.0315,0,-71.4,-21.9,-2.2,-0.3,1.2,2.2,4.4,8.2,12,1.673,1.807,0,-6.3,-5,-7.2,-99999,0,-99999,1005.9,0.64,35634,0
-3,11,1,2,2400,0,1.32,3.01,3.04,-0.0414,-0.1635,-0.2276,0.1096,0.1466,0.1682,494.5,272.2,32,9.9,9.4,9.2,5.8,5.9,8.3,12.1,1.692,1.824,0,-1.6,-0.8,-2.6,-99999,0,-99999,1014.5,3.04,35638,60
49,11,1,3,100,85,0.28,0.83,0.82,-0.0007,-0.0149,-0.0053,0.0015,-0.0046,0.0026,0,-36.5,-21.7,-2.7,-0.3,2.2,2.8,5.1,8.2,12,1.691,1.822,0,-3.9,-1.3,-2.4,-99999,0,-99999,1014,0.82,35636,0
50,11,1,3,200,220,0.33,1.07,1.07,-0.0031,-0.0212,-0.017,0.003,-0.0026,0.001,0,-25,-19.7,-3.2,-1.2,1.3,2.5,5,8.2,12,1.688,1.822,0,-4.3,-1.7,-2.5,-99999,0,-99999,1014.1,1.07,35635,0
51,11,1,3,300,259,0.37,1.5,1.58,-0.0025,-0.0087,-0.0115,0.0008,-0.0041,-0.002,0,-20,-19.5,-3.7,-1.8,-0.6,2.3,4.9,8.2,12,1.689,1.825,0,-4.7,-2.2,-3.7,-99999,0,-99999,1014.2,1.58,35636,0
52,11,1,3,400,293,0.31,1.78,1.58,-0.0031,-0.0408,-0.0196,0.0007,0.0078,0.0129,0,-17.6,-19.2,-3.9,-2,-0.4,2.2,4.7,8.2,12,1.69,1.826,0,-4.8,-2.7,-4.4,-99999,0,-99999,1014.1,1.58,35635,0
53,11,1,3,500,328,0.19,2.43,2.04,-0.0008,-0.001,-0.0184,-0.0025,0.0032,0.0007,0,-18.3,-18.9,-4.2,-2,-1.1,2.1,4.6,8.2,12,1.69,1.826,0,-5.1,-2.8,-4.3,-99999,0,-99999,1014.2,2.04,35636,0
54,11,1,3,600,325,0.31,1.67,1.61,-0.0022,-0.0387,-0.0111,0.0004,-0.0293,-0.014,0,-16.5,-18.6,-4.4,-2.8,-1,1.9,4.5,8.2,12,1.692,1.827,0,-5.4,-3.3,-4.4,-99999,0,-99999,1014.4,1.61,35636,0
55,11,1,3,700,312,0.4,2.02,1.78,-0.0033,-0.0076,-0.016,0.0005,-0.0009,0.0006,0,-14.3,-18.3,-4.7,-3.3,-2.3,1.8,4.4,8.2,11.9,1.696,1.828,0,-5.9,-3.6,-4.9,-99999,0,-99999,1014.7,1.78,35636,0
56,11,1,3,800,301,0.26,2.35,1.84,-0.0013,-0.0173,-0.0213,-0.0048,0.0081,-0.0021,24.9,2.5,-17.7,-4.1,-3.4,-2.6,1.7,4.3,8.2,11.9,1.696,1.83,0,-5.4,-3.8,-5.1,-99999,0,-99999,1014.9,1.84,35636,15
57,11,1,3,900,316,0.66,1.95,1.59,-0.002,-0.017,-0.0511,0.0117,-0.0129,-0.0001,216.1,114.2,-16.2,-0.1,-0.3,0.1,1.6,4.2,8.2,11.9,1.697,1.828,0,-3.1,-2.2,-3.9,-99999,0,-99999,1014.8,1.59,35636,60
58,11,1,3,1000,304,0.89,1.42,1.21,-0.0094,-0.1122,-0.1349,0.033,0.0264,0.0515,361.4,171.7,-6.9,3.7,3.2,2.9,1.6,4.1,8.2,11.9,1.697,1.828,0,-2.2,-1,-2.9,-99999,0,-99999,1014.6,1.21,35635,60
59,11,1,3,1100,298,1.33,1.95,1.83,-0.0128,-0.113,-0.1535,0.0754,0.0716,0.0822,463.5,239.3,20.7,6.3,5.8,5.3,1.9,4,8.2,11.9,1.697,1.826,0,-2.8,-1.5,-3.5,-99999,0,-99999,1014,1.83,35635,60
60,11,1,3,1200,287,1.24,1.61,1.61,-0.0245,-0.0889,-0.1396,0.0972,0.1283,0.1328,506.9,276.6,29.7,7.8,7.2,6.7,2.6,4.1,8.2,11.9,1.698,1.827,0,-3.2,-1.9,-3.9,-99999,0,-99999,1013.1,1.61,35636,60
61,11,1,3,1300,256,1.06,1.46,1.46,-0.0208,-0.0481,-0.1336,0.1,0.1782,0.18,488,269.8,31.6,8.9,8.3,7.9,3.4,4.2,8.2,11.9,1.698,1.826,0,-2.9,-1.6,-3.7,-99999,0,-99999,1012.1,1.46,35636,60
62,11,1,3,1400,279,1.05,1.26,1.2,-0.0156,-0.0531,-0.1058,0.0871,0.0907,0.1147,411.4,227,27.7,9.2,8.7,8.4,4.2,4.4,8.2,11.9,1.698,1.826,0,-2.8,-1.5,-3.5,-99999,0,-99999,1011.2,1.2,35635,60
63,11,1,3,1500,53,0.76,0.94,0.94,-0.02,-0.0209,-0.001,0.0321,0.0313,0.0259,209.1,83.1,16.5,8.9,8.7,8.6,4.7,4.7,8.2,11.9,1.699,1.828,0,-2.8,-1.4,-3.5,-99999,0,-99999,1010.9,0.94,35636,40.5
64,11,1,3,1600,345,0.37,0.69,0.65,-0.0032,-0.0114,-0.0133,0.0083,0.0021,0.007,47.4,-33.4,1.9,7.4,8.3,8.4,5,4.9,8.2,11.9,1.699,1.829,0,-2.3,-2,-4.3,-99999,0,-99999,1010.9,0.65,35639,21
65,11,1,3,1700,111,0.25,1.41,1.63,-0.0027,-0.0409,-0.0142,-0.0059,-0.0006,-0.0034,5,-59.7,-10.1,4.5,7.7,7.9,4.8,5.1,8.2,11.9,1.699,1.83,0,-1.8,-0.8,-3,-99999,0,-99999,1011,1.63,35636,21
66,11,1,3,1800,102,0.2,1.56,1.62,-0.0009,-0.0163,-0.0051,0.0026,-0.0052,-0.0026,0,-60.1,-16,2.5,6.3,6.8,4.5,5.2,8.2,11.9,1.7,1.832,0,-1.9,0.2,-2,-99999,0,-99999,1011.5,1.62,35635,0
67,11,1,3,1900,58,0.22,1.95,1.9,-0.0008,-0.0263,-0.0172,-0.0004,0.0022,0.0005,0,-57.2,-18.3,1.1,5.1,6.4,4.1,5.3,8.2,11.9,1.701,1.831,0,-2,0.5,-1.5,-99999,0,-99999,1011.4,1.9,35636,0
68,11,1,3,2000,1,0.17,1.98,2.06,-0.0002,-0.0094,-0.0185,-0.0006,-0.0054,-0.0061,0,-51.3,-19.6,0.3,3.6,6.1,3.7,5.2,8.2,11.9,1.701,1.829,0,-1.8,0.4,-1.9,-99999,0,-99999,1011.2,2.06,35635,0
69,11,1,3,2100,343,0.18,2.36,2.28,-0.0001,-0.0182,-0.0243,-0.0013,0.0158,0.0237,0,-32,-20.3,-0.6,2.8,5.2,3.3,5.1,8.2,11.9,1.701,1.83,0,-1.9,0.1,-2.1,-99999,0,-99999,1010.8,2.28,35635,0
70,11,1,3,2200,343,0.18,2.33,2.27,-0.0012,-0.0027,-0.0164,-0.0012,0.0014,-0.0094,0,-21,-19.6,-0.8,2.5,3.9,3,5,8.1,11.9,1.702,1.832,0,-2.1,-0.3,-2.4,-99999,0,-99999,1010.6,2.27,35636,0
71,11,1,3,2300,332,0.19,1.9,1.68,-0.0011,-0.0059,-0.0066,0.0007,-0.0054,0.0018,0,-17.2,-17.9,-0.8,1.4,2.2,2.8,4.9,8.1,11.9,1.702,1.833,0,-2.2,-0.7,-2.5,-99999,0,-99999,1010.2,1.68,35635,0
72,11,1,3,2400,357,0.31,0.84,0.76,-0.0007,-0.0041,-0.0175,-0.0014,-0.0029,-0.0033,0,-13.8,-16.3,-1,0.7,1.4,2.6,4.8,8.1,11.9,1.703,1.833,0,-2.6,-0.9,-2.6,-99999,0,-99999,1009.7,0.76,35638,0
-1,11,1,3,2400,0,0.48,1.64,1.54,-0.0055,-0.0308,-0.0405,0.0182,0.0206,0.0248,113.9,37.1,-7.8,1.1,2.6,3.5,3,4.7,8.2,11.9,1.697,1.828,0,-3.2,-1.5,-3.3,-99999,0,-99999,1012.6,1.54,35636,457.5
-2,11,1,3,2400,0,0.17,0.69,0.65,-0.0001,-0.001,-0.001,-0.0059,-0.0293,-0.014,0,-60.1,-21.7,-4.7,-3.4,-2.6,1.6,4,8.1,11.9,1.688,1.822,0,-5.9,-3.8,-5.1,-99999,0,-99999,1009.7,0.65,35635,0
-3,11,1,3,2400,0,1.33,2.43,2.28,-0.0245,-0.113,-0.1535,0.1,0.1782,0.18,506.9,276.6,31.6,9.2,8.7,8.6,5,5.3,8.2,12,1.703,1.833,0,-1.8,0.5,-1.5,-99999,0,-99999,1014.9,2.28,35639,60
73,11,1,4,100,321,0.19,1.67,1.26,-0.0004,-0.0069,-0.0132,-0.0003,-0.0022,0.0023,0,-12.2,-16.5,-1.4,0,1.1,2.5,4.7,8.1,11.9,1.702,1.833,0,-2.8,-1.1,-2.7,-99999,0,-99999,1009.1,1.26,35635,0
74,11,1,4,200,321,0.35,2.38,1.72,-0.002,-0.0256,-0.0197,-0.003,-0.0061,0.0005,0,-10.3,-16.5,-1.3,-0.1,0.9,2.3,4.6,8.1,11.9,1.7,1.832,0,-2.7,-1.3,-2.9,-99999,0,-99999,1008.5,1.72,35635,0
75,11,1,4,300,298,0.3,1.97,1.82,-0.0042,-0.0115,-0.0125,-0.0075,0.0003,-0.003,0,-9.9,-15.9,-1.1,-0.4,0,2.2,4.5,8.1,11.9,1.7,1.833,0,-3.2,-1.7,-3.4,-99999,0,-99999,1008.1,1.82,35635,0
76,11,1,4,400,299,0.32,2.36,2.16,-0.0024,-0.0028,-0.0241,-0.0069,-0.0027,-0.0055,0,-6.3,-15,-1.1,-0.5,-0.1,2.1,4.4,8.1,11.9,1.701,1.835,0,-3.1,-1.8,-3.4,-99999,0,-99999,1007.6,2.16,35635,0
77,11,1,4,500,317,0.61,2.36,1.99,-0.0012,-0.0315,-0.0665,-0.0051,-0.0058,-0.0044,0,-5.6,-11.5,-0.3,-0.2,-0.2,2,4.3,8.1,11.8,1.701,1.835,0,-3,-1.7,-3.4,-99999,0,-99999,1007,1.99,35636,0
78,11,1,4,600,309,0.56,2.38,2,-0.0017,-0.0304,-0.0627,-0.0074,-0.0055,-0.0055,0,-11.8,-11.4,-0.4,-0.3,-0.2,2,4.2,8.1,11.8,1.703,1.835,0,-3.3,-1.8,-3.5,-99999,0,-99999,1006.6,2,35636,0
79,11,1,4,700,304,0.53,2.41,2.08,-0.0078,-0.0213,-0.0404,-0.0091,-0.0005,0.0015,0,-11.6,-15.4,-1.4,-1,-0.8,2,4.2,8.1,11.8,1.706,1.837,0,-3.7,-2.1,-3.7,-99999,0,-99999,1007,2.08,35635,0
80,11,1,4,800,315,0.53,2.14,1.8,-0.0081,-0.0157,-0.0593,-0.007,-0.0119,-0.0097,28.9,12.6,-14.9,-1.1,-0.9,-0.9,1.9,4.1,8.1,11.8,1.706,1.837,0,-3.6,-2.2,-3.8,-99999,0,-99999,1006.8,1.8,35637,17.5
81,11,1,4,900,314,0.77,1.71,1.47,-0.0082,-0.0569,-0.0855,0.0231,-0.0041,0.0065,183.3,95.2,-7.6,0.9,0.7,0.5,1.8,4.1,8.1,11.8,1.707,1.837,0,-2.9,-1.7,-3.4,-99999,0,-99999,1006.7,1.47,35635,60
82,11,1,4,1000,316,1.08,1.66,1.43,-0.0089,-0.0696,-0.1285,0.019,-0.0021,0.0371,353.9,171.3,9.2,3.7,3.3,3,2,4,8.1,11.8,1.707,1.836,0,-2.4,-1.2,-2.9,-99999,0,-99999,1006.2,1.43,35535,60
83,11,1,4,1100,276,1.1,1.68,1.69,-0.0042,-0.0721,-0.1192,0.0858,0.0926,0.0931,433.1,217.2,23.1,6.8,6.2,5.7,2.5,4,8.1,11.8,1.708,1.836,0,-2.4,-1.1,-3,-99999,0,-99999,1005.7,1.69,35525,60
84,11,1,4,1200,290,1.29,2.17,2.08,-0.0207,-0.0859,-0.1547,0.0987,0.0957,0.1102,499.1,266.3,30.2,8.3,7.7,7.1,3.1,4.1,8.1,11.8,1.708,1.837,0,-3.5,-2.2,-4.3,-99999,0,-99999,1005,2.08,35636,60
85,11,1,4,1300,285,1.35,2.35,2.3,-0.0156,-0.1807,-0.2629,0.0966,0.1272,0.1409,481.3,260.3,30.4,9.1,8.6,8.1,3.9,4.3,8.1,11.8,1.709,1.837,0,-4.9,-3.4,-5.6,-99999,0,-99999,1004.3,2.3,35636,60
86,11,1,4,1400,298,1.47,2.86,2.69,-0.0133,-0.1565,-0.2623,0.0784,0.1028,0.1117,415.7,222.6,24.9,9.4,9,8.6,4.5,4.5,8.1,11.8,1.709,1.837,0,-5.9,-4.4,-6.7,-99999,0,-99999,1003.7,2.69,35635,60
87,11,1,4,1500,301,1.34,2.82,2.59,-0.0149,-0.1493,-0.2504,0.0431,0.0697,0.0716,291.5,135.9,16.2,9.3,8.9,8.8,5,4.8,8.1,11.8,1.709,1.838,0,-7.3,-6.2,-8.1,-99999,0,-99999,1003.7,2.59,35636,60
