  5103,98,08,01,01,    90,    44,   156,   153,   -45,   -24,   -16,   -60,   -68,   -45,    12,   -64,   -23,   220,   219,   220,   252,   231,   216,   186,  1574,  2415,  1675,   205,  -500,  -500,     1,     0,    30, 10085,   173,  -112,     0,0000
  5104,98,08,01,02,   101,    51,   178,   176,   -60,   -29,   -21,   -68,   -75,   -50,    12,   -64,   -23,   221,   220,   221,   251,   230,   216,   186,  1574,  2415,  1675,   205,  -500,  -500,     0,     0,   -24, 10082,   198,  -112,     0,0000
  5105,98,08,01,03,   100,    71,   205,   213,   -95,   -41,   -26,   -73,   -53,   -40,     0,   -52,   -17,   220,   218,   219,   251,   230,   216,   186,  1575,  2418,  1675,   204,  -500,  -500,     2,     0,    32, 10081,   236,  -112,     0,0000
  5106,98,08,01,04,    96,    87,   254,   260,  -150,   -55,   -37,   -83,   -63,   -43,     0,   -47,   -23,   219,   217,   217,   251,   230,   216,   186,  1576,  2420,  1675,   204,  -500,  -500,    -3,     0,    18, 10083,   287,  -112,     0,0000
  5107,98,08,01,05,   100,    84,   265,   258,  -140,   -55,   -40,   -85,   -80,   -60,    12,   -47,   -17,   219,   217,   218,   251,   230,   216,   186,  1577,  2420,  1675,   204,  -500,  -500,     1,     0,    -2, 10085,   290,  -112,     0,0000
  5108,98,08,01,06,    87,    94,   254,   256,  -198,   -58,   -41,   -83,   -58,   -35,   113,    47,   -17,   219,   217,   217,   251,   229,   216,   186,  1577,  2423,  1678,   204,  -500,  -500,     1,     0,    -8, 10087,   284,  -112,     0,0000
  5109,98,08,01,07,    94,    72,   198,   190,  -135,   -39,   -28,   -13,   -28,   -10,   285,   175,   -17,   218,   214,   214,   250,   229,   216,   186,  1578,  2425,  1678,   207,  -500,  -500,     2,     0,    14, 10091,   215,  -111,     0,0000
  5110,98,08,01,08,    93,    63,   155,   153,   -85,   -38,   -30,    68,   -13,    10,   731,   530,   -12,   221,   215,   215,   250,   229,   216,   186,  1579,  2425,  1678,   212,  -500,  -500,    -3,     0,    15, 10091,   170,  -112,     0,0000
  5111,98,08,01,09,    79,    86,   204,   200,  -163,   -61,   -46,   250,   143,   165,  1746,  1339,    12,   232,   222,   221,   250,   229,   216,   186,  1579,  2425,  1678,   216,  -500,  -500,     0,     0,    37, 10091,   222,  -111,     0,0000
  5112,98,08,01,10,    77,    67,   129,   129,   -90,   -34,   -20,   218,   115,   123,  1402,  1065,    23,   236,   227,   226,   250,   229,   216,   187,  1579,  2428,  1678,   222,  -500,  -500,     0,     0,    -1, 10091,   143,  -111,     0,0000
  5113,98,08,01,11,   101,    70,   124,   131,  -110,   -47,   -25,   320,   240,   263,  2156,  1653,    41,   243,   232,   232,   251,   228,   216,   187,  1580,  2428,  1678,   227,  -500,  -500,     1,     0,   -14, 10088,   144,  -111,     0,0000
  5114,98,08,01,12,   141,    49,    88,    85,  -100,   -32,   -24,   655,   340,   405,  4360,  3306,    70,   260,   246,   246,   251,   228,   216,   187,  1580,  2430,  1680,   236,  -500,  -500,     0,     0,    52, 10084,    93,  -111,    36,0000
  5115,98,08,01,13,   204,    55,    71,    73,  -138,   -44,   -30,  1395,   878,   930,  8126,  6192,   140,   285,   267,   267,   252,   228,   216,   187,  1580,  2430,  1680,   245,  -500,  -500,     1,     0,    35, 10076,    84,  -110,   450,0000
  5116,98,08,01,14,    79,    42,    84,    81,  -125,   -19,   -21,   930,   720,   770,  5696,  4301,   186,   292,   279,   278,   254,   229,   216,   187,  1581,  2430,  1680,   252,  -500,  -500,     1,     0,    59, 10072,    84,  -110,   234,0000
  5117,98,08,01,15,   183,    63,   114,   124,  -135,   -72,   -37,   668,   698,   535,  5679,  4220,   180,   302,   290,   290,   256,   229,   216,   187,  1581,  2430,  1680,   255,  -500,  -500,    -1,     0,    54, 10069,   135,  -111,   468,0000
  5118,98,08,01,16,   122,   102,   239,   265,  -248,  -147,   -90,    98,   420,   275,  3124,  2276,   157,   296,   290,   290,   258,   230,   216,   187,  1582,  2430,  1680,   251,  -500,  -500,    -2,     0,    -2, 10064,   294,  -112,   252,0000
  5119,98,08,01,17,   112,   112,   233,   263,  -260,  -156,  -140,   -50,   130,    78,  1366,   838,   116,   283,   280,   280,   260,   230,   216,   187,  1583,  2430,  1683,   248,  -500,  -500,     3,     0,    14, 10065,   285,  -112,    54,0000
  5120,98,08,01,18,   154,    72,   178,   200,   -93,   -69,   -52,  -148,   -95,  -103,   422,    93,    81,   275,   276,   278,   261,   231,   216,   187,  1584,  2428,  1683,   250,  -499,  -500,    -2,     0,    10, 10067,   219,  -112,     0,0000
  5121,98,08,01,19,   168,    68,   230,   226,  -133,   -74,   -57,  -235,  -128,  -185,    59,  -151,    64,   274,   275,   277,   262,   232,   216,   187,  1585,  2425,  1683,   238,  -500,  -500,    -1,     0,    25, 10072,   279,  -112,     0,0000
  5122,98,08,01,20,   178,    65,   214,   214,  -125,  -118,   -83,  -260,  -153,  -168,     0,  -244,    41,   266,   268,   270,   262,   233,   216,   187,  1586,  2425,  1685,   238,  -500,  -500,     2,     0,    -6, 10075,   258,  -112,     0,0000
  5123,98,08,01,21,   175,    91,   315,   303,  -245,  -178,  -126,  -293,  -153,  -185,     0,  -268,    35,   265,   265,   267,   262,   233,   216,   187,  1587,  2425,  1685,   241,  -500,  -500,    -3,     0,     6, 10079,   371,  -112,     0,0000
  5124,98,08,01,22,   172,    92,   311,   296,  -243,  -113,   -69,  -258,  -160,  -145,     0,  -262,    35,   263,   263,   264,   261,   233,   216,   187,  1587,  2428,  1688,   242,  -500,  -500,     0,     0,    -3, 10079,   366,  -112,     0,0000
  5125,98,08,01,23,   173,    72,   279,   265,  -150,  -120,   -83,  -228,  -143,  -163,     0,  -285,    29,   261,   261,   263,   261,   234,   216,   187,  1588,  2430,  1688,   242,  -500,  -500,     1,     0,     8, 10075,   329,  -112,     0,0000
  5126,98,08,01,24,    89,    50,   138,   145,   -53,   -56,   -30,  -153,  -118,   -98,     0,  -227,    23,   254,   258,   260,   260,   234,   216,   187,  1589,  2430,  1690,   241,  -500,  -500,    -1,     0,   -17, 10073,   170,  -112,     0,0000
    -1,98,08,01,24,     0,    72,   192,   194,  -138,   -70,   -49,   105,    96,    93,   127,    88,     4,   252,   247,   248,   255,   230,   216,   187,  1581,  2425,  1680,   229,  -499,  -500,     0,     0,     9, 10079,   222,  -111,  1494,0000
    -2,98,08,01,24,     0,    42,    71,    73,  -260,  -178,  -140,  -293,  -160,  -185,     0,  -285,   -23,   218,   214,   214,   250,   228,   216,   186,  1574,  2415,  1675,   204,  -500,  -500,    -3,     0,   -24, 10064,    84,  -112,     0,0000
    -3,98,08,01,24,     0,   112,   315,   303,   -45,   -19,   -16,  1395,   878,   930,  8126,  6192,   186,   302,   290,   290,   262,   234,   216,   187,  1589,  2430,  1690,   255,  -499,  -500,     3,     0,    18, 10091,   371,  -110,     0,0000
  5127,98,08,02,01,   117,    61,   191,   201,   -60,   -30,   -16,  -113,   -80,   -50,     0,  -163,    17,   251,   252,   254,   260,   234,   216,   187,  1589,  2433,  1690,   238,  -500,  -500,     1,     0,    50, 10069,   224,  -112,     0,0000
  5128,98,08,02,02,   156,    51,   135,   165,   -58,   -66,   -34,  -105,   -88,   -75,    12,   -81,    17,   253,   252,   254,   260,   234,   216,   187,  1590,  2433,  1690,   240,  -500,  -500,    -1,     0,   -20, 10066,   188,  -112,     0,0000
  5129,98,08,02,03,   162,    41,   130,   131,   -35,   -46,   -27,   -63,   -73,   -63,    12,   -70,    23,   255,   254,   255,   260,   234,   216,   187,  1591,  2435,  1690,   242,  -500,  -500,     1,     0,     5, 10066,   167,  -112,     0,0000
  5130,98,08,02,04,   163,    29,    94,   100,   -20,   -19,   -13,   -40,   -63,   -45,     0,  -111,    23,   251,   251,   253,   259,   234,   216,   187,  1591,  2435,  1690,   242,  -500,  -500,    -1,     0,   -10, 10065,   122,  -112,     0,0000
  5131,98,08,02,05,   140,    21,    81,    88,    -8,   -21,   -11,   -40,   -50,   -30,     0,  -169,    12,   245,   251,   253,   260,   234,   216,   187,  1592,  2435,  1690,   239,  -500,  -500,     3,     0,    13, 10066,   113,  -112,     0,0000
  5132,98,08,02,06,    85,    21,    61,    69,   -10,    -8,    -1,   -25,   -48,   -30,   255,   -12,     6,   245,   247,   251,   259,   234,   216,   187,  1593,  2438,  1693,   239,  -500,  -500,    -2,     0,     2, 10064,    80,  -112,     0,0000
  5133,98,08,02,07,   148,    24,    50,    54,   -18,    -8,    -2,     8,   -33,   -20,   855,   448,    23,   255,   250,   252,   259,   234,   216,   187,  1594,  2438,  1693,   247,  -500,  -500,    -1,     0,    26, 10064,    59,  -112,     0,0000
  5134,98,08,02,08,   247,    33,    63,    63,   -45,    -8,    -4,   138,    80,    90,  1740,  1152,    52,   267,   259,   260,   259,   234,   216,   187,  1595,  2440,  1695,   250,  -500,  -500,    -1,     0,     2, 10064,    81,  -112,     0,0000
  5135,98,08,02,09,   252,    63,   146,   149,  -160,   -47,   -51,   348,   233,   283,  2477,  1763,    81,   278,   268,   267,   259,   234,   216,   187,  1595,  2440,  1695,   251,  -500,  -500,     2,     0,     8, 10064,   161,  -112,     0,0000
  5136,98,08,02,10,   268,    67,   158,   161,  -170,   -25,   -44,   338,   210,   285,  2845,  2014,    99,   284,   273,   272,   260,   234,   216,   187,  1596,  2443,  1695,   255,  -500,  -500,    -1,     0,    15, 10064,   174,  -112,     0,0000
  5137,98,08,02,11,   235,    73,   154,   153,  -165,   -57,   -69,   510,   295,   388,  4235,  3090,   122,   293,   281,   281,   261,   234,   216,   187,  1596,  2443,  1695,   258,  -500,  -500,     1,     0,    14, 10061,   167,  -111,    90,0000
  5138,98,08,02,12,   191,    67,   138,   138,  -183,   -64,   -57,   913,   808,   873,  6980,  5226,   169,   309,   294,   293,   262,   234,   216,   187,  1597,  2443,  1695,   261,  -500,  -500,    -1,     0,    81, 10056,   155,  -111,   366,0000
  5139,98,08,02,13,   234,    73,   178,   179,  -258,   -65,   -70,   885,   690,   775,  7419,  5721,   215,   322,   307,   307,   264,   234,   216,   187,  1597,  2443,  1695,   262,  -500,  -500,     2,     0,    60, 10054,   194,  -111,   396,0000
  5140,98,08,02,14,   180,    72,   164,   159,  -218,   -59,   -47,   473,   575,   418,  5328,  4109,   215,   324,   314,   314,   266,   235,   216,   187,  1598,  2443,  1695,   265,  -500,  -500,    -3,     0,    13, 10051,   185,  -112,   222,0000
  5141,98,08,02,15,   177,    96,   258,   254,  -300,  -125,  -105,   158,   403,   305,  4615,  3498,   192,   324,   318,   318,   268,   236,   216,   187,  1599,  2443,  1695,   266,  -500,  -500,     1,     0,    25, 10051,   302,  -112,   234,0000
  5142,98,08,02,16,   167,    91,   270,   259,  -243,  -103,   -78,  -240,    63,     0,  1408,   937,   157,   309,   309,   311,   270,   237,   216,   187,  1600,  2443,  1698,   261,  -500,  -500,     3,     0,    51, 10052,   318,  -112,     6,0000
  5143,98,08,02,17,   170,    85,   261,   254,  -215,  -121,   -88,  -160,   -15,   -70,  1770,  1205,   116,   302,   300,   302,   271,   237,   216,   187,  1601,  2445,  1698,   258,  -499,  -500,    -3,     0,     2, 10052,   311,  -112,    42,0000
  5144,98,08,02,18,   146,    89,   253,   264,  -173,  -158,   -99,  -265,   -75,  -173,   820,   314,    93,   297,   297,   299,   272,   238,   216,   187,  1601,  2445,  1698,   254,  -500,  -500,    -1,     0,    36, 10054,   305,  -112,    18,0000
  5145,98,08,02,19,   127,    55,   189,   208,   -68,   -91,   -48,  -208,  -110,  -125,   137,  -192,    70,   284,   290,   293,   272,   239,   216,   187,  1603,  2445,  1700,   250,  -500,  -500,     3,     0,    -2, 10058,   237,  -112,     0,0000
  5146,98,08,02,20,   116,    44,   144,   161,   -35,   -36,   -17,  -128,   -68,   -58,     0,  -244,    35,   266,   280,   283,   272,   240,   216,   187,  1604,  2445,  1700,   246,  -500,  -500,     1,     0,   -22, 10063,   180,  -112,     0,0000
  5147,98,08,02,21,   117,    50,   165,   180,   -23,   -24,   -11,  -120,   -68,   -50,    12,  -221,     6,   257,   275,   278,   271,   240,   216,   187,  1604,  2445,  1703,   244,  -499,  -500,     0,     0,    22, 10068,   201,  -112,     0,0000
  5148,98,08,02,22,    94,    53,   163,   183,   -28,   -30,   -14,  -115,   -68,   -43,     6,  -291,    -6,   257,   269,   272,   270,   240,   216,   187,  1605,  2448,  1703,   245,  -500,  -500,    -4,     0,   -20, 10069,   200,  -112,     0,0000
  5149,98,08,02,23,    90,    44,   216,   220,   -38,   -26,   -19,  -123,   -83,   -68,     6,  -268,   -12,   256,   263,   266,   269,   240,   216,   187,  1606,  2450,  1705,   247,  -499,  -500,     4,     0,    17, 10066,   245,  -112,     0,0000
  5150,98,08,02,24,   107,    51,   201,   205,   -45,   -27,   -19,  -115,   -80,   -65,     0,  -204,     0,   258,   261,   263,   268,   240,   216,   187,  1606,  2453,  1708,   248,  -499,  -500,    -3,     0,    -6, 10066,   228,  -112,     0,0000
    -1,98,08,02,24,     0,    56,   161,   166,  -107,   -53,   -39,    80,    98,   102,   147,    99,     6,   277,   276,   277,   265,   236,   216,   187,  1598,  2442,  1696,   250,  -499,  -500,     2,     0,    10, 10061,   191,  -112,  1374,0000
    -2,98,08,02,24,     0,    21,    50,    54,  -300,  -158,  -105,  -265,  -110,  -173,     0,  -291,   -12,   245,   247,   251,   259,   234,   216,   187,  1589,  2433,  1690,   238,  -500,  -500,    -4,     0,   -22, 10051,    59,  -112,     0,0000
    -3,98,08,02,24,     0,    96,   270,   264,    -8,    -8,    -1,   913,   808,   873,  7419,  5721,   215,   324,   318,   318,   272,   240,   216,   187,  1606,  2453,  1708,   266,  -499,  -500,     4,     0,    17, 10069,   318,  -111,     0,0000
  5151,98,08,03,01,    22,    34,   130,   145,   -20,   -27,   -15,   -75,   -73,   -58,     0,  -151,    12,   256,   261,   263,   267,   240,   216,   187,  1607,  2455,  1713,   246,  -500,  -500,     3,     0,    40, 10064,   161,  -112,     0,0000
  5152,98,08,03,02,   322,    27,   186,   148,   -13,   -22,   -35,   -43,   -65,   -55,     0,  -146,    12,   256,   256,   260,   267,   240,   216,   187,  1609,  2458,  1713,   248,  -500,  -500,    -1,     0,   -88, 10069,   194,  -112,     0,0000
  5153,98,08,03,03,   310,    22,   163,   150,   -18,   -22,   -35,   -40,   -90,   -73,     0,  -151,    12,   256,   256,   258,   266,   240,   216,   188,  1609,  2460,  1715,   250,  -500,  -500,     1,     0,    28, 10066,   171,  -112,     0,0000
  5154,98,08,03,04,   151,    24,    95,    80,   -15,   -13,   -15,   -35,   -58,   -40,     0,  -157,    12,   253,   255,   257,   265,   240,   216,   188,  1610,  2460,  1715,   245,  -499,  -500,    -1,     5,   -60, 10065,    98,  -112,     0,0000
  5155,98,08,03,05,   139,    41,    93,   113,   -23,   -26,   -10,   -48,   -53,   -33,    12,  -116,    12,   254,   255,   258,   265,   239,   216,   188,  1611,  2463,  1718,   246,  -500,  -500,     2,     0,    16, 10075,   129,  -112,     0,0000
  5156,98,08,03,06,    97,   113,   311,   343,  -270,  -151,  -109,   -90,   -95,   -75,   505,   111,    17,   256,   254,   255,   265,   239,   216,   188,  1612,  2465,  1718,   246,  -499,  -500,     0,     0,    10, 10077,   375,  -112,     0,0000
  5157,98,08,03,07,   122,   105,   270,   283,  -255,  -120,  -104,    68,    15,    33,  1497,  1013,    35,   259,   253,   254,   265,   239,   216,   188,  1613,  2465,  1718,   247,  -500,  -500,    -1,     0,   -32, 10080,   312,  -112,     0,0000
  5158,98,08,03,08,   136,    64,   124,   131,  -103,   -59,   -39,   180,   160,   143,  2222,  1566,    52,   266,   258,   258,   265,   239,   216,   188,  1614,  2468,  1718,   252,  -499,  -500,    -2,     0,    41, 10085,   159,  -112,     0,0000
  5159,98,08,03,09,    92,    42,    53,    59,   -70,   -18,    -1,   303,   193,   148,  3404,  2427,    76,   281,   271,   270,   265,   239,   216,   188,  1615,  2468,  1720,   259,  -499,  -500,     3,     0,    37, 10086,    72,  -112,    12,0000
  5160,98,08,03,10,    20,    35,    59,    59,   -70,   -32,   -16,   390,   270,   303,  3974,  2916,    99,   291,   281,   281,   266,   239,   216,   188,  1615,  2468,  1720,   263,  -500,  -500,     1,     0,    40, 10086,    60,  -112,     6,0000
  5161,98,08,03,11,    23,    51,    98,    99,  -120,   -16,   -13,   360,   243,   190,  3790,  2817,   110,   296,   287,   287,   266,   239,   216,   188,  1616,  2470,  1720,   268,  -499,  -500,    -1,     0,    10, 10084,    93,  -112,    18,0000
  5162,98,08,03,12,   265,    26,    41,    36,   -43,    -6,    -8,   320,   188,   203,  3315,  2503,   128,   303,   295,   296,   267,   239,   216,   188,  1616,  2470,  1720,   269,  -499,  -500,     1,     0,    15, 10080,    44,  -111,    72,0000
  5163,98,08,03,13,   161,    56,    95,    93,  -113,   -24,   -35,   335,   248,   270,  4734,  3579,   134,   311,   300,   301,   269,   239,   217,   188,  1617,  2470,  1720,   269,  -500,  -500,    -1,     0,    28, 10074,   108,  -111,    72,0000
  5164,98,08,03,14,    44,    33,    63,    64,  -100,   -37,   -41,   840,   480,   495,  7134,  5535,   180,   322,   311,   311,   270,   240,   217,   188,  1617,  2470,  1720,   272,  -499,  -500,     2,     0,    62, 10067,    74,  -111,   510,0000
  5165,98,08,03,15,   232,    45,    78,    75,  -123,   -20,    -9,   433,   420,   280,  4734,  3579,   186,   326,   319,   321,   272,   240,   217,   188,  1618,  2470,  1720,   269,  -500,  -500,    -4,     0,    31, 10063,    89,  -112,   228,0000
  5166,98,08,03,16,    77,    49,   174,   151,  -145,   -52,   -44,    -8,    68,   128,  1812,  1211,   140,   312,   313,   316,   273,   241,   217,   188,  1620,  2470,  1720,   264,  -500,  -500,     2,     0,    45, 10066,   179,  -112,     0,0000
  5167,98,08,03,17,    82,   158,   453,   435,  -583,  -202,  -137,  -218,    75,   100,  1437,   908,    93,   288,   286,   286,   274,   241,   217,   188,  1620,  2470,  1720,   251,  -499,  -500,    -2,     0,    -5, 10069,   485,  -112,     6,0000
  5168,98,08,03,18,   142,   104,   308,   306,  -233,   -89,   -69,  -170,   -73,   -50,   808,   343,    58,   276,   276,   277,   275,   242,   217,   188,  1621,  2470,  1723,   241,  -500,  -500,     0,     0,    -3, 10069,   339,  -112,     0,0000
  5169,98,08,03,19,   103,    72,   208,   225,  -115,   -98,   -51,  -213,  -118,  -140,   125,  -180,    35,   270,   273,   276,   275,   243,   217,   188,  1622,  2470,  1723,   241,  -500,  -500,     1,     0,    11, 10072,   251,  -112,     0,0000
  5170,98,08,03,20,   112,    43,   170,   186,   -38,   -33,   -17,  -130,  -100,   -85,     0,  -134,    12,   264,   270,   273,   274,   243,   217,   188,  1623,  2470,  1725,   241,  -500,  -500,     1,     0,    -7, 10075,   204,  -112,     0,0000
  5171,98,08,03,21,   120,    25,   113,   133,    -3,   -18,    -7,   -38,   -73,   -58,     0,  -192,     0,   250,   269,   276,   273,   243,   217,   188,  1624,  2473,  1728,   240,  -500,  -500,    -2,     0,   -15, 10081,   150,  -112,     0,0000
  5172,98,08,03,22,    83,    37,   165,   178,   -10,   -23,   -11,   -78,   -90,   -93,     0,  -198,   -17,   252,   269,   275,   273,   243,   217,   188,  1624,  2473,  1730,   240,  -499,  -500,     3,     0,    11, 10079,   198,  -112,     0,0000
  5173,98,08,03,23,    99,    76,   274,   284,  -120,   -53,   -36,  -203,   -83,   -70,     0,  -192,   -12,   257,   266,   270,   272,   243,   217,   188,  1625,  2478,  1733,   241,  -500,  -500,    -1,     0,    29, 10080,   314,  -112,     0,0000
  5174,98,08,03,24,   100,    85,   261,   281,  -138,   -90,   -60,  -240,  -130,  -123,     0,  -198,     0,   260,   261,   263,   271,   243,   217,   188,  1626,  2480,  1735,   240,  -500,  -500,    -3,     0,    -8, 10076,   309,  -112,     0,0000
    -1,98,08,03,24,     0,    57,   166,   169,  -114,   -52,   -38,    67,    53,    56,   142,    96,     5,   276,   275,   277,   269,   241,   216,   188,  1617,  2468,  1721,   252,  -499,  -500,    -2,     5,  -144, 10074,   190,  -112,   924,0000
    -2,98,08,03,24,     0,    22,    41,    36,  -583,  -202,  -137,  -240,  -130,  -140,     0,  -198,   -17,   250,   253,   254,   265,   239,   216,   187,  1607,  2455,  1713,   240,  -500,  -500,    -4,     0,   -88, 10063,    44,  -112,     0,0000
    -3,98,08,03,24,     0,   158,   453,   435,    -3,    -6,    -1,   840,   480,   495,  7134,  5535,   186,   326,   319,   321,   275,   243,   217,   188,  1626,  2480,  1735,   272,  -499,  -500,     3,     5,    16, 10086,   485,  -111,     0,0000
  5175,98,08,04,01,   126,    64,   221,   243,   -85,   -60,   -33,  -145,   -98,   -80,     0,  -134,     6,   258,   260,   262,   270,   243,   217,   188,  1626,  2483,  1738,   239,  -500,  -500,     0,     0,     2, 10073,   267,  -112,     0,0000
  5176,98,08,04,02,   104,    41,   151,   169,   -33,   -47,   -32,   -90,   -90,   -85,     0,  -128,     6,   253,   255,   257,   269,   243,   217,   188,  1627,  2485,  1738,   233,  -500,  -500,     1,     0,     5, 10069,   186,  -112,     0,0000
  5177,98,08,04,03,    93,    50,   190,   198,   -53,   -33,   -24,  -140,   -85,   -70,     0,  -204,     0,   249,   253,   256,   269,   243,   217,   188,  1628,  2485,  1740,   231,  -500,  -500,     1,     0,     2, 10066,   219,  -112,     0,0000
  5178,98,08,04,04,   235,    19,    59,    61,    -8,    -6,    -1,   -18,   -40,   -23,     6,  -163,   -23,   237,   246,   250,   268,   242,   217,   188,  1629,  2488,  1743,   230,  -500,  -500,     1,     0,    10, 10065,    69,  -112,     0,0000
  5179,98,08,04,05,    87,    25,    80,    83,    -8,    -7,    -2,   -30,   -38,   -18,     6,  -105,   -29,   237,   245,   248,   267,   242,   217,   188,  1630,  2490,  1743,   230,  -499,  -500,    -2,     0,     7, 10069,    90,  -112,     0,0000
  5180,98,08,04,06,    89,    43,   170,   171,   -35,   -21,   -14,   -65,   -55,   -40,   101,    -6,   -17,   242,   247,   250,   266,   242,   217,   188,  1631,  2490,  1745,   233,  -500,  -500,     2,     0,     0, 10073,   192,  -112,     0,0000
  5181,98,08,04,07,    82,   108,   315,   309,  -268,  -128,   -99,  -118,   -53,   -28,   659,   372,     0,   250,   248,   249,   266,   242,   217,   188,  1632,  2493,  1745,   235,  -500,  -500,     0,     0,    26, 10074,   344,  -112,     0,0000
  5182,98,08,04,08,    78,   137,   401,   379,  -455,  -165,  -125,    58,    65,   110,  1402,   984,    17,   256,   250,   250,   266,   241,   217,   188,  1633,  2495,  1748,   238,  -500,  -500,    -2,     0,     7, 10078,   423,  -112,     0,0000
  5183,98,08,04,09,    80,   139,   411,   389,  -535,  -205,  -173,   388,   300,   385,  3350,  2404,    47,   267,   258,   257,   266,   241,   218,   188,  1633,  2498,  1748,   242,  -500,  -500,     2,     0,    21, 10078,   434,  -112,     6,0000
  5184,98,08,04,10,    80,   137,   375,   361,  -543,  -283,  -235,   725,   705,   805,  5180,  3736,    87,   281,   269,   267,   266,   241,   218,   188,  1634,  2500,  1750,   247,  -499,  -500,     1,     0,    22, 10078,   398,  -112,   240,0000
  5185,98,08,04,11,    94,    72,   171,   166,  -158,   -63,   -44,   218,   253,   278,  2732,  2078,    93,   281,   272,   272,   267,   241,   218,   188,  1635,  2503,  1750,   247,  -499,  -500,    -2,     0,    -4, 10082,   182,  -112,    12,0000
  5186,98,08,04,12,   283,    42,    89,    93,   -55,   -40,   -24,    28,    50,    28,  1426,   984,    76,   278,   274,   274,   268,   241,   218,   188,  1635,  2505,  1750,   247,  -499,  -500,     2,     0,    54, 10075,   110,  -112,     0,0000
  5187,98,08,04,13,    13,    53,   188,   179,  -128,   -41,   -51,     0,   -65,   -28,  2002,  1414,    64,   272,   269,   271,   268,   241,   218,   188,  1635,  2505,  1750,   241,  -500,  -500,    -1,     0,   -43, 10064,   203,  -112,     0,0000
  5188,98,08,04,14,    90,    53,   171,   175,   -88,   -30,   -27,   -85,   -73,   -60,  1265,   826,    52,   270,   271,   273,   269,   241,   218,   188,  1637,  2503,  1750,   243,  -499,  -500,     0,     0,    -5, 10056,   177,  -112,     0,0000
  5189,98,08,04,15,   320,    27,    99,    89,   -30,   -28,   -33,    -8,   -65,   -50,  1117,   663,    52,   268,   266,   268,   269,   241,   218,   188,  1638,  2503,  1753,   251,  -500,  -500,     1,     5,   -24, 10064,   101,  -112,     0,0000
  5190,98,08,04,16,     3,    26,   110,   106,   -35,   -44,   -48,    -8,  -118,   -85,  1170,   687,    52,   264,   261,   263,   268,   241,   218,   188,  1638,  2505,  1750,   249,  -500,  -500,     0,     0,    28, 10062,   111,  -112,     0,0000
  5191,98,08,04,17,   332,    29,   165,   139,   -35,   -26,   -33,   -43,   -83,   -53,   446,   134,    35,   255,   256,   258,   268,   241,   218,   188,  1639,  2503,  1750,   239,  -499,  -500,    -1,    10,  -114, 10061,   173,  -112,     0,0000
  5192,98,08,04,18,   308,    29,   159,   159,   -25,   -18,   -18,   -45,   -93,   -80,   238,    -6,    12,   247,   245,   249,   268,   241,   218,   188,  1640,  2508,  1750,   238,  -499,  -500,     0,     5,   -82, 10064,   170,  -112,     0,0000
  5193,98,08,04,19,   236,    45,   161,   164,   -33,    -8,    -7,   -43,   -38,   -35,    53,  -169,     6,   245,   245,   249,   268,   242,   218,   188,  1640,  2508,  1750,   237,  -500,  -500,     1,     0,   -25, 10062,   188,  -112,     0,0000
  5194,98,08,04,20,   297,    32,    83,    84,   -25,    -5,     2,   -43,   -50,   -30,     0,  -233,   -12,   239,   242,   246,   268,   242,   218,   189,  1641,  2505,  1753,   232,  -499,  -500,    -1,     5,    -6, 10060,    83,  -112,     0,0000
  5195,98,08,04,21,   299,    28,   178,   159,   -15,   -10,   -11,   -43,   -35,   -33,     0,  -279,   -35,   234,   238,   244,   267,   241,   218,   189,  1642,  2503,  1755,   227,  -499,  -500,     0,     0,     3, 10066,   185,  -112,     0,0000
  5196,98,08,04,22,   324,    22,   143,   118,    -8,    -8,   -10,   -35,   -53,   -40,     0,  -244,   -52,   228,   235,   239,   266,   241,   218,   189,  1642,  2503,  1755,   223,  -499,  -500,     0,     0,    -2, 10066,   149,  -112,     0,0000
  5197,98,08,04,23,   305,    31,   194,   146,   -18,   -10,   -23,   -63,  -103,   -75,     0,  -146,   -52,   230,   233,   242,   265,   241,   218,   189,  1643,  2503,  1755,   222,  -499,  -500,     0,     0,     3, 10069,   201,  -112,     0,0000
  5198,98,08,04,24,   164,    21,    80,    83,    -5,    -7,    -2,   -23,   -35,   -20,     0,  -239,   -41,   225,   233,   248,   264,   241,   218,   189,  1643,  2505,  1758,   218,  -499,  -500,    -2,     0,     0, 10061,    86,  -112,     0,0000
    -1,98,08,04,24,     0,    53,   182,   176,  -111,   -54,   -44,    16,     4,    28,    76,    44,     1,   253,   253,   256,   267,   241,   218,   188,  1635,  2498,  1748,   236,  -499,  -500,     3,    25,  -264, 10068,   197,  -112,   258,0000
    -2,98,08,04,24,     0,    19,    59,    61,  -543,  -283,  -235,  -145,  -118,   -85,     0,  -279,   -52,   225,   233,   239,   264,   241,   217,   188,  1626,  2483,  1738,   218,  -500,  -500,    -2,     0,  -114, 10056,    69,  -112,     0,0000
    -3,98,08,04,24,     0,   139,   411,   389,    -5,    -5,     2,   725,   705,   805,  5180,  3736,    93,   281,   274,   274,   270,   243,   218,   189,  1643,  2508,  1758,   251,  -499,  -500,     2,    10,    10, 10082,   434,  -112,     0,0000
  5199,98,08,05,01,   302,    23,   198,   175,   -10,   -15,   -24,   -53,   -73,     0,     0,  -378,   -58,   223,   229,   237,   263,   240,   218,   189,  1644,  2505,  1758,   215,  -500,  -500,     2,     0,    39, 10058,   216,  -112,     0,0000
