  1417,98,03,01,01,    69,   323,   736,   693,  -420,  -576,  -465,   -93,  -185,   -40,     0,   -47,   -64,    61,    56,    59,    93,    77,    75,    90,  1572,  2100,  1693,    59,  -499,    44,    -1,     0,   -30, 10032,   744,  -116,     0,0000
  1418,98,03,01,02,    60,   282,   615,   588,  -253,  -470,  -377,   -75,  -240,  -128,     6,   -58,   -70,    62,    57,    60,    92,    77,    75,    90,  1573,  2098,  1693,    66,  -500,    51,     0,    31,  -153, 10031,   624,  -116,     0,0000
  1419,98,03,01,03,    42,   280,   521,   503,  -148,  -275,  -213,   -68,  -243,  -158,     6,   -64,   -87,    60,    55,    58,    90,    76,    75,    90,  1573,  2095,  1693,    63,  -500,    48,     0,    55,  -241, 10028,   524,  -116,     0,0000
  1420,98,03,01,04,    49,   377,   696,   688,  -523,  -449,  -399,  -108,  -168,  -188,     6,   -70,  -110,    50,    45,    48,    89,    76,    75,    90,  1572,  2093,  1690,    50,  -499,    35,     1,    50,  -247, 10018,   711,  -116,     0,0000
  1421,98,03,01,05,    54,   402,   719,   706,  -745,  -508,  -493,  -118,  -210,  -203,     6,   -64,  -151,    36,    31,    33,    87,    76,    75,    90,  1571,  2090,  1688,    33,  -499,    18,    -2,    20,  -104, 10014,   726,  -117,     0,0000
  1422,98,03,01,06,    37,   405,   728,   716,  -563,  -593,  -486,  -103,  -255,  -165,     6,   -58,  -145,    32,    27,    29,    85,    75,    75,    90,  1565,  2088,  1680,    28,  -500,    14,    -1,    15,   -66, 10010,   740,  -117,     0,0000
  1423,98,03,01,07,     8,   314,   595,   618,  -223,  -523,  -540,  -160,  -243,  -355,    30,   -41,  -169,    34,    29,    32,    83,    74,    75,    90,  1553,  2080,  1663,    28,  -499,    15,     0,    20,   -90, 10007,   635,  -117,     0,0000
  1424,98,03,01,08,   356,   184,   520,   544,  -290,  -585,  -679,  -230,  -310,  -450,    71,    -6,  -140,    34,    29,    32,    81,    73,    75,    90,  1536,  2068,  1638,    27,  -499,    14,     1,    20,  -101, 10012,   594,  -117,     0,0000
  1425,98,03,01,09,   334,   150,   383,   364,   -58,  -281,  -387,  -150,  -193,    63,   160,    81,  -140,    23,    19,    21,    79,    72,    75,    90,  1517,  2055,  1613,    22,  -499,    10,    -1,    10,   -34, 10013,   434,  -117,     0,0000
  1426,98,03,01,10,   330,   187,   481,   431,  -323,  -312,  -561,   -53,    30,     3,   422,   314,  -128,    19,    14,    16,    78,    71,    75,    90,  1499,  2045,  1590,    20,  -499,     7,     1,     6,   -45, 10011,   531,  -117,     0,0000
  1427,98,03,01,11,   337,   215,   596,   570,  -255,  -524,  -736,   -25,  -123,  -183,   535,   396,  -110,    26,    21,    23,    77,    70,    75,    90,  1481,  2030,  1570,    26,  -499,    13,     1,    10,   -40, 10009,   671,  -117,     0,0000
  1428,98,03,01,12,   340,   252,   700,   691,  -643,  -735, -1095,    15,  -220,  -158,   790,   588,   -70,    35,    29,    31,    77,    70,    75,    90,  1465,  2020,  1555,    29,  -499,    15,     0,     5,    -1, 10010,   794,  -117,     0,0000
  1429,98,03,01,13,   339,   266,   760,   743,  -388,  -928, -1392,  -128,   123,   -88,   600,   402,   -52,    41,    36,    38,    76,    69,    76,    90,  1450,  2008,  1540,    22,  -499,     9,     0,     0,    13, 10011,   860,  -117,     0,0000
  1430,98,03,01,14,   345,   254,   745,   744,  -475,  -765, -1130,  -135,    50,  -195,   422,   279,   -64,    37,    32,    34,    76,    68,    76,    90,  1437,  1998,  1528,    22,  -499,     8,     0,     0,   -13, 10019,   849,  -117,     0,0000
  1431,98,03,01,15,     6,   206,   691,   708,  -638,  -796, -1095,  -315,  -365,  -535,   291,   180,   -81,    39,    34,    37,    76,    68,    76,    90,  1425,  1988,  1518,    20,  -499,     5,     1,     5,   -38, 10028,   804,  -117,     0,0000
  1432,98,03,01,16,     5,   250,   598,   616,  -228,  -733,  -773,  -465,  -533,  -590,   327,   175,   -76,    55,    52,    55,    75,    67,    76,    90,  1413,  1978,  1508,     4,  -499,   -16,    -2,     0,    14, 10037,   665,  -117,     0,0000
  1433,98,03,01,17,   345,    99,   309,   304,    -5,  -231,  -265,  -195,  -240,  -210,   249,    29,   -52,    59,    56,    60,    75,    67,    76,    90,  1402,  1970,  1505,     7,  -499,   -10,     1,     5,     3, 10046,   354,  -117,     0,0000
  1434,98,03,01,18,   356,    77,   250,   259,   -18,  -144,  -169,  -253,  -338,  -278,    48,  -268,   -58,    60,    58,    62,    75,    67,    76,    90,  1393,  1963,  1495,    12,  -499,    -5,    -1,     0,     8, 10054,   293,  -116,     0,0000
  1435,98,03,01,19,     7,    47,   255,   264,   -23,   -56,   -70,  -180,  -218,  -168,     0,  -477,   -87,    54,    55,    61,    75,    66,    76,    90,  1385,  1958,  1490,    12,  -499,    -5,     0,     0,     0, 10065,   302,  -116,     0,0000
  1436,98,03,01,20,    29,   138,   361,   364,   -43,   -44,   -37,  -270,  -253,  -183,     0,  -786,  -116,    54,    57,    64,    74,    66,    76,    90,  1377,  1953,  1485,     5,  -499,   -12,     0,     0,    12, 10072,   378,  -116,     0,0000
  1437,98,03,01,21,   225,    45,   118,   113,    13,     7,     7,   -70,  -103,   -35,     0,  -745,  -140,    15,    32,    50,    73,    66,    76,    90,  1371,  1950,  1483,    10,  -499,   -10,    -1,     0,     4, 10081,   128,  -116,     0,0000
  1438,98,03,01,22,   199,    29,   110,   114,    30,    -1,     2,   -73,   143,   155,     0,  -646,  -169,     4,    31,    41,    72,    65,    76,    90,  1365,  1943,  1480,     3,  -499,    -9,    -1,     0,     5, 10088,   128,  -116,     0,0000
  1439,98,03,01,23,   197,    24,   123,   119,     5,    -2,     7,   -35,   -55,    -8,     0,  -530,  -186,    -5,    23,    38,    71,    65,    76,    90,  1361,  1935,  1473,     1,  -499,    -8,     1,     0,    18, 10091,   126,  -116,     0,0000
  1440,98,03,01,24,   212,    17,   104,    98,     8,     4,    10,   -50,   -23,    13,     6,  -541,  -198,   -11,    13,    38,    69,    64,    76,    90,  1357,  1933,  1485,    -3,  -499,    -8,     2,     0,     2, 10096,   105,  -116,     0,0000
    -1,98,03,01,24,     0,   201,   488,   481,  -258,  -397,  -472,  -139,  -174,  -170,    14,    -7,   -10,    36,    37,    43,    79,    70,    76,    90,  1467,  2018,  1573,    23,  -499,     9,     1,   252, -1124, 10037,   530,  -116,     0,0000
    -2,98,03,01,24,     0,    17,   104,    98,  -745,  -928, -1392,  -465,  -533,  -590,     0,  -786,  -198,   -11,    13,    16,    69,    64,    75,    90,  1357,  1933,  1473,    -3,  -500,   -16,    -2,     0,  -247, 10007,   105,  -117,     0,0000
    -3,98,03,01,24,     0,   405,   760,   744,    30,     7,    10,    15,   143,   155,   790,   588,   -52,    62,    58,    64,    93,    77,    76,    90,  1573,  2100,  1693,    66,  -499,    51,     2,    55,    18, 10096,   860,  -116,     0,0000
  1441,98,03,02,01,    85,    20,    76,    73,     8,     1,     7,   -68,   -25,     0,     0,  -541,  -198,   -15,    11,    27,    68,    64,    76,    90,  1356,  1928,  1525,    -7,  -499,    -7,    -1,     0,    17, 10098,    86,  -116,     0,0000
  1442,98,03,02,02,   168,    18,   140,   131,     5,    -3,     5,   -58,   -48,     8,     0,  -541,  -198,   -19,    -1,    24,    66,    63,    76,    90,  1354,  1928,  1528,   -12,  -499,    -5,    -1,     0,    14, 10099,   155,  -116,     0,0000
  1443,98,03,02,03,   201,    26,   189,   185,     3,     2,     7,   -53,     8,    30,     0,  -506,  -192,   -24,     0,    20,    64,    62,    76,    90,  1354,  1953,  1528,   -16,  -499,    -6,     0,     0,     7, 10103,   215,  -117,     0,0000
  1444,98,03,02,04,   165,    16,   138,   131,     5,     0,     7,   -43,    -5,    25,     0,  -501,  -186,   -25,    -1,    14,    62,    61,    76,    90,  1353,  1973,  1530,   -19,  -499,    -8,    -2,     0,    12, 10107,   164,  -117,     0,0000
  1445,98,03,02,05,   104,    19,   101,   111,     5,    -5,     6,   -15,   -85,   -43,     0,  -495,  -186,   -26,    -2,    15,    61,    60,    76,    90,  1354,  1980,  1530,   -21,  -499,    -8,     1,     0,    16, 10115,   125,  -117,     0,0000
  1446,98,03,02,06,   127,    18,   164,   176,    10,    -5,     7,   -55,  -130,   -45,     0,  -471,  -186,   -29,     2,    18,    59,    59,    76,    90,  1355,  1983,  1533,   -24,  -499,    -6,     0,     0,    20, 10123,   192,  -118,     0,0000
  1447,98,03,02,07,   121,    14,   161,   181,     5,    -5,     7,   -60,   -85,   -10,   511,  -297,  -180,   -26,     3,    19,    58,    58,    76,    90,  1356,  1980,  1533,   -21,  -499,    -7,    -1,     0,     9, 10130,   195,  -118,     0,0000
  1448,98,03,02,08,   112,    64,   186,   191,   -38,   -18,    -5,   -20,   -23,   -28,  2655,   879,  -169,    10,    19,    23,    57,    57,    76,    90,  1357,  1978,  1535,    14,  -499,    -3,    -1,     0,    24, 10141,   207,  -118,     0,0000
  1449,98,03,02,09,   128,    72,   109,   119,   -73,   -71,   -41,   258,   343,   168,  4372,  2311,  -157,    51,    45,    46,    55,    57,    76,    90,  1358,  1975,  1538,    19,  -499,    -1,     1,     0,    27, 10148,   128,  -117,     0,0000
  1450,98,03,02,10,   271,    66,   106,   109,   -25,   -48,   -17,   540,   900,   843,  5999,  3347,   -70,    77,    68,    68,    55,    56,    77,    90,  1359,  1970,  1540,     6,  -499,   -18,     1,     0,    28, 10147,   116,  -117,     0,0000
  1451,98,03,02,11,   236,    95,   180,   176,    10,   -69,  -116,   990,  1430,  1548,  7193,  4522,   244,    93,    81,    81,    56,    55,    77,    90,  1359,  1968,  1540,    -3,  -500,   -25,     1,     0,    17, 10146,   195,  -116,     0,0000
  1452,98,03,02,12,   274,   114,   201,   198,   -73,  -111,  -128,  1428,  1833,  1835,  7692,  4726,   448,   107,    94,    93,    59,    54,    77,    90,  1360,  1973,  1543,    -2,  -500,   -22,     1,     0,    31, 10139,   215,  -116,     0,0000
  1453,98,03,02,13,   300,   144,   271,   263,   -53,  -192,  -242,  1640,  1705,  1795,  7568,  4493,   529,   114,   103,   101,    65,    54,    77,    90,  1361,  1968,  1545,    -7,  -500,   -26,    -1,     0,    22, 10133,   297,  -116,     0,0000
  1454,98,03,02,14,   324,   174,   343,   320,  -113,  -284,  -397,  1535,  1918,  1773,  6772,  3806,   488,   121,   113,   109,    72,    55,    77,    90,  1362,  1960,  1545,   -13,  -500,   -29,     1,     0,    20, 10129,   384,  -115,     0,0000
  1455,98,03,02,15,   291,   139,   265,   250,   -80,  -171,  -225,  1173,  1340,  1400,  5382,  2666,   401,   127,   119,   114,    78,    57,    77,    90,  1364,  1955,  1548,    -6,  -500,   -21,    -1,     0,    28, 10130,   302,  -115,     0,0000
  1456,98,03,02,16,   293,   128,   273,   248,   -68,   -69,  -141,   643,   673,   810,  3546,  1397,   256,   129,   123,   118,    84,    59,    77,    90,  1367,  1955,  1550,   -12,  -500,   -26,    -1,     0,     9, 10132,   294,  -115,     0,0000
  1457,98,03,02,17,    83,   128,   284,   273,   -48,   -87,   -89,    60,   213,   263,  1562,   -35,   110,   121,   117,   115,    88,    61,    77,    90,  1370,  1955,  1553,     5,  -500,   -10,     0,     0,    28, 10139,   302,  -115,     0,0000
  1458,98,03,02,18,    96,   211,   470,   445,  -233,  -181,  -125,  -298,  -130,   -68,   131,  -856,    -6,    87,    84,    87,    89,    63,    77,    90,  1373,  1955,  1558,    25,  -500,    10,     2,     0,    15, 10149,   494,  -115,     0,0000
  1459,98,03,02,19,    89,   208,   479,   469,  -318,  -220,  -160,  -383,  -198,  -120,     0,  -914,   -76,    69,    67,    71,    89,    65,    77,    90,  1376,  1955,  1560,    27,  -500,    14,     0,     0,    10, 10159,   518,  -115,     0,0000
  1460,98,03,02,20,    88,   194,   459,   436,  -198,  -125,   -91,  -365,  -203,  -170,     0,  -885,  -105,    57,    55,    59,    88,    66,    77,    90,  1378,  1958,  1560,    29,  -500,    16,     0,     0,    17, 10163,   489,  -115,     0,0000
  1461,98,03,02,21,    74,   123,   393,   365,   -63,   -69,   -47,  -240,  -208,  -168,     0,  -809,  -122,    50,    50,    55,    86,    67,    77,    90,  1381,  1958,  1563,    29,  -500,    18,     0,     0,    15, 10168,   410,  -116,     0,0000
  1462,98,03,02,22,    81,    94,   385,   358,   -58,   -34,   -27,  -228,  -195,  -190,     0,  -757,  -140,    44,    47,    54,    84,    68,    77,    90,  1383,  1958,  1565,    28,  -500,    18,    -1,     0,    11, 10172,   405,  -116,     0,0000
  1463,98,03,02,23,    82,    86,   374,   349,   -53,   -35,   -22,  -203,  -200,  -168,     0,  -733,  -145,    43,    46,    54,    82,    68,    77,    90,  1384,  1958,  1568,    27,  -499,    17,     1,     0,     8, 10171,   401,  -116,     0,0000
  1464,98,03,02,24,    49,    43,   305,   285,   -18,   -13,    -7,   -75,   -95,   -73,     0,  -582,  -174,    34,    43,    52,    80,    68,    77,    90,  1387,  1960,  1570,    24,  -499,    16,    -2,     0,    22, 10171,   327,  -116,     0,0000
    -1,98,03,02,24,     0,    92,   252,   243,   -61,   -76,   -76,   254,   364,   392,   192,    69,    -0,    49,    54,    60,    71,    61,    77,    90,  1365,  1962,  1545,     3,  -499,    -5,    -2,     0,   217, 10138,   275,  -116,     0,0000
    -2,98,03,02,24,     0,    14,    76,    73,  -318,  -284,  -397,  -383,  -208,  -190,     0,  -914,  -198,   -29,    -2,    14,    55,    54,    76,    90,  1353,  1928,  1525,   -24,  -500,   -29,    -2,     0,     7, 10098,    86,  -118,     0,0000
    -3,98,03,02,24,     0,   211,   479,   469,    10,     2,     7,  1640,  1918,  1835,  7692,  4726,   529,   129,   123,   118,    89,    68,    77,    90,  1387,  1983,  1570,    29,  -499,    18,     2,     0,    20, 10172,   518,  -115,     0,0000
  1465,98,03,03,01,   332,    17,   181,   174,     3,    -6,   -13,   -20,   -43,   -10,     0,  -553,  -209,     8,    26,    35,    78,    67,    77,    90,  1390,  1965,  1573,    13,  -499,    11,     1,     0,    12, 10175,   209,  -116,     0,0000
  1466,98,03,03,02,   342,    16,   211,   225,     3,    -5,    -6,   -48,   -53,   -20,     0,  -530,  -215,    -1,    22,    36,    75,    67,    77,    90,  1391,  1965,  1573,     7,  -499,    11,     1,     0,    13, 10175,   249,  -116,     0,0000
  1467,98,03,03,03,   345,     7,   223,   215,     3,    -3,    -5,   -30,   -45,    13,     0,  -535,  -215,   -11,    15,    32,    73,    66,    76,    90,  1393,  1968,  1575,    -2,  -499,     8,    -2,     0,    10, 10172,   254,  -116,     0,0000
  1468,98,03,03,04,   326,    15,   230,   196,     3,    -1,    -6,   -10,    -8,    10,     0,  -506,  -209,   -13,     8,    24,    71,    65,    76,    90,  1395,  1968,  1578,    -3,  -499,     7,     1,     0,    16, 10171,   258,  -117,     0,0000
  1469,98,03,03,05,   332,    11,   156,   120,     3,    -1,    -7,   -28,   -18,     3,    12,  -483,  -204,   -16,     2,    13,    68,    64,    76,    90,  1398,  1970,  1580,    -8,  -499,    -1,     1,     0,    22, 10176,   173,  -117,     0,0000
  1470,98,03,03,06,   318,    14,   171,   135,     3,     0,    -3,   -23,   -35,    -8,     0,  -495,  -198,   -19,    -4,     6,    66,    63,    76,    90,  1400,  1970,  1580,   -10,  -499,    -5,     1,     0,     9, 10180,   189,  -117,     0,0000
  1471,98,03,03,07,   359,     8,   184,   185,     0,    -2,     1,   -18,   -53,   -13,   368,  -320,  -192,   -21,    -7,     8,    64,    62,    76,    90,  1402,  1970,  1580,   -12,  -499,    -4,    -2,     0,    12, 10180,   219,  -117,     0,0000
  1472,98,03,03,08,   284,    47,    93,    93,    -3,    -6,    -2,    25,   -48,    28,  2103,   634,  -174,    11,    11,    18,    63,    61,    76,    90,  1404,  1975,  1585,    14,  -499,     2,     1,     0,    14, 10184,   105,  -117,     0,0000
  1473,98,03,03,09,   279,    78,   101,    96,   -20,   -23,   -27,   350,   328,   478,  4057,  2165,   -93,    42,    39,    40,    61,    60,    76,    90,  1406,  1980,  1588,    30,  -499,    13,    -1,     0,    20, 10187,   111,  -117,     0,0000
  1474,98,03,03,10,   341,    85,   113,   111,    13,   -17,   -46,   813,   740,   890,  5661,  3300,   128,    78,    68,    68,    62,    59,    76,    90,  1408,  1983,  1590,    23,  -500,    10,     1,     0,    18, 10187,   128,  -116,     0,0000
  1475,98,03,03,11,   235,    77,    99,    99,    28,   -36,   -42,  1290,  1183,  1128,  6766,  3894,   291,   106,    92,    92,    64,    58,    76,    90,  1409,  1985,  1590,    19,  -500,     6,    -1,     0,    16, 10180,   104,  -116,     0,0000
  1476,98,03,03,12,   129,    77,   106,   105,     5,   -36,   -17,  1480,  1353,  1680,  7265,  4214,   436,   120,   107,   105,    68,    58,    76,    90,  1409,  1983,  1593,    14,  -500,     2,     1,     0,    15, 10171,   116,  -115,     0,0000
  1477,98,03,03,13,   104,    68,   104,   109,   -58,   -76,    23,  1495,  1620,  1343,  7181,  3981,   488,   125,   116,   111,    73,    58,    76,    90,  1410,  1983,  1593,    21,  -500,     8,     1,     0,    17, 10159,   120,  -115,     0,0000
  1478,98,03,03,14,   147,   100,   173,   180,    -5,  -135,   -66,  1045,  1023,   970,  4704,  2584,   442,   131,   122,   118,    79,    59,    76,    90,  1411,  1980,  1593,    40,  -500,    26,    -1,     0,    14, 10150,   197,  -114,     0,0000
  1479,98,03,03,15,   116,   135,   313,   305,   -68,  -207,  -142,   430,   598,   653,  3142,  1507,   279,   128,   121,   118,    85,    61,    77,    90,  1413,  1980,  1595,    48,  -500,    34,    -2,     0,    14, 10144,   332,  -114,     0,0000
  1480,98,03,03,16,   110,   158,   411,   400,  -218,  -327,  -217,   565,   843,   805,  3154,  1356,   204,   126,   120,   116,    89,    63,    77,    90,  1415,  1980,  1598,    49,  -500,    35,     1,     0,    17, 10142,   431,  -114,     0,0000
  1481,98,03,03,17,   102,   180,   383,   375,  -185,  -309,  -272,    55,   265,   280,  1307,   -41,    93,   114,   111,   110,    91,    65,    77,    90,  1418,  1980,  1600,    44,  -500,    30,    -1,     0,     7, 10143,   408,  -114,     0,0000
  1482,98,03,03,18,    93,   168,   375,   375,  -155,  -156,  -131,  -295,  -125,   -90,   125,  -774,     0,    99,    97,   101,    92,    67,    77,    90,  1420,  1983,  1600,    46,  -500,    32,    -1,     0,     7, 10147,   413,  -114,     0,0000
  1483,98,03,03,19,    74,   122,   379,   353,   -75,   -57,   -44,  -248,  -165,  -138,     0,  -792,   -58,    84,    84,    90,    92,    68,    77,    90,  1422,  1980,  1605,    46,  -500,    33,     2,     0,    17, 10148,   398,  -114,     0,0000
  1484,98,03,03,20,    78,    97,   363,   335,   -58,   -41,   -31,  -180,  -180,  -165,     0,  -687,   -87,    75,    78,    85,    91,    69,    77,    90,  1424,  1978,  1608,    45,  -500,    34,    -3,     0,     7, 10150,   383,  -115,     0,0000
  1485,98,03,03,21,    79,    80,   336,   328,   -33,   -26,   -18,  -185,  -135,  -128,     0,  -594,  -116,    70,    76,    84,    89,    70,    77,    90,  1426,  1975,  1610,    49,  -500,    40,     1,     0,    11, 10150,   371,  -115,     0,0000
  1486,98,03,03,22,    86,    72,   321,   315,   -48,   -17,    -7,  -165,  -100,   -83,     0,  -541,  -134,    65,    72,    81,    87,    70,    77,    90,  1428,  1978,  1610,    48,  -500,    39,    -1,     0,     2, 10151,   357,  -115,     0,0000
  1487,98,03,03,23,    97,    38,   134,   136,    -5,   -23,   -11,   -60,   -98,   -43,     0,  -460,  -151,    48,    62,    70,    85,    70,    77,    90,  1430,  1988,  1613,    42,  -500,    35,     3,     0,    13, 10151,   147,  -115,     0,0000
  1488,98,03,03,24,   265,    17,    60,    60,     3,    -6,     1,    25,   -15,    10,     0,  -437,  -180,    28,    52,    64,    83,    70,    76,    90,  1431,  1988,  1613,    34,  -500,    35,     1,     0,     9, 10147,    66,  -115,     0,0000
    -1,98,03,03,24,     0,    70,   217,   209,   -36,   -63,   -45,   261,   285,   316,   165,    57,    -0,    57,    62,    68,    77,    64,    76,    90,  1411,  1977,  1592,    25,  -499,    18,     2,     0,   289, 10163,   239,  -115,     0,0000
    -2,98,03,03,24,     0,     7,    60,    60,  -218,  -327,  -272,  -295,  -180,  -165,     0,  -792,  -215,   -21,    -7,     6,    61,    58,    76,    90,  1390,  1965,  1573,   -12,  -500,    -5,    -3,     0,     2, 10142,    66,  -117,     0,0000
    -3,98,03,03,24,     0,   180,   411,   400,    28,     0,    23,  1495,  1620,  1680,  7265,  4214,   488,   131,   122,   118,    92,    70,    77,    90,  1431,  1988,  1613,    49,  -499,    40,     3,     0,    20, 10187,   431,  -114,     0,0000
  1489,98,03,04,01,   288,    17,   134,   129,     3,   -13,   -13,   -18,    18,    20,     0,  -437,  -192,    20,    38,    56,    81,    70,    76,    90,  1432,  1988,  1613,    27,  -500,    31,     0,     0,    17, 10144,   146,  -115,     0,0000
  1490,98,03,04,02,   303,    18,   243,   204,    13,    -1,   -13,   -90,    -5,   -10,     0,  -442,  -198,    11,    31,    41,    78,    69,    76,    90,  1434,  1988,  1615,    19,  -500,    21,    -1,     0,     6, 10143,   266,  -115,     0,0000
  1491,98,03,04,03,   297,    19,   228,   210,     8,    -4,    -6,   -15,   -35,   -15,     0,  -442,  -204,     3,    26,    37,    76,    68,    76,    90,  1435,  1988,  1618,    13,  -500,    19,     0,     0,     2, 10144,   249,  -116,     0,0000
  1492,98,03,04,04,   314,    19,   278,   235,    -3,   -13,   -22,  -100,   -78,   -55,     6,  -233,  -192,    17,    25,    32,    74,    67,    76,    90,  1438,  1990,  1618,    21,  -500,    16,     1,     0,    11, 10147,   303,  -116,     0,0000
  1493,98,03,04,05,   307,    41,   265,   240,     3,   -15,   -20,   -60,   -73,   -45,     0,  -524,  -163,    18,    22,    28,    72,    67,    76,    90,  1439,  1993,  1620,    19,  -500,     9,     0,     0,    11, 10147,   290,  -116,     0,0000
  1494,98,03,04,06,   274,    28,   209,   181,     3,    -8,   -12,   -60,   -60,   -30,     0,  -495,  -186,     2,    14,    22,    71,    66,    76,    91,  1441,  1993,  1620,     5,  -500,    -3,    -1,     0,     8, 10150,   227,  -116,     0,0000
  1495,98,03,04,07,   298,    20,   236,   228,    -3,   -14,   -18,  -123,   -85,   -50,   398,  -303,  -198,    -0,     9,    17,    69,    65,    76,    91,  1444,  1998,  1623,     1,  -500,    -9,    -1,     0,     2, 10156,   267,  -116,     0,0000
  1496,98,03,04,08,   337,    40,   123,   115,    -5,   -14,   -15,     8,   -63,    25,  2222,   599,  -140,    31,    28,    31,    67,    64,    76,    91,  1445,  2003,  1625,    15,  -500,    -3,     1,     0,    15, 10160,   141,  -116,     0,0000
  1497,98,03,04,09,   285,    67,   101,   101,     0,   -63,   -67,   360,   423,   550,  4253,  2130,    23,    78,    67,    68,    66,    63,    76,    91,  1446,  1995,  1635,    23,  -500,     7,     1,     0,    19, 10159,   113,  -116,     0,0000
  1498,98,03,04,10,   290,    95,   141,   140,     0,   -53,   -71,  1013,  1053,  1148,  5863,  3312,   186,   106,    93,    93,    67,    62,    76,    91,  1449,  1998,  1645,     9,  -500,    -3,     0,     0,    13, 10157,   156,  -115,     0,0000
  1499,98,03,04,11,   188,    75,   114,   110,     0,   -45,   -45,  1268,  1290,  1423,  6837,  3800,   326,   125,   114,   111,    69,    61,    77,    91,  1450,  1998,  1648,     4,  -500,    -8,    -1,     0,     5, 10154,   122,  -115,     0,0000
  1500,98,03,04,12,   147,   104,   174,   171,   -60,   -80,   -49,  1410,  1445,  1573,  7164,  3969,   442,   137,   126,   121,    73,    61,    77,    91,  1451,  2000,  1648,     0,  -500,   -11,     0,     0,    17, 10147,   195,  -114,     0,0000
  1501,98,03,04,13,   349,    99,   160,   158,   -28,   -34,   -88,  1615,  1440,  1623,  6985,  3835,   465,   142,   131,   125,    79,    62,    77,    91,  1452,  1998,  1648,   -11,  -500,   -22,     1,     0,    21, 10138,   174,  -114,     0,0000
  1502,98,03,04,14,   184,    95,   151,   150,   -53,  -104,   -62,  1390,  1375,  1515,  6492,  3480,   459,   150,   138,   134,    85,    63,    77,    91,  1454,  1995,  1650,   -24,  -500,   -32,     0,     0,     3, 10133,   165,  -114,     0,0000
  1503,98,03,04,15,   305,    70,   123,   121,    10,   -25,   -61,  1080,  1158,  1275,  5097,  2468,   384,   152,   144,   140,    91,    64,    77,    91,  1455,  1995,  1653,   -45,  -500,   -52,    -2,     0,    14, 10131,   135,  -114,     0,0000
  1504,98,03,04,16,   296,   112,   296,   284,   -15,  -109,  -165,   553,   603,   745,  3320,  1251,   244,   154,   148,   144,    95,    66,    77,    91,  1457,  1998,  1655,   -38,  -500,   -50,     1,     0,     9, 10130,   320,  -114,     0,0000
  1505,98,03,04,17,   330,    63,   186,   175,   -25,   -45,   -59,    20,    70,   155,  1331,  -134,   105,   146,   144,   142,    99,    69,    77,    91,  1460,  2000,  1658,   -33,  -500,   -49,     0,     0,     2, 10136,   203,  -115,     0,0000
  1506,98,03,04,18,   241,    17,    44,    44,     3,    -5,     0,   -15,   -45,   -10,   101,  -553,   -52,    97,   133,   138,   100,    71,    77,    91,  1462,  2005,  1660,     6,  -500,   -47,    -3,     0,    10, 10145,    51,  -115,     0,0000
  1507,98,03,04,19,    91,    39,   219,   216,     3,   -14,    -9,   -45,  -130,  -138,     0,  -518,  -157,    73,   111,   120,    98,    72,    77,    91,  1464,  2010,  1663,    10,  -500,   -23,     1,     0,     2, 10150,   242,  -115,     0,0000
  1508,98,03,04,20,    59,    66,   264,   259,   -33,   -55,   -41,  -263,  -185,  -145,     0,  -663,  -145,    91,    97,   103,    96,    73,    77,    91,  1467,  2015,  1665,     4,  -500,   -12,     2,     0,    11, 10158,   285,  -115,     0,0000
  1509,98,03,04,21,    86,    44,   215,   219,   -18,   -36,   -22,  -203,  -118,   -88,     0,  -570,  -169,    68,    90,    97,    93,    74,    77,    91,  1468,  2018,  1665,     2,  -500,   -18,    -4,     0,     4, 10163,   240,  -115,     0,0000
  1510,98,03,04,22,    55,    79,   339,   321,   -35,   -44,   -37,  -195,  -220,  -218,     0,  -588,  -157,    80,    86,    94,    91,    74,    77,    91,  1469,  2020,  1668,    -8,  -500,   -25,     3,     0,    10, 10165,   350,  -115,     0,0000
  1511,98,03,04,23,    78,    67,   313,   303,   -20,   -36,   -29,  -150,  -180,  -170,     0,  -530,  -151,    75,    83,    91,    88,    74,    77,    91,  1470,  2023,  1670,   -13,  -500,   -32,     2,     0,    11, 10163,   327,  -115,     0,0000
  1512,98,03,04,24,    67,    51,   233,   228,   -18,   -32,   -21,  -125,  -145,  -138,     0,  -431,  -151,    64,    76,    83,    86,    73,    77,    91,  1472,  2025,  1670,   -12,  -500,   -34,     1,     0,     0, 10165,   243,  -115,     0,0000
    -1,98,03,04,24,     0,    56,   199,   189,   -11,   -36,   -39,   302,   311,   373,   180,    65,     1,    77,    82,    86,    82,    67,    77,    91,  1452,  2001,  1644,    -0,  -500,   -14,     1,     0,   203, 10149,   217,  -115,     0,0000
    -2,98,03,04,24,     0,    17,    44,    44,   -60,  -109,  -165,  -263,  -220,  -218,     0,  -663,  -204,    -0,     9,    17,    66,    61,    76,    90,  1432,  1988,  1613,   -45,  -500,   -52,    -4,     0,     0, 10130,    51,  -116,     0,0000
    -3,98,03,04,24,     0,   112,   339,   321,    13,    -1,     0,  1615,  1445,  1623,  7164,  3969,   465,   154,   148,   144,   100,    74,    77,    91,  1472,  2025,  1670,    27,  -500,    31,     3,     0,    19, 10165,   350,  -114,     0,0000
  1513,98,03,05,01,   116,    42,   130,   148,     5,   -49,   -20,  -113,   -18,    18,     6,  -407,  -157,    47,    63,    72,    84,    73,    77,    91,  1474,  2030,  1673,    -3,  -500,   -24,    -1,     0,    17, 10169,   162,  -115,     0,0000
