  1574,98,12,01,01,   105,    28,    69,    73,    -5,   -30,    -4,   -28,  -103,   -20,     6,   -70,   -58,    80,    76,    85,   110,    99,   134,   159,  1981,  2790,  2673,    71,  -500,  -500,    -1,    10,  -112, 10126,    81,  -115,     0,0000
  1575,98,12,01,02,   307,    58,   160,   139,    -5,   -32,   -28,   -28,  -125,   -28,     6,   -87,   -58,    79,    76,    82,   110,   100,   134,   159,  1982,  2788,  2673,    72,  -499,  -500,     1,     5,   -62, 10123,   173,  -115,     0,0000
  1576,98,12,01,03,   289,    51,   246,   228,    -5,   -36,   -55,   -63,  -168,  -113,     6,  -175,   -70,    80,    76,    83,   110,   100,   134,   159,  1981,  2788,  2673,    70,  -499,  -500,     0,     0,    -5, 10111,   269,  -115,     0,0000
  1577,98,12,01,04,   308,    59,   255,   220,     8,   -34,   -47,   -63,  -108,   -78,     0,  -262,   -87,    75,    71,    76,   109,   100,   134,   159,  1983,  2790,  2675,    64,  -499,  -500,     0,     0,    -2, 10108,   270,  -115,     0,0000
  1578,98,12,01,05,   323,    38,   281,   208,    -5,   -24,   -45,  -100,  -135,   -95,     0,  -425,  -128,    68,    68,    76,   109,   100,   134,   159,  1983,  2790,  2678,    57,  -499,  -500,     0,     0,    -3, 10101,   297,  -115,     0,0000
  1579,98,12,01,06,   314,    47,   325,   238,     0,   -36,   -62,   -90,  -240,  -168,     0,  -501,  -186,    55,    65,    79,   109,   100,   134,   159,  1984,  2790,  2680,    48,  -499,  -500,     0,     0,    -0, 10096,   345,  -115,     0,0000
  1580,98,12,01,07,   260,    39,   233,   205,    -3,   -10,   -17,   -53,   -80,   -63,    53,  -477,  -215,    46,    57,    71,   108,   100,   134,   159,  1984,  2790,  2683,    40,  -499,  -500,     0,     0,    -3, 10095,   249,  -115,     0,0000
  1581,98,12,01,08,   287,    33,   240,   235,    -3,   -21,   -24,   -48,   -70,   -25,   974,    12,  -180,    55,    58,    66,   107,   100,   134,   159,  1985,  2790,  2685,    50,  -499,  -500,    -2,     0,     3, 10096,   257,  -115,   582,0000
  1582,98,12,01,09,   299,    85,   245,   219,   -33,   -64,   -81,   115,    95,   208,  2525,   972,    52,    83,    75,    76,   106,   100,   134,   159,  1985,  2793,  2690,    68,  -499,  -500,     1,     5,    11, 10095,   260,  -115,   600,0000
  1583,98,12,01,10,   266,   106,   204,   181,    -8,   -73,   -92,   253,   255,   388,  3831,  1985,   285,   107,    97,    98,   106,    99,   134,   159,  1985,  2793,  2703,    72,  -499,  -500,     1,     0,    14, 10092,   216,  -115,   600,0000
  1584,98,12,01,11,   272,   120,   256,   265,   -48,   -95,  -120,   495,   450,   578,  4853,  2631,   442,   133,   123,   118,   107,    99,   134,   159,  1985,  2793,  2710,    67,  -499,  -500,     0,     0,    13, 10084,   281,  -115,   606,0000
  1585,98,12,01,12,   285,   126,   318,   310,    13,  -191,  -219,   585,   805,   898,  5097,  2700,   500,   148,   138,   133,   108,    99,   134,   159,  1986,  2795,  2718,    65,  -499,  -500,     0,     0,    12, 10075,   338,  -114,   600,0000
  1586,98,12,01,13,   254,   109,   228,   219,    23,  -120,  -146,   613,   663,   788,  4592,  2235,   500,   158,   149,   144,   110,    99,   134,   159,  1986,  2795,  2720,    64,  -500,  -500,    -2,     0,    12, 10068,   242,  -114,   600,0000
  1587,98,12,01,14,   257,    71,   133,   131,    20,   -55,   -69,   430,   385,   585,  3540,  1443,   436,   168,   159,   156,   112,    99,   134,   159,  1987,  2795,  2725,    74,  -500,  -500,    -2,     0,     3, 10066,   144,  -114,   600,0000
  1588,98,12,01,15,   252,    70,   126,   124,   -10,   -36,   -34,   183,    98,   150,  2257,   565,   285,   172,   165,   164,   114,   100,   134,   159,  1988,  2798,  2728,    71,  -500,  -500,     1,     1,     3, 10063,   135,  -114,   600,0000
  1589,98,12,01,16,   339,    19,    93,    79,    -5,   -10,   -10,     5,   -28,     3,   838,  -279,    99,   146,   162,   164,   117,   101,   134,   159,  1989,  2798,  2733,    89,  -500,  -500,     2,     0,    -3, 10071,    93,  -114,   438,0000
  1590,98,12,01,17,    60,    13,   151,   154,     3,    -3,     3,   -18,   -30,   -18,    48,  -448,  -110,   108,   146,   160,   118,   102,   134,   159,  1989,  2798,  2740,    91,  -500,  -500,    -2,     0,    -1, 10078,   156,  -114,     0,0000
  1591,98,12,01,18,   175,    16,   139,   144,     3,    -3,     0,    -5,   -48,   -35,     0,  -419,  -204,    90,   128,   152,   118,   102,   134,   159,  1990,  2798,  2748,    80,  -500,  -500,     0,     0,     0, 10085,   162,  -114,     0,0000
  1592,98,12,01,19,    84,    23,   233,   231,    -3,   -10,    -3,   -58,  -130,    20,     0,  -407,  -221,    82,   120,   145,   117,   103,   134,   159,  1990,  2800,  2755,    73,  -500,  -500,     3,     0,     1, 10090,   287,  -114,     0,0000
  1593,98,12,01,20,    92,    50,   341,   334,   -15,   -18,   -11,  -123,  -180,  -123,     0,  -437,  -227,    90,   109,   124,   116,   103,   134,   158,  1990,  2800,  2763,    69,  -500,  -500,    -1,     0,    -0, 10091,   371,  -114,     0,0000
  1594,98,12,01,21,    80,    66,   383,   374,   -60,   -60,   -35,  -265,  -293,  -243,     0,  -553,  -180,   107,   113,   119,   114,   104,   134,   158,  1991,  2800,  2770,    73,  -500,  -500,     1,     0,    -1, 10096,   420,  -114,     0,0000
  1595,98,12,01,22,    90,   167,   504,   500,  -388,  -250,  -200,  -430,  -400,  -358,     0,  -471,  -128,   113,   115,   116,   113,   103,   133,   158,  1991,  2803,  2780,    77,  -500,  -500,    -3,     0,     9, 10098,   552,  -114,     0,0000
  1596,98,12,01,23,    90,   219,   539,   514,  -495,  -277,  -208,  -350,  -358,  -273,     0,  -460,   -76,   110,   110,   109,   112,   103,   133,   158,  1992,  2803,  2788,    66,  -500,  -500,     2,     0,     2, 10103,   576,  -114,     0,0000
  1597,98,12,01,24,    71,   208,   526,   495,  -418,  -294,  -226,  -285,  -360,  -310,     0,  -471,   -81,   110,   109,   108,   112,   103,   133,   158,  1992,  2803,  2795,    59,  -500,  -500,     2,     0,     0, 10106,   551,  -114,     0,0000
    -1,98,12,01,24,     0,    76,   259,   242,   -60,   -74,   -72,    28,    -4,    70,   103,    24,     1,   103,   107,   113,   111,   101,   134,   159,  1987,  2795,  2720,    68,  -499,  -500,     0,    21,  -108, 10092,   280,  -114,  5226,0000
    -2,98,12,01,24,     0,    13,    69,    73,  -495,  -294,  -226,  -430,  -400,  -358,     0,  -553,  -227,    46,    57,    66,   106,    99,   133,   158,  1981,  2788,  2673,    40,  -500,  -500,    -3,     0,  -112, 10063,    81,  -115,     0,0000
    -3,98,12,01,24,     0,   219,   539,   514,    23,    -3,     3,   613,   805,   898,  5097,  2700,   500,   172,   165,   164,   118,   104,   134,   159,  1992,  2803,  2795,    91,  -499,  -500,     3,    10,    14, 10126,   576,  -114,     0,0000
  1598,98,12,02,01,    73,   162,   398,   380,  -140,  -205,  -154,  -263,  -288,  -255,     0,  -425,   -81,   111,   108,   107,   112,   103,   133,   158,  1992,  2805,  2800,    59,  -500,  -500,    -1,     0,     1, 10103,   416,  -115,     0,0000
  1599,98,12,02,02,    40,   118,   284,   280,   -43,  -104,   -84,  -133,  -208,  -183,     0,  -204,   -70,   111,   107,   109,   112,   103,   133,   158,  1994,  2805,  2808,    65,  -499,  -500,     1,     0,    -3, 10117,   296,  -115,     0,0000
  1600,98,12,02,03,   305,    83,   229,   221,    20,   -75,   -91,   -90,  -168,  -143,     0,   -99,   -41,   113,   112,   112,   112,   103,   133,   154,  1993,  2808,  2815,    65,  -500,  -500,     0,     0,     2, 10130,   245,  -115,     0,0000
  1601,98,12,02,04,    77,    45,   111,    98,    45,   -10,   -29,   -58,   -48,   -18,    12,  -111,   -35,   107,   104,   109,   113,   103,   133,   155,  1993,  2808,  2820,    65,  -500,  -500,     0,     0,    -1, 10127,   117,  -115,     0,0000
  1602,98,12,02,05,    63,    65,   241,   233,   -40,   -29,   -12,   -90,  -113,   -88,     0,  -210,   -52,   105,   103,   108,   113,   103,   133,   158,  1994,  2810,  2828,    52,  -499,  -500,     0,     0,     3, 10129,   255,  -115,     0,0000
  1603,98,12,02,06,    57,   190,   401,   393,  -110,  -164,  -142,  -120,  -205,  -163,     0,   -93,   -58,   109,   104,   108,   113,   103,   133,   158,  1994,  2813,  2835,    44,  -500,  -500,     0,     0,     8, 10136,   416,  -115,     0,0000
  1604,98,12,02,07,    78,   250,   533,   506,  -318,  -327,  -265,  -115,  -135,   -45,    36,  -134,   -58,   103,    97,   101,   113,   103,   133,   158,  1995,  2815,  2843,    51,  -500,  -500,     0,     0,     5, 10144,   554,  -115,     0,0000
  1605,98,12,02,08,    79,   293,   690,   646,  -603,  -377,  -274,   -83,   -93,    23,   273,   -29,   -64,    97,    91,    94,   113,   103,   133,   158,  1995,  2818,  2853,    50,  -499,  -500,     0,     0,     5, 10145,   717,  -115,     0,0000
  1606,98,12,02,09,    66,   252,   621,   585,  -515,  -393,  -285,  -133,  -208,  -110,   321,   146,   -64,    89,    83,    87,   114,   103,   133,   158,  1996,  2820,  2860,    48,  -500,  -500,     0,     0,   -35, 10163,   645,  -115,     0,0000
  1607,98,12,02,10,    54,   262,   544,   515,  -203,  -328,  -300,   -68,  -133,   -75,   523,   326,   -58,    77,    71,    74,   114,   103,   133,   158,  1996,  2823,  2865,    46,  -500,  -500,    -1,     0,    -3, 10168,   557,  -115,     0,0000
  1608,98,12,02,11,    77,   249,   535,   504,  -383,  -325,  -276,   -38,   -83,   -18,   689,   477,   -58,    72,    66,    69,   114,   103,   133,   158,  1996,  2823,  2873,    39,  -499,  -500,     1,     0,   -13, 10166,   557,  -114,     0,0000
  1609,98,12,02,12,    81,   186,   423,   403,  -165,  -183,  -151,    -5,   -70,   -23,   665,   442,   -58,    70,    64,    67,   114,   103,   133,   157,  1997,  2825,  2880,    40,  -500,  -500,    -1,     0,   -11, 10162,   441,  -114,     0,0000
  1610,98,12,02,13,    64,   150,   358,   354,  -188,  -115,  -122,    -8,   -53,    25,   493,   303,   -58,    71,    65,    68,   114,   103,   133,   157,  1998,  2825,  2885,    35,  -500,  -500,    -3,     0,     4, 10157,   390,  -114,     0,0000
  1611,98,12,02,14,    58,   184,   353,   344,   -55,  -168,  -154,   -33,   -30,    28,   469,   291,   -58,    73,    67,    70,   113,   103,   133,   157,  1998,  2828,  2893,    21,  -500,  -500,     3,     0,     8, 10160,   366,  -114,     0,0000
  1612,98,12,02,15,    60,   200,   399,   390,   -55,  -212,  -174,   -93,   -88,   -43,   285,   146,   -87,    72,    67,    70,   113,   103,   133,   158,  1999,  2828,  2900,    10,  -500,  -500,    -2,     0,     8, 10164,   414,  -114,     0,0000
  1613,98,12,02,16,    45,   203,   380,   374,   -75,  -219,  -180,  -123,   -90,   -48,   113,     0,  -110,    70,    65,    68,   113,   103,   133,   157,  2000,  2830,  2908,     3,  -500,  -500,     1,     0,     1, 10172,   393,  -114,     0,0000
  1614,98,12,02,17,    71,   158,   336,   334,   -10,  -175,  -143,  -115,  -140,  -115,     6,   -99,  -128,    67,    62,    65,   112,   103,   133,   157,  2000,  2830,  2913,     1,  -500,  -500,    -2,     0,     2, 10183,   351,  -114,     0,0000
  1615,98,12,02,18,    71,   184,   411,   386,  -170,  -186,  -164,  -143,  -140,  -113,     6,  -105,  -140,    64,    59,    63,   112,   103,   133,   157,  2000,  2833,  2920,    -5,  -500,  -500,     2,     0,     2, 10188,   423,  -114,     0,0000
  1616,98,12,02,19,    58,   207,   428,   406,  -173,  -208,  -152,  -128,  -123,   -80,     0,  -111,  -151,    61,    56,    59,   111,   103,   133,   157,  2001,  2835,  2928,   -10,  -500,  -500,     1,     0,     6, 10195,   441,  -114,     0,0000
  1617,98,12,02,20,    37,   194,   364,   353,   -45,  -173,  -155,  -115,  -115,   -85,     0,  -122,  -145,    59,    54,    57,   110,   103,   133,   157,  2001,  2838,  2935,   -15,  -500,  -500,    -1,     0,     3, 10200,   374,  -114,     0,0000
  1618,98,12,02,21,    45,   218,   375,   386,   -90,  -199,  -162,  -118,   -58,   -35,     6,  -122,  -151,    56,    51,    53,   109,   103,   133,   157,  2002,  2840,  2943,   -16,  -500,  -500,     1,     0,     3, 10201,   387,  -114,     0,0000
  1619,98,12,02,22,    57,   146,   270,   268,   -30,   -90,   -90,   -68,   -35,   -23,     6,  -134,  -151,    42,    37,    39,   108,   102,   133,   157,  2002,  2840,  2950,    -5,  -500,  -500,    -1,     0,    -3, 10211,   282,  -115,     0,0000
  1620,98,12,02,23,    47,   155,   311,   306,   -15,  -147,  -125,   -45,   -53,   -30,     0,  -122,  -157,    30,    25,    27,   108,   102,   133,   157,  2003,  2843,  2958,     3,  -500,  -500,     1,     0,    -6, 10214,   323,  -115,     0,0000
  1621,98,12,02,24,    58,   111,   208,   210,   -23,   -55,   -44,   -38,   -40,   -25,     0,   -99,  -163,    26,    21,    23,   107,   102,   133,   157,  2003,  2845,  2968,     6,  -500,  -500,     0,     0,   -27, 10216,   218,  -115,     0,0000
    -1,98,12,02,24,     0,   177,   383,   370,  -141,  -186,  -155,   -92,  -113,   -68,    14,    -0,    -8,    77,    72,    75,   112,   103,   133,   157,  1998,  2824,  2882,    27,  -499,  -500,    -1,     0,   -41, 10164,   399,  -114,     0,0000
    -2,98,12,02,24,     0,    45,   111,    98,  -603,  -393,  -300,  -263,  -288,  -255,     0,  -425,  -163,    26,    21,    23,   107,   102,   133,   154,  1992,  2805,  2800,   -16,  -500,  -500,    -3,     0,   -35, 10103,   117,  -115,     0,0000
    -3,98,12,02,24,     0,   293,   690,   646,    45,   -10,   -12,    -5,   -30,    28,   689,   477,   -35,   113,   112,   112,   114,   103,   133,   158,  2003,  2845,  2968,    65,  -499,  -500,     3,     0,     8, 10216,   717,  -114,     0,0000
  1622,98,12,03,01,    66,    92,   183,   183,   -38,   -69,   -57,   -20,   -40,   -25,     0,   -93,  -157,    23,    18,    20,   106,   101,   133,   157,  2003,  2845,  2975,     8,  -499,  -500,     0,     0,   -14, 10214,   192,  -115,     0,0000
  1623,98,12,03,02,    71,    89,   195,   194,   -58,   -71,   -68,   -28,   -58,   -43,     0,   -93,  -157,    23,    18,    20,   105,   101,   133,   157,  2004,  2848,  2983,     7,  -499,  -500,     1,     0,   -10, 10217,   207,  -115,     0,0000
  1624,98,12,03,03,    81,   100,   248,   236,   -53,   -74,   -63,   -15,   -25,   -23,     0,   -81,  -157,    21,    16,    18,   104,   100,   133,   157,  2004,  2850,  2988,     8,  -500,  -500,    -1,     5,   -11, 10220,   263,  -115,     0,0000
  1625,98,12,03,04,    67,   134,   315,   299,  -165,  -103,   -72,   -20,   -58,   -20,     0,   -76,  -163,    20,    15,    17,   104,   100,   133,   154,  2004,  2850,  2990,     7,  -499,  -500,     1,     0,    -5, 10215,   333,  -115,     0,0000
  1626,98,12,03,05,    60,    96,   186,   184,   -18,   -48,   -47,   -20,   -53,   -43,     0,   -87,  -157,    22,    17,    20,   103,    99,   133,   156,  2005,  2850,  2995,     7,  -499,  -500,     0,     0,    -5, 10216,   192,  -115,     0,0000
  1627,98,12,03,06,    13,    34,   133,   134,    -5,   -24,   -19,   -30,   -63,   -50,     0,  -111,  -140,    26,    21,    25,   102,    99,   133,   157,  2006,  2853,  3000,     5,  -499,  -500,     0,     0,    -0, 10218,   144,  -115,     0,0000
  1628,98,12,03,07,   332,    45,   135,   108,     3,   -23,   -24,   -20,   -55,   -25,    30,   -93,  -128,    27,    22,    25,   102,    99,   133,   157,  2007,  2853,  3008,    12,  -499,  -500,     0,     0,     0, 10226,   137,  -115,     0,0000
  1629,98,12,03,08,   310,    62,   151,   128,    -8,   -33,   -43,    13,   -15,     8,   279,    87,  -110,    29,    23,    25,   101,    98,   133,   157,  2007,  2855,  3015,    15,  -499,  -500,    -1,     0,     0, 10234,   155,  -115,     0,0000
  1630,98,12,03,09,   263,    58,   129,   114,     3,   -27,   -37,    38,     0,    28,   505,   256,   -76,    34,    28,    29,   101,    98,   133,   157,  2007,  2858,  3020,    17,  -500,  -500,    -1,     0,    -2, 10234,   135,  -115,     0,0000
  1631,98,12,03,10,     6,    61,   109,   105,    20,   -29,   -34,    70,    -8,    25,   790,   471,   -35,    40,    33,    34,   101,    97,   133,   157,  2007,  2860,  3028,    17,  -500,  -500,    -3,     0,   -11, 10231,   116,  -115,     0,0000
  1632,98,12,03,11,   286,    46,    63,    60,     0,   -22,   -21,    83,    30,    63,   808,   466,     0,    46,    39,    41,   102,    97,   133,   157,  2008,  2860,  3038,    20,  -500,  -500,     2,     0,     4, 10224,    62,  -115,     0,0000
  1633,98,12,03,12,   325,    71,   141,   131,     0,   -36,   -51,    58,     5,    43,   695,   384,     0,    49,    41,    44,   102,    97,   133,   157,  2008,  2863,  3045,    19,  -500,  -500,    -1,     0,    -0, 10216,   152,  -115,     0,0000
  1634,98,12,03,13,   321,    87,   214,   180,     5,   -40,   -70,    33,   -13,    20,   487,   233,   -17,    49,    43,    45,   103,    97,   133,   153,  2009,  2865,  3053,    24,  -500,  -500,    -1,     0,     3, 10211,   224,  -114,     0,0000
  1635,98,12,03,14,   290,    70,   200,   184,     3,   -55,   -81,     8,   -25,     3,   380,   151,   -41,    51,    45,    47,   103,    97,   133,   157,  2009,  2865,  3060,    24,  -499,  -500,     1,     0,     1, 10202,   216,  -114,     0,0000
  1636,98,12,03,15,   310,    45,   195,   165,     5,   -44,   -48,   -20,   -55,   -35,   149,   -29,   -64,    51,    46,    49,   103,    97,   133,   157,  2010,  2865,  3060,    25,  -500,  -500,     1,     0,   -19, 10208,   206,  -114,     0,0000
  1637,98,12,03,16,    86,    31,   125,   123,     5,   -46,   -41,   -25,   -75,   -55,    65,   -58,   -81,    46,    42,    45,   103,    97,   133,   157,  2010,  2865,  3055,    28,  -500,  -500,    -1,    10,   -95, 10211,   135,  -114,     0,0000
  1638,98,12,03,17,    54,   112,   274,   271,   -53,   -86,   -73,   -53,  -138,  -140,     6,   -76,  -122,    40,    35,    39,   104,    97,   133,   157,  2011,  2865,  3065,    20,  -500,  -500,     0,    20,  -210, 10217,   288,  -114,     0,0000
  1639,98,12,03,18,    50,   122,   250,   251,   -48,   -74,   -68,   -40,   -95,   -83,     6,   -70,  -151,    33,    28,    31,   103,    97,   133,   156,  2011,  2865,  3073,    17,  -500,  -500,    -1,    15,  3016, 10222,   260,  -114,     0,0000
  1640,98,12,03,19,   210,    25,    64,    61,    13,    -9,   -25,   -20,   -55,   -45,     6,   -41,  -163,    29,    26,    29,   102,    97,   133,   156,  2011,  2865,  3075,    18,  -500,  -500,     2,    25,  -237, 10222,    62,  -114,     0,0000
  1641,98,12,03,20,    71,    25,    55,    58,     3,   -15,   -25,   -23,   -60,    15,     6,   -23,  -174,    27,    25,    28,   100,    96,   133,   156,  2012,  2868,  3078,    16,  -500,  -500,     1,    20,  -222, 10221,    63,  -114,     0,0000
  1642,98,12,03,21,    48,    66,   158,   168,   -40,   -51,   -32,   -40,   -95,   -53,     6,   -87,  -163,    26,    23,    26,    98,    95,   133,   156,  2012,  2868,  3083,    13,  -500,  -500,    -1,     5,   -30, 10217,   177,  -114,     0,0000
  1643,98,12,03,22,   287,    56,   168,   168,    -8,   -23,   -22,   -35,   -58,   -33,     6,  -116,  -140,    28,    24,    28,    97,    95,   133,   156,  2012,  2868,  3090,    15,  -500,  -500,    -3,     0,    -1, 10218,   173,  -115,     0,0000
  1644,98,12,03,23,   313,    47,   206,   185,     0,   -46,   -54,   -33,   -70,   -48,     6,  -111,  -134,    29,    24,    27,    97,    94,   133,   156,  2013,  2868,  3098,    18,  -500,  -500,    -1,     0,    -0, 10219,   215,  -115,     0,0000
  1645,98,12,03,24,   310,    99,   293,   238,   -18,   -44,   -60,   -43,   -93,   -45,     0,  -157,  -128,    31,    26,    29,    96,    94,   133,   156,  2013,  2868,  3103,    18,  -500,  -500,     4,     0,     1, 10217,   305,  -115,     0,0000
    -1,98,12,03,24,     0,    70,   174,   163,   -19,   -46,   -47,    -8,   -49,   -23,    15,     2,   -10,    33,    28,    31,   102,    97,   133,   156,  2008,  2860,  3041,    15,  -499,  -500,     0,   100,  -864, 10219,   184,  -114,     0,0000
    -2,98,12,03,24,     0,    25,    55,    58,  -165,  -103,   -81,   -53,  -138,  -140,     0,  -157,  -174,    20,    15,    17,    96,    94,   133,   153,  2003,  2845,  2975,     5,  -500,  -500,    -3,     0,  -237, 10202,    62,  -115,     0,0000
    -3,98,12,03,24,     0,   134,   315,   299,    20,    -9,   -19,    83,    30,    63,   808,   471,     0,    51,    46,    49,   106,   101,   133,   157,  2013,  2868,  3103,    28,  -499,  -500,     4,    25,     4, 10234,   333,  -114,     0,0000
  1646,98,12,04,01,   315,   123,   363,   290,   -58,   -84,  -140,   -63,  -120,   -90,     0,  -198,  -128,    31,    27,    30,    96,    93,   133,   156,  2014,  2870,  3108,    19,  -500,  -500,    -1,     0,     3, 10216,   383,  -115,     0,0000
  1647,98,12,04,02,   310,    94,   324,   265,   -23,   -61,  -577,   -70,  -148,  -210,     0,  -204,  -134,    32,    27,    31,    96,    93,   132,   156,  2014,  2870,  3115,    18,  -500,  -500,     1,     0,    -0, 10219,   342,  -115,     0,0000
  1648,98,12,04,03,   346,    49,   195,   171,   -10,   -38,  -505,   -70,  -105,   -68,     0,  -198,  -128,    33,    29,    32,    96,    93,   132,   156,  2014,  2870,  3120,    18,  -499,  -500,    -2,     0,    -0, 10219,   210,  -115,     0,0000
  1649,98,12,04,04,   356,    36,   183,   188,    -5,   -19,   -33,   -58,   -78,   -45,     0,  -279,  -128,    30,    27,    32,    96,    92,   132,   156,  2015,  2870,  3123,    14,  -500,  -500,     2,     0,     0, 10216,   207,  -115,     0,0000
  1650,98,12,04,05,   351,    28,   159,   168,    13,   -18,   -29,   -45,  -130,  -115,     0,  -745,  -186,    15,    24,    32,    95,    92,   132,   156,  2015,  2873,  3125,     2,  -499,  -500,     0,     0,     0, 10217,   183,  -115,     0,0000
  1651,98,12,04,06,    18,    55,   230,   241,    28,   -20,   -15,    -8,  -128,   -85,     0,  -704,  -233,    -0,    21,    36,    95,    92,   132,   156,  2016,  2873,  3130,   -12,  -499,  -500,    -1,     0,    -3, 10221,   246,  -115,     0,0000
  1652,98,12,04,07,     0,   535,   275,   275,    55,   -19,   -19,   -38,  -125,  -123,    53,  -629,  -250,     5,    24,    36,    94,    92,   132,   156,  2016,  2875,  3135,   -20,  -499,  -500,     1,     0,     4, 10226,   290,  -116,    84,0000
  1653,98,12,04,08,    34,    38,   199,   210,    10,   -36,   -41,   -85,  -213,  -213,   980,   239,  -233,    24,    33,    39,    93,    91,   132,   156,  2017,  2875,  3140,   -20,  -499,  -500,     0,     0,     4, 10232,   227,  -116,   450,0000
  1654,98,12,04,09,    41,   123,   223,   228,   -33,   -49,   -48,    18,    60,    85,  2804,  1554,   -35,    54,    48,    50,    92,    91,   132,   156,  2017,  2875,  3145,   -20,  -499,  -500,    -1,     0,    19, 10239,   236,  -115,   426,0000
  1655,98,12,04,10,    52,   200,   318,   314,   -78,   -94,   -97,   238,   245,   325,  3754,  1973,   204,    65,    57,    58,    91,    90,   132,   156,  2017,  2878,  3153,   -20,  -499,  -500,    -2,     0,    17, 10244,   329,  -115,   564,0000
  1656,98,12,04,11,    78,   152,   264,   259,  -175,   -62,   -39,   513,   563,   578,  4752,  2602,   372,    76,    64,    65,    91,    90,   132,   156,  2017,  2880,  3158,   -23,  -500,  -500,     3,     0,    12, 10241,   276,  -115,   576,0000
  1657,98,12,04,12,    93,   135,   203,   194,   -90,   -91,   -73,   423,   493,   580,  3516,  2171,   331,    80,    69,    71,    92,    89,   132,   156,  2017,  2880,  3163,   -25,  -500,  -500,     0,     0,     7, 10231,   209,  -114,   114,0000
  1658,98,12,04,13,    80,   134,   221,   214,   -93,   -72,   -44,   338,   353,   400,  2602,  1659,   227,    83,    73,    74,    94,    89,   132,   156,  2018,  2883,  3168,   -30,  -500,  -500,    -3,     0,     6, 10226,   233,  -114,     0,0000
  1659,98,12,04,14,    95,   110,   183,   185,   -28,   -71,   -51,   215,   270,   300,  1859,  1123,   122,    84,    75,    77,    96,    89,   132,   156,  2018,  2883,  3173,   -26,  -500,  -500,     1,     0,     7, 10222,   200,  -114,     0,0000
  1660,98,12,04,15,    49,   134,   231,   230,   -65,   -95,   -71,   180,   143,   175,  1360,   745,    64,    84,    76,    78,    98,    90,   132,   156,  2019,  2883,  3178,   -22,  -500,  -500,     0,     0,     3, 10219,   248,  -114,     0,0000
  1661,98,12,04,16,    11,    95,   161,   166,    -5,   -39,   -32,     8,     5,    25,   374,    76,     0,    81,    75,    78,   100,    90,   132,   155,  2020,  2883,  3180,   -14,  -500,  -500,    -1,     0,    -0, 10225,   167,  -114,     0,0000
  1662,98,12,04,17,   356,    22,   114,   119,     5,   -24,   -18,   -25,   -65,   -33,    30,  -157,   -64,    69,    70,    75,   101,    91,   132,   155,  2020,  2883,  3185,     5,  -500,  -500,     1,     0,    -1, 10229,   128,  -114,     0,0000
  1663,98,12,04,18,   336,    11,   151,   158,     0,   -15,   -14,   -55,   -70,   -35,     0,  -151,   -93,    62,    66,    72,   102,    91,   132,   155,  2021,  2885,  3190,     8,  -500,  -500,    -1,     0,    -2, 10234,   174,  -114,     0,0000
  1664,98,12,04,19,   318,    19,   178,   155,     0,   -11,   -16,   -20,   -53,   -25,     0,  -157,   -99,    62,    65,    71,   102,    92,   132,   155,  2021,  2888,  3193,     9,  -500,  -500,     3,     0,     0, 10240,   185,  -114,     0,0000
  1665,98,12,04,20,   343,    40,   208,   201,    -8,   -24,   -39,   -75,  -100,   -75,     0,  -221,  -105,    65,    62,    67,   102,    92,   131,   155,  2021,  2890,  3198,     4,  -500,  -500,    -4,     0,    -2, 10241,   230,  -114,     0,0000
  1666,98,12,04,21,   324,    25,   221,   204,    -5,   -22,   -35,   -65,   -90,   -78,     0,  -460,  -157,    49,    57,    65,   102,    93,   131,   155,  2021,  2893,  3205,     3,  -500,  -500,     2,     0,     1, 10235,   239,  -114,     0,0000
  1667,98,12,04,22,   327,    23,   295,   248,    -3,   -29,   -57,  -158,  -155,  -115,     0,  -372,  -227,    37,    51,    61,   101,    93,   131,   155,  2022,  2893,  3210,    -4,  -500,  -500,     3,     0,     4, 10235,   315,  -114,     0,0000
  1668,98,12,04,23,   327,    74,   299,   243,   -23,   -64,  -108,  -108,  -200,  -128,    12,   -81,  -163,    59,    56,    62,   100,    93,   131,   155,  2022,  2893,  3218,    -4,  -500,  -500,    -1,     0,     2, 10237,   317,  -114,     0,0000
  1669,98,12,04,24,   320,    76,   290,   245,   -18,   -49,   -95,   -83,  -135,   -98,    12,   -81,  -110,    65,    61,    66,    99,    93,   131,   155,  2022,  2895,  3223,    -4,  -500,  -500,     1,     0,     3, 10238,   309,  -114,     0,0000
    -1,98,12,04,24,     0,    97,   228,   215,   -25,   -46,   -92,    38,     9,    39,    80,    27,    -4,    52,    52,    56,    97,    91,   132,   156,  2018,  2881,  3164,    -6,  -499,  -500,     0,     0,    83, 10229,   245,  -114,  2214,0000
    -2,98,12,04,24,     0,    11,   114,   119,  -175,   -95,  -577,  -158,  -213,  -213,     0,  -745,  -250,    -0,    21,    30,    91,    89,   131,   155,  2014,  2870,  3108,   -30,  -500,  -500,    -4,     0,    -3, 10216,   128,  -116,     0,0000
    -3,98,12,04,24,     0,   535,   363,   314,    55,   -11,   -14,   513,   563,   580,  4752,  2602,   372,    84,    76,    78,   102,    93,   133,   156,  2022,  2895,  3223,    19,  -499,  -500,     3,     0,    19, 10244,   383,  -114,     0,0000
