-14239,88,3,1,1,321,0.35,0.84,1.88,-0.0017,-0.0176,-0.0083,-0.0017,0.0022,0.0039,-99999,-10.3,-0.3,6.6,7,6.9,4.9,4.7,5.5,7.8,1.995,4.674,5.587,-99999,-99999,-0.2,0,0,0,1018,-99999,-999,-99999
-14238,88,3,1,2,312,0.47,0.76,1.45,-0.0015,-0.0159,-0.0112,0,0.0019,0.0058,-99999,-9.1,-0.3,5.8,6.1,6,4.9,4.7,5.5,7.8,1.995,4.674,5.587,-99999,-99999,-0.1,0,0,0,1017.1,-99999,-999,-99999
-14237,88,3,1,3,244,0.38,0.46,0.44,0.0002,-0.0037,-0.0027,-0.0005,0,0.0016,-99999,-5.7,-0.3,5.3,5.8,5.8,4.8,4.6,5.5,7.8,1.995,4.673,5.587,-99999,-99999,0,0,0,0,1016.6,-99999,-999,-99999
-14236,88,3,1,4,152,0.75,1.04,0.86,-0.0031,-0.0211,-0.0068,0.0011,0.0037,0.003,-99999,-4,-0.3,5.4,5.6,5.4,4.8,4.6,5.5,7.8,1.995,4.673,5.586,-99999,-99999,-0.2,0,0,0,1016.5,-99999,-999,-99999
-14235,88,3,1,5,83,0.47,0.74,2.01,0,-0.0132,-0.0099,0,-0.0024,-0.0004,-99999,-4.6,-0.3,5.8,6,6,4.8,4.6,5.5,7.8,1.995,4.672,5.586,-99999,-99999,0.6,0,0,0,1015.9,-99999,-999,-99999
-14234,88,3,1,6,292,0.96,1.15,1.15,-0.0047,-0.022,-0.017,0.0012,0.0044,0.0018,-99999,-5.7,-0.3,5.3,5.5,5.6,4.8,4.6,5.5,7.8,1.995,4.673,5.586,-99999,-99999,0.3,0,0,0,1016.4,-99999,-999,-99999
-14233,88,3,1,7,296,0.3,0.45,0.93,-0.002,-0.0068,-0.0049,0.001,0.0019,0.0036,9.8,-5.7,-0.3,5,5.1,4.9,4.8,4.6,5.5,7.8,1.995,4.672,5.586,-99999,-99999,-0.6,0,0,0,1016.4,-99999,-999,-99999
-14232,88,3,1,8,307,0.68,0.89,0.93,-0.0056,-0.0213,-0.0163,0.0064,0.011,0.0108,37.1,17,-0.2,5.1,5,4.8,4.9,4.6,5.5,7.8,1.995,4.673,5.586,-99999,-99999,-1,0,0,0,1016.4,-99999,-999,-99999
-14231,88,3,1,9,267,0.59,0.66,0.49,-0.005,-0.0178,-0.015,0.0116,0.0085,0.0167,59.7,31.8,0.1,5.5,5.5,5.2,5.2,4.6,5.5,7.8,1.995,4.673,5.586,-99999,-99999,-1.1,0,0,0.1,1016.4,-99999,-999,-99999
-14230,88,3,1,10,282,0.77,0.93,0.72,-0.009,-0.0277,-0.0091,0.0123,0.0099,0.0117,48.7,24.4,0.3,5.7,5.6,5.4,5.5,4.6,5.5,7.8,1.995,4.673,5.586,-99999,-99999,-1.2,0,0,0,1016.1,-99999,-999,-99999
-14229,88,3,1,11,30,0.79,1.11,2.45,-0.0055,-0.0313,-0.0228,0.0084,0.0019,-0.0026,46.9,22.1,0.3,6.3,6.3,6.1,5.6,4.7,5.5,7.8,1.995,4.674,5.586,-99999,-99999,0.5,0,0,0,1015.8,-99999,-999,-99999
-14228,88,3,1,12,58,1.47,2.08,4.03,-0.0129,-0.048,-0.0326,0.0035,0.0038,-0.0267,38.2,21,0.2,6.1,6.2,6,5.7,4.7,5.5,7.8,1.995,4.674,5.586,-99999,-99999,1.3,0,0,-99999,1015.1,-99999,-999,-99999
-14227,88,3,1,13,60,1.1,1.59,2.87,-0.0036,-0.0351,-0.0091,0.0016,0.003,-0.0233,40,22.1,0.2,5.4,5.5,5.3,5.7,4.8,5.6,7.8,1.995,4.673,5.586,-99999,-99999,2,0,0.4,-99999,1014.1,-99999,-999,-99999
-14226,88,3,1,14,30,1.49,2.08,3.68,-0.0083,-0.0419,-0.0326,0.0032,0.0025,-0.0006,40.6,21,0.2,5.5,5.5,5.4,5.8,4.8,5.6,7.8,1.995,4.673,5.586,-99999,-99999,2.1,0,0,-99999,1013,-99999,-999,-99999
-14225,88,3,1,15,42,1.14,1.6,2.84,-0.0105,-0.0314,-0.0093,0.0038,0.0019,-0.0787,32.4,17,0.1,5.5,5.5,5.4,5.8,4.9,5.6,7.8,1.995,4.672,5.586,-99999,-99999,2.4,0,2,-99999,1012.1,-99999,-999,-99999
-14224,88,3,1,16,29,1.32,1.91,3.54,-0.0024,-0.0402,-0.0189,0.0014,0.0001,-0.0149,34.2,18.7,0.1,5.7,5.8,5.7,5.8,4.9,5.6,7.8,1.995,4.672,5.586,-99999,-99999,2.5,0,1,-99999,1011.8,-99999,-999,-99999
-14223,88,3,1,17,249,0.72,1.09,2.07,0.0029,-0.0148,0.0363,0.0008,-0.0008,0.0955,10.4,1.1,0.1,5.9,6.1,6,5.8,5,5.6,7.8,1.995,4.672,5.586,-99999,-99999,2.7,0,0.5,-99999,1011.3,-99999,-999,-99999
-14222,88,3,1,18,256,0.67,1.07,1.95,0.0036,-0.0125,-0.0178,-0.0013,-0.0002,0.0748,-99999,-6.3,0,5.7,5.9,5.8,5.7,5,5.6,7.8,1.995,4.672,5.586,-99999,-99999,2.5,0,0.6,-99999,1011,-99999,-999,-99999
-14221,88,3,1,19,48,0.83,1.13,2.08,0.0038,-0.0181,-0.0162,-0.0022,-0.0057,0.0798,1.1,-6.3,-0.2,5.3,5.5,5.4,5.5,5,5.6,7.8,1.995,4.672,5.585,-99999,-99999,2.3,0,0,-99999,1011.3,-99999,-999,-99999
-14220,88,3,1,20,330,0.71,0.92,1.18,0.0002,-0.0148,0.0149,-0.0003,-0.0011,0.2037,0,-6.3,-0.3,4.9,5.1,5,5.4,5,5.6,7.8,1.995,4.672,5.585,-99999,-99999,2.1,0,0,-99999,1011.6,-99999,-999,-99999
-14219,88,3,1,21,319,0.77,0.98,1.45,0.0007,-0.0096,-0.0242,0.0003,0.0004,0.2214,1.1,-8,-0.4,4.3,4.6,4.6,5.2,5,5.6,7.8,1.995,4.672,5.585,-99999,-99999,1.7,0,0.4,-99999,1011.3,-99999,-999,-99999
-14218,88,3,1,22,328,1.08,1.48,2.65,-0.0159,-0.039,-0.0629,0.0063,0.0084,0.0809,-99999,-8,-0.4,3.7,3.8,3.6,5.1,5,5.6,7.8,1.995,4.672,5.585,-99999,-99999,0.8,0,0,-99999,1011.2,-99999,-999,-99999
-14217,88,3,1,23,323,0.66,1.03,2.04,-0.0077,-0.027,-0.0182,0.0031,0.0077,0.1374,-99999,-8,-0.5,3.5,3.6,3.5,5,5,5.6,7.8,1.995,4.671,5.585,-99999,-99999,0.8,0,0,-99999,1010.3,-99999,-999,-99999
-14216,88,3,1,24,317,0.94,1.33,2.61,-0.0147,-0.0318,-0.0693,0.0053,0.009,0.069,-99999,-7.4,-0.6,3.3,3.4,3.3,4.8,5,5.6,7.8,1.995,4.671,5.585,-99999,-99999,0.4,0,0.5,0,1009.9,-99999,-999,-99999
-1,88,3,1,24,-99999,0.81,1.14,1.93,-0.0043,-0.0234,-0.016,0.0027,0.003,0.0364,1.3,0.4,0,5.3,5.4,5.3,5.3,4.8,5.6,7.8,1.995,4.673,5.586,-99999,-99999,0.9,0,5.4,-99999,1014,-99999,-999,-99999
-2,88,3,1,24,-99999,0.3,0.45,0.44,-0.0159,-0.048,-0.0693,-0.0022,-0.0057,-0.0787,-99999,-10.3,-0.6,3.3,3.4,3.3,4.8,4.6,5.5,7.8,1.995,4.671,5.585,-99999,-99999,-1.2,0,0,-99999,1009.9,-99999,-999,-99999
-3,88,3,1,24,-99999,1.49,2.08,4.03,0.0038,-0.0037,0.0363,0.0123,0.011,0.2214,59.7,31.8,0.3,6.6,7,6.9,5.8,5,5.6,7.8,1.995,4.674,5.587,-99999,-99999,2.7,0,2,0.1,1018,-99999,-999,-99999
-14215,88,3,2,1,324,0.91,1.35,2.58,-0.0198,-0.0474,-0.0736,0.0056,0.013,-0.0162,-99999,-5.7,-0.6,3.2,3.3,3.1,4.7,5,5.6,7.8,1.995,4.671,5.585,-99999,-99999,0.2,0,0,-99999,1009.6,-99999,-999,-99999
-14214,88,3,2,2,312,0.57,0.87,1.71,-0.0112,-0.0337,-0.0666,0.003,0.0092,0.0953,-99999,-6.3,-0.7,3,3.1,2.9,4.6,4.9,5.7,7.8,1.995,4.671,5.585,-99999,-99999,0,0,0,0,1008.9,-99999,-999,-99999
-14213,88,3,2,3,314,0.75,1.12,2.15,-0.0107,-0.0254,-0.0592,0.0038,0.0093,0.1161,-99999,-6.9,-0.7,2.9,3.1,2.9,4.6,4.9,5.7,7.8,1.995,4.671,5.585,-99999,-99999,-0.4,0,0,0.1,1008.6,-99999,-999,-99999
-14212,88,3,2,4,314,1.04,1.4,2.31,-0.0181,-0.0269,-0.0485,0.0056,0.0086,0.0183,-99999,-5.7,-0.8,3,3.1,3,4.5,4.9,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.5,0,0,0,1008.6,-99999,-999,-99999
-14211,88,3,2,5,326,0.99,1.39,2.46,-0.0169,-0.0258,-0.0569,0.0052,0.0073,0.0308,-99999,-6.3,-0.8,3.1,3.2,3,4.4,4.8,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.5,0,0.1,0,1008.8,-99999,-999,-99999
-14210,88,3,2,6,313,0.78,1.18,2.02,-0.0085,-0.0271,-0.0499,0.0029,0.0073,0.0249,-99999,-6.9,-0.8,3,3.1,3,4.3,4.8,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.3,0,0,0,1008.9,-99999,-999,-99999
-14209,88,3,2,7,317,1,1.45,2.29,-0.015,-0.032,-0.0349,0.0064,0.0119,0.0173,0,-5.2,-0.8,2.8,2.9,2.7,4.3,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.5,0,0,0,1009.9,-99999,-999,-99999
-14208,88,3,2,8,314,1,1.55,2.75,-0.0254,-0.0405,-0.0412,0.0111,0.0164,0.02,23.7,10.7,-0.7,2.7,2.7,2.5,4.3,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.3,0,0,-99999,1010.1,-99999,-999,-99999
-14207,88,3,2,9,326,0.92,1.37,2.24,-0.0166,-0.0419,-0.0354,0.0106,0.015,-0.0127,38.8,18.7,-0.4,2.9,2.9,2.7,4.5,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.3,0,0,0,1010.2,-99999,-999,-99999
-14206,88,3,2,10,316,0.83,1.21,1.9,-0.0107,-0.0402,-0.0444,0.0089,0.0139,0.0246,51.6,27.2,-0.2,3.2,3.2,3,4.8,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,-0.1,0,0,0,1009.9,-99999,-999,-99999
-14205,88,3,2,11,327,1.14,1.56,2.54,-0.016,-0.0393,-0.043,0.014,0.0166,0.0161,77.1,48.3,0,3.3,3.3,3,5.1,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,0.1,0,0,-99999,1009.8,-99999,-999,-99999
-14204,88,3,2,12,323,1.09,1.58,2.59,-0.023,-0.0393,-0.0499,0.0176,0.0154,0.0282,93.3,57.4,0.3,3.8,3.7,3.4,5.5,4.7,5.7,7.8,1.995,4.671,5.584,-99999,-99999,0.5,0,0.1,0,1009.2,-99999,-999,-99999
-14203,88,3,2,13,321,1.03,1.51,2.43,-0.0211,-0.0359,-0.0311,0.0174,0.0176,0.0104,92.2,56.2,0.5,4.2,4.1,3.8,5.8,4.8,5.7,7.8,1.995,4.672,5.584,-99999,-99999,0.6,0,0,0,1008.3,-99999,-999,-99999
-14202,88,3,2,14,329,1.05,1.46,2.23,-0.0184,-0.0384,-0.0641,0.0192,0.021,0.0431,153.7,96,0.7,4.7,4.6,4.3,6.2,4.8,5.7,7.8,1.995,4.672,5.584,-99999,-99999,0.9,0,0,0.1,1007.1,-99999,-999,-99999
-14201,88,3,2,15,329,0.91,1.3,1.99,-0.0169,-0.0377,-0.0526,0.0168,0.016,0.0344,77.1,42,1.1,5.1,5.1,4.8,6.8,4.9,5.7,7.8,1.995,4.672,5.585,-99999,-99999,1.2,0,0,-99999,1006.9,-99999,-999,-99999
-14200,88,3,2,16,312,0.76,1.17,1.87,-0.0167,-0.0418,-0.0304,0.0112,0.0131,-0.0777,50.4,25,0.6,4.8,4.9,4.6,6.6,5,5.8,7.8,1.995,4.672,5.585,-99999,-99999,1.5,0,0,-99999,1006.7,-99999,-999,-99999
-14199,88,3,2,17,332,0.76,1.14,2.03,-0.0132,-0.032,-0.0471,0.0066,0.0085,-0.0456,25.5,6.8,0.1,4.7,4.7,4.5,6.3,5.1,5.8,7.8,1.995,4.672,5.585,-99999,-99999,1.5,0,0.5,-99999,1007.4,-99999,-999,-99999
-14198,88,3,2,18,325,0.64,1.09,1.98,-0.0102,-0.0233,-0.01,0.003,0.0065,-0.1368,1.1,-11.4,0,4.3,4.5,4.3,6,5.2,5.8,7.8,1.995,4.672,5.584,-99999,-99999,1.2,0,0,-99999,1007.8,-99999,-999,-99999
-14197,88,3,2,19,305,0.39,0.73,1.34,-0.0014,-0.0109,-0.014,-0.0003,0.0019,-0.0031,-99999,-13.1,-0.4,4.1,4.3,4.2,5.6,5.2,5.8,7.8,1.995,4.671,5.584,-99999,-99999,1.4,0,0,0,1007.8,-99999,-999,-99999
-14196,88,3,2,20,346,0.38,0.7,0.69,-0.0018,-0.0088,-0.0012,-0.0015,0.001,0.0008,-99999,-14.3,-0.5,3.9,4.2,4.1,5.3,5.2,5.8,7.8,1.995,4.671,5.584,-99999,-99999,1.3,0,0,0,1007.9,-99999,-999,-99999
-14195,88,3,2,21,303,0.39,0.68,1.35,-0.0009,-0.0059,-0.0018,-0.0017,0.0001,0.0005,-99999,-22.8,-0.8,3.3,3.9,4,5,5.2,5.8,7.8,1.995,4.671,5.584,-99999,-99999,1,0,0,0,1007.1,-99999,-999,-99999
-14194,88,3,2,22,325,0.38,0.77,1.43,-0.0017,-0.0074,-0.0061,-0.0017,0.0011,0.0019,-99999,-12,-1.2,2.9,3.4,3.6,4.4,5.2,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0.7,0,0.1,0,1007.2,-99999,-999,-99999
-14193,88,3,2,23,324,0.52,0.75,1.55,-0.0039,-0.0081,-0.0207,-0.0003,0.0018,0.0045,-99999,-16.5,-1,3,3.2,3.3,4.4,5.1,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0.5,0,0,0,1006.9,-99999,-999,-99999
-14192,88,3,2,24,328,0.34,0.77,0.72,0.0002,-0.0005,0.0005,0.0001,-0.0002,0.0017,-99999,-25.6,-1.5,1.2,2.5,3.2,3.9,5,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0.2,0,0,0,1005.9,-99999,-999,-99999
-1,88,3,2,24,-99999,0.77,1.17,1.96,-0.0124,-0.0279,-0.0368,0.0068,0.0097,0.0082,2.3,0.8,0,3.5,3.6,3.5,5.1,4.9,5.7,7.8,1.995,4.671,5.584,-99999,-99999,0.4,0,0.8,-99999,1008.3,-99999,-999,-99999
-2,88,3,2,24,-99999,0.34,0.68,0.69,-0.0254,-0.0474,-0.0736,-0.0017,-0.0002,-0.1368,-99999,-25.6,-1.5,1.2,2.5,2.5,3.9,4.7,5.6,7.8,1.995,4.671,5.584,-99999,-99999,-0.5,0,0,-99999,1005.9,-99999,-999,-99999
-3,88,3,2,24,-99999,1.14,1.58,2.75,0.0002,-0.0005,0.0005,0.0192,0.021,0.1161,153.7,96,1.1,5.1,5.1,4.8,6.8,5.2,5.8,7.8,1.995,4.672,5.585,-99999,-99999,1.5,0,0.5,0.1,1010.2,-99999,-999,-99999
-14191,88,3,3,1,312,0.37,0.78,1.41,-0.0005,-0.0009,-0.0088,-0.0008,-0.0002,0.0045,-99999,-9.1,-1.6,1.4,2.1,2.8,3.5,4.9,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0,0,0,0,1005.4,-99999,-999,-99999
-14190,88,3,3,2,325,0.33,0.75,1.51,-0.0003,-0.0006,-0.0058,-0.0006,0.0002,-0.0051,-99999,-6.3,-1.5,1.6,2.2,3,3.4,4.8,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0.3,0,0,0,1004.8,-99999,-999,-99999
-14189,88,3,3,3,330,0.49,0.59,2.17,0,-0.0012,-0.0153,-0.0012,-0.0011,0.005,1.1,-3.5,-1.4,1.8,2.4,3.1,3.3,4.7,5.8,7.8,1.995,4.67,5.584,-99999,-99999,0.3,0,0,0,1003.8,-99999,-999,-99999
-14188,88,3,3,4,331,0.51,0.75,1.82,-0.0033,-0.0099,-0.0248,-0.0005,0.0016,0.0057,-99999,-5.7,-1.2,2.2,2.5,2.7,3.3,4.6,5.8,7.8,1.995,4.67,5.584,-99999,-99999,-0.1,0,0.1,0,1003.5,-99999,-999,-99999
-14187,88,3,3,5,336,0.33,0.44,1.85,0.0013,-0.0006,-0.0012,-0.0008,-0.0013,0.0021,-99999,-20.5,-1.3,1.3,2.7,3.5,3.2,4.5,5.8,7.8,1.995,4.671,5.584,-99999,-99999,0,0,0,0,1003.1,-99999,-999,-99999
-14186,88,3,3,6,322,0.52,0.94,2.48,-0.0012,-0.0042,-0.0345,-0.0042,-0.0031,0.0092,-99999,-18.8,-1.7,1.6,2.6,3.8,2.9,4.5,5.8,7.8,1.995,4.67,5.584,-99999,-99999,-0.4,0,0,-99999,1003.3,-99999,-999,-99999
-14185,88,3,3,7,328,0.64,1.06,1.67,0,-0.0062,-0.0213,-0.0008,-0.0017,0.0031,11.6,-4,-1.8,1.2,2.3,2.9,2.6,4.4,5.8,7.8,1.995,4.67,5.585,-99999,-99999,-0.5,0,0,0,1004,-99999,-999,-99999
-14184,88,3,3,8,317,0.59,0.79,1.15,-0.0034,-0.0126,-0.014,0.005,0.0051,0.0008,157.7,76.1,-1.4,2.9,3.1,3,2.7,4.3,5.8,7.8,1.995,4.671,5.585,-99999,-99999,0.3,0,0,0.1,1004.4,-99999,-999,-99999
-14183,88,3,3,9,294,0.89,1.11,0.92,-0.0162,-0.0645,-0.0523,0.0448,0.0303,0.0506,321.3,163.6,0.3,5.7,5.5,5.1,4.5,4.2,5.8,7.8,1.995,4.672,5.587,-99999,-99999,1.1,0,0.5,0.1,1004.8,-99999,-999,-99999
-14182,88,3,3,10,266,0.94,1.14,0.89,-0.01,-0.0522,-0.0433,0.0326,0.0283,0.048,232,130.1,2.1,6.1,5.9,5.5,6.5,4.2,5.8,7.8,1.995,4.673,5.588,-99999,-99999,1,0,0.1,0.1,1004.3,-99999,-999,-99999
-14181,88,3,3,11,278,0.66,0.68,0.34,-0.0036,-0.0254,-0.0151,0.0535,0.0183,0.0442,422.8,251.2,3.1,7.7,7.2,6.9,7.9,4.4,5.8,7.8,1.995,4.673,5.588,-99999,-99999,0.9,0,0,0.1,1003.9,-99999,-999,-99999
-14180,88,3,3,12,212,1.15,1.29,0.67,-0.0025,-0.0263,-0.0242,0.0808,0.031,0.0194,477.9,266.5,4.8,9.4,8.7,8.2,10,4.7,5.8,7.8,1.995,4.674,5.589,-99999,-99999,1,0,0,0.1,1002.8,-99999,-999,-99999
-14179,88,3,3,13,238,0.93,1.07,0.67,-0.0068,-0.0167,-0.0162,0.0679,0.0232,0.0225,374.1,209.1,5.1,10,9.5,9.1,11.1,5,5.8,7.8,1.994,4.675,5.59,-99999,-99999,0,0,0,0.1,1001.8,-99999,-999,-99999
-14178,88,3,3,14,287,1.03,1.34,1.23,-0.0156,-0.0279,-0.0362,0.0534,0.0281,0.0471,248.8,133.5,4.3,10.3,10,9.6,11.3,5.5,5.9,7.8,1.994,4.674,5.59,-99999,-99999,-3.1,0,0,0.1,1001.1,-99999,-999,-99999
-14177,88,3,3,15,271,1.18,1.66,2.22,-0.0276,-0.0518,-0.043,0.0333,0.0309,0.044,173.4,93.2,2.7,10,9.9,9.5,10.5,5.9,5.9,7.8,1.994,4.674,5.59,-99999,-99999,-4.5,0,0,0,1001,-99999,-999,-99999
-14176,88,3,3,16,250,1.8,2.51,2.97,-0.017,-0.0695,-0.05,0.0178,0.029,0.0267,96.8,43.1,1.9,9.8,9.7,9.4,9.9,6.1,5.9,7.8,1.994,4.674,5.589,-99999,-99999,-4.3,0,0,0,1001.1,-99999,-999,-99999
-14175,88,3,3,17,234,1.59,2.11,2.48,-0.0176,-0.0566,-0.0532,0.0044,0.0126,0.0117,36.5,0.5,0.8,9.1,9.1,8.9,9,6.3,5.9,7.8,1.994,4.673,5.589,-99999,-99999,-3.1,0,0,0,1001.6,-99999,-999,-99999
-14174,88,3,3,18,92,1.26,1.85,2.95,-0.0129,-0.0477,-0.0271,-0.0042,0.0017,0.0048,1.1,-23.4,0,7.2,7.4,7.2,8.1,6.4,5.9,7.8,1.994,4.673,5.588,-99999,-99999,-2.8,0,0,0,1002.5,-99999,-999,-99999
-14173,88,3,3,19,343,0.42,0.68,1.81,0.0001,-0.0046,-0.0081,-0.0018,-0.0005,0.0039,-99999,-28.5,-0.6,5.5,6.2,6.2,7.2,6.4,5.9,7.8,1.995,4.672,5.588,-99999,-99999,-2.7,0,0,0,1003.4,-99999,-999,-99999
-14172,88,3,3,20,306,0.71,1.26,2.24,-0.011,-0.0226,-0.0567,-0.0023,0.0033,0.0289,-99999,-41,-1.1,5.8,6.2,6.2,6.5,6.4,5.9,7.8,1.995,4.673,5.587,-99999,-99999,-7.2,0,0,0.1,1004.2,-99999,-999,-99999
-14171,88,3,3,21,319,0.94,1.56,2.69,-0.0131,-0.0267,-0.0772,-0.001,0.0049,0.0412,-99999,-41,-1.5,5.1,5.5,5.4,5.8,6.3,5.9,7.8,1.995,4.675,5.587,-99999,-99999,-10.7,0,0,0,1005.4,-99999,-999,-99999
-14170,88,3,3,22,295,1.42,2.14,3.59,-0.0257,-0.0436,-0.0629,0.0064,0.0187,0.0294,-99999,-50.6,-1.7,4.6,4.9,4.8,5.2,6.2,5.9,7.8,1.995,4.678,5.587,-99999,-99999,-12.9,0,0,0,1005.9,-99999,-999,-99999
-14169,88,3,3,23,296,2.56,3.86,6.87,-0.0521,-0.0575,-0.0475,0.0185,0.0465,-0.0719,-99999,-79.1,-2.2,3.7,3.9,3.8,4.6,6,5.9,7.8,1.995,4.681,5.587,-99999,-99999,-12.8,0,0.1,0.1,1006.4,-99999,-999,-99999
-14168,88,3,3,24,317,2.29,3.45,6.13,-0.0421,-0.0499,-0.0402,0.0083,0.0305,-0.059,-99999,-102.9,-2.7,2.6,2.9,2.8,3.9,5.8,5.9,7.8,1.995,4.683,5.588,-99999,-99999,-11.6,0,0,0,1007.5,-99999,-999,-99999
-1,88,3,3,24,-99999,0.98,1.41,2.2,-0.0117,-0.0283,-0.0325,0.017,0.014,0.0132,9.1,3.4,0,5.3,5.5,5.6,6.1,5.3,5.8,7.8,1.995,4.673,5.587,-99999,-99999,-3,0,0.8,0.8,1003.8,-99999,-999,-99999
-2,88,3,3,24,-99999,0.33,0.44,0.34,-0.0521,-0.0695,-0.0772,-0.0042,-0.0031,-0.0719,-99999,-102.9,-2.7,1.2,2.1,2.7,2.6,4.2,5.8,7.8,1.994,4.67,5.584,-99999,-99999,-12.9,0,0,-99999,1001,-99999,-999,-99999
-3,88,3,3,24,-99999,2.56,3.86,6.87,0.0013,-0.0006,-0.0012,0.0808,0.0465,0.0506,477.9,266.5,5.1,10.3,10,9.6,11.3,6.4,5.9,7.8,1.995,4.683,5.59,-99999,-99999,1.1,0,0.5,0.1,1007.5,-99999,-999,-99999
-14167,88,3,4,1,331,2.21,3.56,6.06,-0.0441,-0.0526,-0.0499,0.0097,0.0234,-0.0231,-99999,-101.8,-2.8,1.6,1.9,1.8,3.5,5.7,5.9,7.8,1.995,4.687,5.589,-99999,-99999,-9.8,0,0,0.1,1009.4,-99999,-999,-99999
-14166,88,3,4,2,275,1.15,1.76,2.96,-0.0153,-0.0323,-0.0512,-0.0039,0.0046,0.011,-99999,-93.8,-2.8,0.1,0.6,0.8,3.2,5.5,5.9,7.8,1.995,4.69,5.59,-99999,-99999,-8.6,0,0,-99999,1010.8,-99999,-999,-99999
-14165,88,3,4,3,282,0.93,1.75,2.8,-0.0061,-0.0525,-0.0163,-0.0059,0.0058,0.0031,-99999,-88.1,-2.7,-0.9,-0.2,0.4,2.8,5.3,5.9,7.8,1.995,4.693,5.591,-99999,-99999,-8.7,0,0,0,1011.5,-99999,-999,-99999
-14164,88,3,4,4,256,0.38,0.84,1.21,-0.0009,-0.0097,-0.0061,-0.0026,-0.0009,0.0049,-99999,-76.2,-2.6,-2.4,0,0.4,2.5,5.1,5.9,7.8,1.995,4.696,5.591,-99999,-99999,-9.5,0,0.1,0,1011.9,-99999,-999,-99999
-14163,88,3,4,5,263,0.34,0.62,1.01,0.001,-0.0008,0.0024,-0.0016,-0.0012,0.0012,-99999,-74.5,-2.5,-4.1,-1.4,-0.6,2.2,4.9,5.9,7.8,1.995,4.698,5.59,-99999,-99999,-8.9,0,0,0,1012.3,-99999,-999,-99999
-14162,88,3,4,6,276,0.3,0.85,2.09,0.0008,-0.0223,-0.009,-0.0003,-0.0043,0.0011,-99999,-75.6,-2.5,-4.2,-1.4,-0.2,1.9,4.8,5.9,7.8,1.995,4.7,5.591,-99999,-99999,-9.2,0,0,0,1013.5,-99999,-999,-99999
-14161,88,3,4,7,340,0.26,0.69,1.43,0.0023,-0.0025,-0.0078,-0.0063,-0.0058,0.0035,28.4,-59.7,-2.4,-4,-1.4,-0.6,1.7,4.6,5.9,7.8,1.995,4.703,5.592,-99999,-99999,-9.1,0,0,0.1,1014.6,-99999,-999,-99999
-14160,88,3,4,8,302,0.7,1.16,2.15,-0.0124,-0.0355,-0.0443,0.012,0.0127,0.0187,189.1,53.9,-2.3,0,0.1,0,1.5,4.4,6,7.8,1.995,4.707,5.595,-99999,-99999,-8.8,0,0.1,0,1015.4,-99999,-999,-99999
-14159,88,3,4,9,302,1.08,1.54,1.98,-0.0285,-0.0623,-0.0724,0.0476,0.0451,0.0295,367.1,201.1,-2.1,2.4,2,1.5,1.5,4.3,6,7.8,1.995,4.711,5.598,-99999,-99999,-9.2,0,0,0.2,1016.1,-99999,-999,-99999
-14158,88,3,4,10,272,1.37,1.66,1.83,-0.0251,-0.0516,-0.0731,0.0705,0.0521,0.0755,517.4,302.9,-1,3.5,2.9,2.4,2.9,4.2,6,7.8,1.995,4.715,5.602,-99999,-99999,-9.7,0,0,0.1,1016.3,-99999,-999,-99999
-14157,88,3,4,11,223,1.34,1.66,1.47,-0.0167,-0.054,-0.0607,0.0898,0.044,0.0908,607.9,364.3,2.5,4.6,3.8,3.3,6.5,4.1,6,7.8,1.995,4.718,5.606,-99999,-99999,-9.9,0,0,0.1,1016.5,-99999,-999,-99999
-14156,88,3,4,12,291,0.75,0.96,0.78,-0.0099,-0.0264,-0.026,0.0958,0.0425,0.0805,573.6,316,4.4,5.3,4.6,4.1,8.9,4.3,6,7.8,1.995,4.721,5.608,-99999,-99999,-10.3,0,0,0.1,1016.4,-99999,-999,-99999
-14155,88,3,4,13,255,1.48,1.83,1.69,-0.0181,-0.044,-0.0397,0.0956,0.0646,0.0276,629.9,348.9,4.9,6.5,5.6,5,10.1,4.7,6,7.8,1.994,4.722,5.609,-99999,-99999,-11.6,0,0,0.1,1015.9,-99999,-999,-99999
-14154,88,3,4,14,302,1.64,2.09,2.25,-0.0207,-0.0466,-0.0223,0.0813,0.0549,0.0043,462.9,225,4.4,6.8,6.1,5.6,10.6,5.1,6,7.8,1.994,4.723,5.611,-99999,-99999,-11.1,0,0,0.1,1015.7,-99999,-999,-99999
-14153,88,3,4,15,284,1.47,1.95,2.35,-0.0276,-0.0633,-0.0497,0.078,0.0694,0.073,458.8,194.9,3.4,7.4,6.9,6.3,10.1,5.5,6,7.8,1.994,4.724,5.611,-99999,-99999,-11.8,0,0,0,1015.8,-99999,-999,-99999
