  8041,04,12,01,01,    39,    20,   195,   186,   -19,   -97,  -301,     2,    -3,   103,     1,  -503,-99999,   -23,    35,    58,    92,   101,    68,   151,  1608,  2018,  6505,   -15,    25,    32,     0,     0,     0, 10232,   186,    18,     0
  8042,04,12,01,02,   103,    24,   127,   132,   -10,  -260,  -228,     7,    56,    57,     0,  -535,-99999,   -26,    35,    58,    91,   101,    68,   151,  1608,  2021,  6505,   -19,    28,    30,     0,     0,     3, 10235,   132,    18,     0
  8043,04,12,01,03,   147,    23,   189,   207,   -45,  -168,  -247,   -46,    21,    50,     0,  -532,-99999,   -32,    34,    51,    90,   101,    68,   151,  1609,  2023,  6505,   -25,    24,    24,     0,     0,     0, 10239,   207,    18,     0
  8044,04,12,01,04,   179,    23,   106,   126,-99999,  -253,  -122,-99999,   -24,    34,     0,  -629,-99999,   -35,    32,    46,    90,   100,    68,   151,  1610,  2026,  6505,   -26,    20,    19,     0,     0,   -19, 10240,   126,    18,     0
  8045,04,12,01,05,     3,    19,   118,   105,   -22,   -48,  -103,   -44,   -60,   -95,     0,  -634,-99999,   -42,    14,    33,    89,   100,    68,   151,  1610,  2028,  6505,   -33,     9,    16,     0,     0,     6, 10244,   105,    18,    15
  8046,04,12,01,06,    16,    22,   245,   211,   -35,   -41,  -244,   -68,   172,   489,     0,  -632,-99999,   -46,     9,    25,    88,    99,    68,   151,  1611,  2030,  6505,   -36,     8,    13,     0,     0,     3, 10250,   211,    18,     5
  8047,04,12,01,07,     2,    23,   210,   187,    -4,  -365,   -24,   -47,  -134,   -66,    53,  -563,-99999,   -48,     5,    27,    87,    99,    68,   151,  1612,  2034,  6505,   -37,     4,    17,     0,     0,     6, 10255,   187,    18,    10
  8048,04,12,01,08,     3,    32,   221,   178,  -474,  -246,  -338,   201,   -31,   -31,   990,   315,-99999,   -12,     8,    19,    86,    98,    68,   151,  1613,  2037,  6505,   -11,     7,    11,     0,     0,   -15, 10260,   178,    18,     5
  8049,04,12,01,09,    31,    43,   159,   165,  -332,  -495,  -739,  -629,    15,   -38,  3060,  2357,-99999,    50,    45,    44,    86,    98,    68,   151,  1613,  2040,  6506,    39,    30,    25,     0,     0,   -12, 10263,   165,    18,   125
  8050,04,12,01,10,   336,    59,   116,   100,  -579,  -211,  -550,   125,   648,   957,  4426,  3342,-99999,    89,    81,    78,    85,    98,    68,   151,  1613,  2042,  6507,    41,    34,    29,     0,     0,    -9, 10260,   100,    18,    40
  8051,04,12,01,11,   318,    80,   160,   154,  -564,  -654, -1014,  1211,  1283,  1127,  5325,  3994,-99999,   108,    97,    92,    84,    97,    68,   151,  1614,  2045,  6508,    33,    31,    25,     0,     0,    -3, 10253,   154,    18,    20
  8052,04,12,01,12,   314,    73,   147,   137,  -535, -1045, -1896,  1361,  1991,  1874,  5643,  4226,-99999,   123,   109,   104,    83,    97,    68,   151,  1614,  2047,  6508,    29,    24,    20,     0,     0,     0, 10244,   137,    18,   110
  8053,04,12,01,13,   341,    74,   163,   148,  -272, -1148, -1752,  1056,  1808,  1807,  5272,  3811,-99999,   132,   120,   115,    83,    96,    68,   151,  1615,  2049,  6508,    19,    14,    11,     0,     0,    -9, 10237,   148,    18,    30
  8054,04,12,01,14,   343,    66,   168,   148,  -337, -1109, -1734,   704,   760,   957,  4259,  1984,-99999,   138,   131,   125,    83,    96,    67,   151,  1615,  2050,  6509,     9,     4,     0,     0,     0,   -19, 10235,   148,    18,    75
  8055,04,12,01,15,   303,    60,   139,   132,  -310,  -710,  -976,   414,   283,   401,  2726,  1183,-99999,   138,   133,   130,    84,    95,    67,   151,  1616,  2039,  6508,     5,     3,    -2,     0,     0,   -12, 10235,   132,    18,   125
  8056,04,12,01,16,   278,    28,    65,    63,   -24,   -32,   -57,   -78,    24,    41,   883,    15,-99999,   111,   133,   131,    85,    95,    67,   151,  1617,  2031,  6508,    16,     6,    -4,     0,     0,   -12, 10241,    63,    18,    85
  8057,04,12,01,17,   162,    28,   175,   191,   -15,  -606,  -176,   -62,   130,    -9,    77,  -675,-99999,    33,   118,   119,    85,    95,    67,   150,  1618,  2027,  6507,     6,    18,    11,     0,     0,    -3, 10246,   191,    18,   135
  8058,04,12,01,18,   139,    25,   211,   214,    -3,  -116,   -57,   -10,   -49,   -27,     6,  -618,-99999,     5,   102,   108,    86,    95,    67,   150,  1618,  2024,  6507,     1,    26,    18,     0,     0,    -3, 10249,   214,    18,    70
  8059,04,12,01,19,   151,    16,   150,   168,    -4,  -131,   -17,   -17,   -16,   -10,     1,  -587,-99999,    -3,    93,   105,    87,    95,    67,   150,  1619,  2022,  6506,     5,    22,    14,     0,     0,     0, 10255,   168,    18,   245
  8060,04,12,01,20,   151,    17,   139,   163,    -6,  -104,  -121,   -10,   -40,   -12,     1,  -579,-99999,   -10,    85,   102,    87,    96,    67,   150,  1620,  2022,  6506,    -1,    20,    10,     0,     0,     0, 10260,   163,    18,   185
  8061,04,12,01,21,   178,    20,   109,   131,   -18,   -65,   -82,   -11,   -10,     2,     0,  -575,-99999,   -16,    78,    98,    87,    96,    67,   150,  1620,  2024,  6506,    -6,    19,     9,     0,     0,     0, 10263,   131,    18,    85
  8062,04,12,01,22,   309,    30,   115,   115,   -76,  -545,  -498,    57,  -381,  -272,     4,  -593,-99999,   -11,    68,    90,    87,    96,    67,   150,  1621,  2024,  6505,    -7,    15,     9,     0,     0,     0, 10264,   115,    18,    10
  8063,04,12,01,23,   299,    26,   187,   191,   -10,   -92,  -222,   -10,     3,    43,     0,  -568,-99999,   -22,    62,    83,    86,    96,    67,   150,  1621,  2024,  6505,   -10,    16,     9,     0,     0,     3, 10261,   191,    18,     0
  8064,04,12,01,24,   353,    23,   285,   231,   -27,  -115,  -215,    -3,   -52,   -89,     0,  -558,-99999,   -26,    63,    83,    86,    96,    67,   150,  1621,  2024,  6505,   -14,    16,    10,     0,     0,   -19, 10263,   231,    18,     5
    -1,04,12,01,24,     0,    35,   162,   157,  -161,  -360,  -488,   178,   266,   303,  1363,   518,-99999,    23,    70,    80,    86,    97,    67,   150,  1614,  2031,  6506,    -1,    17,    14,     0,     0,  -118, 10249,   157,    18,    57
    -2,04,12,01,24,     0,    16,    65,    63,    -3,   -32,   -17,  -629,  -381,  -272,     0,  -675,-99999,   -48,     5,    19,    83,    95,    67,   150,  1608,  2018,  6505,   -37,     3,    -4,     0,     0,   -19, 10232,    63,    18,     0
    -3,04,12,01,24,     0,    80,   285,   231,  -579, -1148, -1896,  1361,  1991,  1874,  5643,  4226,-99999,   138,   133,   131,    92,   101,    68,   151,  1621,  2050,  6509,    41,    34,    32,     0,     0,     6, 10264,   231,    18,   245
  8065,04,12,02,01,   356,    24,   300,   236,   -32,  -115,  -486,   -10,   -25,   128,     0,  -560,-99999,   -26,    61,    73,    86,    96,    67,   150,  1622,  2026,  6505,   -17,    17,    10,     0,     0,     3, 10260,   236,    15,     5
  8066,04,12,02,02,   345,    30,   249,   201,   -43,  -196,  -433,    -5,  -248,  -383,     0,  -585,-99999,   -29,    40,    52,    85,    96,    67,   151,  1622,  2028,  6505,   -19,    14,     9,     0,     0,     0, 10260,   201,    15,     0
  8067,04,12,02,03,   359,    26,   286,   218,   -51,   -69,  -465,     5,   -53,    45,     1,  -583,-99999,   -34,    28,    49,    84,    95,    67,   150,  1623,  2029,  6505,   -25,    12,    10,     0,     0,     3, 10261,   218,    15,    15
  8068,04,12,02,04,     6,    32,   239,   202,   -27,   -45,  -342,     3,  -317,   133,     0,  -579,-99999,   -33,    33,    45,    84,    95,    67,   150,  1623,  2031,  6505,   -22,    13,     9,     0,     0,     0, 10263,   202,    15,    15
  8069,04,12,02,05,    21,    42,   240,   216,  -116,  -353,  -486,    24,   231,  -252,     1,  -594,-99999,   -34,    24,    36,    83,    95,    67,   150,  1624,  2034,  6505,   -32,    10,     8,     0,     0,     3, 10265,   216,    15,    45
  8070,04,12,02,06,    11,    32,   254,   227,   -58,  -300,  -264,    -2,   107,   -31,     0,  -572,-99999,   -38,    21,    35,    82,    94,    67,   150,  1625,  2039,  6505,   -30,     9,     7,     0,     0,     3, 10270,   227,    15,    80
  8071,04,12,02,07,   144,    30,   112,   128,   -41,   -38,  -547,   -39,  -120,   -26,    60,  -491,-99999,   -42,    22,    36,    81,    94,    67,   150,  1626,  2035,  6505,   -36,     9,     8,     0,     0,     0, 10283,   128,    15,     0
  8072,04,12,02,08,   274,    28,   145,   141,   -23,  -394,  -279,    35,   -93,  -130,   923,   329,-99999,    -8,    22,    34,    81,    93,    66,   150,  1627,  2032,  6505,    -5,    11,     7,     0,     0,    -9, 10291,   141,    15,    45
  8073,04,12,02,09,   228,    38,    72,    68,  -574,   -89,  -228, -1413,   325,   -16,  2858,  2221,-99999,    62,    60,    61,    80,    93,    67,   150,  1628,  2030,  6506,    41,    32,    19,     0,     0,   -12, 10299,    68,    15,    35
  8074,04,12,02,10,   233,    77,   155,   148,  -384,  -492,  -326,  1123,  -231,  -289,  4247,  3206,-99999,   113,   103,   100,    80,    93,    67,   150,  1629,  2030,  6507,    41,    31,    24,     0,     0,    -6, 10304,   148,    15,    50
  8075,04,12,02,11,   233,    84,   171,   169,  -501,  -913,  -608,  1230,  1177,  1148,  5150,  3833,-99999,   138,   125,   121,    79,    92,    66,   150,  1629,  2033,  6508,    31,    23,    17,     0,     0,     0, 10303,   169,    15,    55
  8076,04,12,02,12,   268,    92,   199,   191,  -684, -1050, -1036,  1226,  1512,  1556,  5351,  3567,-99999,   148,   135,   130,    79,    92,    66,   150,  1630,  2036,  6508,    25,    19,    15,     0,     0,   -22, 10296,   191,    15,     5
  8077,04,12,02,13,   304,    73,   145,   139,  -335, -1052, -1380,   974,  1293,  1357,  5056,  3615,-99999,   147,   137,   132,    78,    91,    66,   150,  1630,  2037,  6509,    12,     8,     3,     0,     0,     0, 10295,   139,    15,    35
  8078,04,12,02,14,    57,    76,   111,   109,  -207,  -123,  -543,   523,   878,   785,  4048,  1956,-99999,   146,   139,   134,    78,    91,    66,   149,  1631,  2042,  6509,    11,     1,    -5,     0,     0,    -9, 10295,   109,    15,    60
  8079,04,12,02,15,   309,    56,    86,    88,   -68,  -538,  -923,   263,   678,   532,  2613,  1203,-99999,   145,   141,   138,    79,    91,    66,   149,  1632,  2037,  6508,     3,    -1,    -9,     0,     0,   -12, 10301,    88,    15,    35
  8080,04,12,02,16,     3,    31,    53,    50,   -28,   -55,  -121,   -68,    81,   128,   893,   -71,-99999,   117,   141,   139,    81,    91,    66,   150,  1632,  2032,  6508,    14,    -2,   -12,     0,     0,   -12, 10308,    50,    15,    95
  8081,04,12,02,17,   139,    20,   133,   143,    -6,  -123,  -123,    -4,    12,     3,    82,  -672,-99999,    35,   125,   130,    82,    91,    65,   149,  1633,  2029,  6507,     7,     6,     2,     0,     0,    -6, 10315,   143,    15,    90
  8082,04,12,02,18,    97,    30,   151,   161,   -20,  -207,  -497,-99999,     5,    -9,     6,  -655,-99999,    11,   102,   115,    82,    91,    65,   149,  1634,  2028,  6507,     3,    15,     5,     0,     0,    -3, 10321,   161,    15,    15
  8083,04,12,02,19,   179,    31,   139,   150,   -18,  -246,  -491,   -46,  -104,  -131,     2,  -670,-99999,    -7,    85,   104,    83,    91,    65,   149,  1635,  2029,  6506,     0,     9,    -8,     0,     0,     0, 10326,   150,    15,    10
  8084,04,12,02,20,   137,    34,   203,   206,    -5,  -791,  -145,  -167,  -402,  -242,     3,  -680,-99999,   -15,    85,    92,    84,    91,    65,   149,  1635,  2026,  6506,   -14,   -17,   -28,     0,     0,     3, 10330,   206,    15,    25
  8085,04,12,02,21,   318,    49,   268,   263,   -71,  -109, -1303,   -34,    -1,  -339,     2,  -707,-99999,   -18,    65,    82,    84,    92,    65,   149,  1635,  2025,  6505,   -14,    -7,   -25,     0,     0,     3, 10331,   263,    15,    40
  8086,04,12,02,22,   314,    38,   170,   158,   -56,  -368,  -523,   -86,     2,    15,     5,  -724,-99999,   -27,    54,    64,    83,    92,    65,   149,  1636,  2027,  6505,   -21,   -11,   -23,     0,     0,     3, 10335,   158,    15,    10
  8087,04,12,02,23,   167,    36,   129,   148,   -24,  -240,  -748,   -75,   -23,    -5,     1,  -724,-99999,   -41,    41,    56,    83,    92,    65,   150,  1637,  2028,  6505,   -34,   -13,   -23,     0,     0,   -12, 10339,   148,    15,     0
  8088,04,12,02,24,   149,    34,   247,   271,   -38,  -634,  -192,  -276,   -62,   -54,     3,  -722,-99999,   -40,    42,    54,    83,    92,    65,   149,  1637,  2030,  6505,   -37,   -15,   -24,     0,     0,     6, 10336,   271,    15,     0
    -1,04,12,02,24,     0,    43,   177,   167,  -142,  -355,  -520,   138,   192,   163,  1304,   430,-99999,    27,    76,    83,    81,    92,    66,   149,  1629,  2031,  6506,    -4,     7,     0,     0,     0,   -80, 10299,   167,    15,    31
    -2,04,12,02,24,     0,    20,    53,    50,    -5,   -38,  -121, -1413,  -402,  -383,     0,  -724,-99999,   -42,    21,    34,    78,    91,    65,   149,  1622,  2025,  6505,   -37,   -17,   -28,     0,     0,   -22, 10260,    50,    15,     0
    -3,04,12,02,24,     0,    92,   300,   271,  -684, -1052, -1380,  1230,  1512,  1556,  5351,  3833,-99999,   148,   141,   139,    86,    96,    67,   151,  1637,  2042,  6509,    41,    32,    24,     0,     0,     6, 10339,   271,    15,    95
  8089,04,12,03,01,   134,    27,   123,   145,   -24,  -464,  -268,   -54,  -354,    60,     9,  -717,-99999,   -45,    27,    49,    82,    92,    65,   149,  1637,  2036,  6505,   -35,   -18,   -28,     0,     0,     2, 10333,   145,    -5,    15
  8090,04,12,03,02,     1,    24,   258,   207,   -12,  -187,  -332,   -30,   122,   -15,     0,  -697,-99999,   -59,    14,    32,    81,    92,    65,   149,  1638,  2033,  6505,   -45,   -16,   -23,     0,     0,     6, 10330,   207,    -5,     5
  8091,04,12,03,03,   355,    24,   254,   194,   -19,  -119,  -146,   -17,    11,    57,     0,  -675,-99999,   -63,     6,    28,    81,    91,    65,   149,  1638,  2031,  6505,   -50,   -19,   -27,     0,     0,     3, 10325,   194,    -5,    15
  8092,04,12,03,04,   347,    25,   296,   242,   -17,   -75,  -233,   -25,   165,    42,     0,  -676,-99999,   -66,    -1,     8,    80,    91,    65,   149,  1638,  2030,  6505,   -53,   -21,   -27,     0,     0,     3, 10324,   242,    -5,    35
  8093,04,12,03,05,   351,    27,   308,   241,   -41,  -110,  -277,   -82,   -70,   -66,     1,  -712,-99999,   -55,    -7,    -1,    79,    91,    65,   149,  1639,  2029,  6505,   -48,   -22,   -27,     0,     0,     0, 10321,   241,    -5,    10
  8094,04,12,03,06,   346,    40,   369,   313,  -118,  -448,  -782,  -182,  -162,  -147,     1,  -789,-99999,   -30,    -7,    -2,    79,    91,    65,   149,  1639,  2029,  6505,   -31,   -22,   -26,     0,     0,    -6, 10323,   313,    -5,    95
  8095,04,12,03,07,   352,    25,   282,   216,   -36,  -105,  -408,   -61,   -58,   -49,    65,  -665,-99999,   -38,    -7,    -3,    77,    90,    65,   149,  1640,  2030,  6505,   -38,   -21,   -27,     0,     0,     3, 10320,   216,    -5,     5
  8096,04,12,03,08,   339,    35,   241,   222,  -120,   -91,  -241,    90,     1,    29,  1003,   211,-99999,   -11,     0,     0,    76,    90,    65,   149,  1640,  2030,  6505,   -20,   -17,   -24,     0,     0,   -19, 10318,   222,    -5,   145
  8097,04,12,03,09,   344,    58,   138,   119,  -237,  -221,  -427,   152,  -262,    94,  3021,  2192,-99999,    33,    29,    27,    76,    89,    65,   149,  1640,  2032,  6506,     3,    -4,   -11,     0,     0,   -12, 10315,   119,    -5,   230
  8098,04,12,03,10,   332,    88,   195,   182,  -662,  -878, -1055,   934,   921,   773,  4364,  3360,-99999,    69,    61,    58,    75,    89,    65,   149,  1641,  2036,  6507,    13,     6,     1,     0,     0,    -6, 10313,   182,    -5,    80
  8099,04,12,03,11,   326,    92,   208,   202,  -719, -1979, -2163,  1341,  1662,  1611,  5222,  4018,-99999,    99,    88,    83,    74,    89,    65,   149,  1641,  2039,  6507,     9,     4,     1,     0,     0,   -19, 10305,   202,    -5,    15
  8100,04,12,03,12,   304,    75,   155,   148,  -525, -1307, -1813,  1252,  2320,  2126,  5417,  3724,-99999,   119,   107,   103,    74,    88,    64,   149,  1641,  2042,  6508,    11,     7,     3,     0,     0,     0, 10286,   148,    -5,   130
  8101,04,12,03,13,   267,    91,   200,   198,  -596,  -664, -1173,  1369,  1590,  1655,  4965,  3475,-99999,   139,   127,   122,    74,    87,    64,   149,  1641,  2043,  6508,    23,    21,    17,     0,     0,    -6, 10270,   198,    -5,    10
  8102,04,12,03,14,   263,    83,   192,   192,  -490, -1306, -1450,   924,   960,  1040,  3826,  1711,-99999,   143,   135,   129,    74,    87,    64,   149,  1641,  2044,  6508,    32,    29,    24,     0,     0,    -6, 10259,   192,    -5,    10
  8103,04,12,03,15,   298,    54,   142,   138,  -268,  -552,  -504,   350,   361,   412,  2381,   775,-99999,   141,   136,   132,    74,    87,    64,   149,  1642,  2048,  6508,    33,    33,    27,     0,     0,   -12, 10255,   138,    -5,     0
  8104,04,12,03,16,   355,    28,   132,   107,   -71,  -229,  -380,   115,     6,    58,   782,  -106,-99999,   116,   131,   128,    75,    86,    64,   149,  1643,  2052,  6508,    31,    31,    25,     0,     0,    -6, 10250,   107,    -5,     5
  8105,04,12,03,17,     1,    22,   211,   164,   -10,   -27,  -229,    55,  -125,  -115,    79,  -570,-99999,    42,   118,   121,    76,    86,    63,   148,  1643,  2053,  6507,    20,    31,    25,     0,     0,    -6, 10244,   164,    -5,    35
  8106,04,12,03,18,    14,    28,   219,   191,   -38,  -197,  -370,     7,  -142,  -159,     6,  -525,-99999,    20,   102,   107,    77,    86,    63,   148,  1644,  2055,  6507,    15,    30,    23,     0,     0,     0, 10240,   191,    -5,    10
  8107,04,12,03,19,    31,    22,   166,   167,   -12,   -43,   -63,   -14,     3,   -19,     3,  -501,-99999,     7,    91,   100,    78,    86,    64,   148,  1644,  2048,  6506,    12,    24,    21,     0,     0,    -3, 10237,   167,    -5,    15
  8108,04,12,03,20,    19,    19,   161,   152,    -8,  -152,  -201,   -31,   -15,   -78,     1,  -486,-99999,     1,    86,   105,    78,    87,    63,   148,  1644,  2048,  6506,     8,    26,    28,     0,     0,     3, 10234,   152,    -5,     5
  8109,04,12,03,21,   346,    25,   219,   188,    -2,  -121,   -99,    -6,    66,  -133,     1,  -487,-99999,    -6,    79,   102,    79,    87,    64,   149,  1645,  2043,  6506,     1,    25,    23,     0,     0,    -3, 10232,   188,    -5,    30
  8110,04,12,03,22,   344,    24,   245,   213,   -15,  -341,  -281,     3,  -304,  -175,     0,  -498,-99999,    -9,    61,    72,    79,    87,    64,   149,  1645,  2039,  6506,     0,    24,    20,     0,     0,     2, 10227,   213,    -5,    15
  8111,04,12,03,23,   349,    21,   296,   245,   -37,  -189,  -490,   -11,   -62,   -92,     3,  -556,-99999,    -3,    47,    51,    78,    87,    63,   148,  1646,  2038,  6505,    -1,    22,    16,     0,     0,    -9, 10224,   245,    -5,    15
  8112,04,12,03,24,   347,    35,   272,   224,   -28,  -202,  -371,   -50,   -43,   -37,     1,  -556,-99999,   -18,    40,    46,    78,    87,    63,   148,  1646,  2038,  6505,    -8,    20,    16,     0,     0,    -9, 10215,   224,    -5,    15
    -1,04,12,03,24,     0,    41,   220,   192,  -171,  -416,  -573,   251,   274,   286,  1297,   427,-99999,    21,    60,    66,    77,    88,    64,   148,  1641,  2039,  6506,    -4,     7,     2,     0,     0,  -102, 10279,   192,    -5,    39
    -2,04,12,03,24,     0,    19,   123,   107,    -2,   -27,   -63,  -182,  -354,  -175,     0,  -789,-99999,   -66,    -7,    -3,    74,    86,    63,   148,  1637,  2029,  6505,   -53,   -22,   -28,     0,     0,   -19, 10215,   107,    -5,     0
    -3,04,12,03,24,     0,    92,   369,   313,  -719, -1979, -2163,  1369,  2320,  2126,  5417,  4018,-99999,   143,   136,   132,    82,    92,    65,   149,  1646,  2055,  6508,    33,    33,    28,     0,     0,     6, 10333,   313,    -5,   230
  8113,04,12,04,01,   351,    40,   302,   249,   -70,  -123,  -351,   -95,  -169,  -145,     1,  -523,-99999,   -11,    35,    44,    78,    87,    63,   148,  1646,  2038,  6505,    -2,    19,    15,     0,     0,     0, 10207,   249,    24,    15
  8114,04,12,04,02,   328,    40,   277,   267,  -139,  -239,  -384,  -190,  -103,   -97,     9,  -526,-99999,    -3,    28,    32,    77,    87,    63,   148,  1647,  2038,  6505,     0,    16,    11,     0,     0,     0, 10200,   267,    24,    15
  8115,04,12,04,03,   339,    30,   228,   190,   -55,  -185,  -399,   -46,   -82,  -107,     0,  -468,-99999,   -17,    23,    31,    77,    87,    63,   148,  1647,  2039,  6505,   -11,    14,    12,     0,     0,     0, 10195,   190,    24,     0
  8116,04,12,04,04,   325,    26,   249,   233,   -44,  -384,  -547,   -55,    28,    50,     0,  -472,-99999,   -18,    20,    26,    76,    87,    63,   148,  1647,  2040,  6505,   -11,    14,    11,     0,     0,     3, 10187,   233,    24,    20
  8117,04,12,04,05,   342,    32,   247,   209,   -65,  -167,  -318,  -105,   -74,   -93,     0,  -499,-99999,   -18,    18,    23,    76,    87,    63,   148,  1648,  2042,  6505,   -12,    12,     9,     0,     0,     0, 10182,   209,    24,     0
  8118,04,12,04,06,   336,    27,   126,   119,   -32,  -299,  -198,   -12,    26,    19,     9,  -528,-99999,   -26,    14,    21,    76,    87,    63,   148,  1648,  2043,  6505,   -21,     7,     7,     0,     0,     3, 10180,   119,    24,     0
  8119,04,12,04,07,   340,    25,   242,   208,   -43,   -79,  -269,   -88,    17,    16,    52,  -387,-99999,   -27,    11,    17,    75,    87,    63,   148,  1649,  2045,  6505,   -20,     7,     4,     0,     0,     0, 10177,   208,    24,     0
  8120,04,12,04,08,   332,    35,   198,   181,  -121,  -305,  -563,   168,  -150,  -152,   894,   358,-99999,     7,    16,    17,    75,    87,    63,   148,  1649,  2047,  6505,     6,    11,     5,     0,     0,    -6, 10177,   181,    24,    10
  8121,04,12,04,09,   334,    53,   153,   135,  -271, -1271, -1542,   250,  1035,  1159,  2298,  1662,-99999,    43,    38,    36,    74,    86,    63,   148,  1650,  2049,  6505,    26,    20,    15,     0,     0,    -6, 10177,   135,    24,   130
  8122,04,12,04,10,   330,    62,   134,   121,  -344,  -770,  -935,   581,   281,   271,  2528,  1877,-99999,    69,    62,    58,    74,    86,    63,   148,  1650,  2053,  6506,    31,    28,    23,     0,     0,    -3, 10172,   121,    24,    15
  8123,04,12,04,11,   315,    61,   115,   108,  -238,  -531,  -785,   564,   694,   820,  2778,  2117,-99999,    91,    81,    79,    73,    86,    63,   148,  1650,  2055,  6507,    36,    35,    30,     0,     0,    -3, 10160,   108,    24,   295
  8124,04,12,04,12,   331,    62,   165,   147,  -341,  -623, -1015,   543,   447,   330,  2673,  1970,-99999,   108,   100,    96,    73,    85,    62,   148,  1650,  2053,  6507,    39,    37,    32,     0,     0,     0, 10147,   147,    24,    15
  8125,04,12,04,13,   348,    66,   178,   158,  -381,  -928, -1377,   527,   710,   807,  2910,  2168,-99999,   122,   113,   109,    74,    85,    62,   148,  1651,  2053,  6507,    35,    32,    28,     0,     0,     0, 10137,   158,    24,    30
  8126,04,12,04,14,   204,    47,    76,    72,  -101,  -474,  -156,   220,    50,   150,  1811,  1194,-99999,   131,   125,   122,    74,    85,    62,   148,  1651,  2053,  6507,    38,    37,    30,     0,     0,   -25, 10125,    72,    24,    50
  8127,04,12,04,15,   292,    40,    95,    93,  -105,  -208,  -185,    63,    18,    32,  1055,   556,-99999,   131,   127,   124,    75,    85,    62,   148,  1651,  2052,  6507,    33,    31,    25,     0,     0,    -6, 10120,    93,    24,    10
  8128,04,12,04,16,   323,    22,   101,    87,   -21,   -37,  -108,   -20,    -5,    11,   460,    19,-99999,   117,   123,   121,    76,    85,    62,   148,  1652,  2048,  6507,    47,    34,    25,     0,     0,    -6, 10115,    87,    24,    85
  8129,04,12,04,17,   315,    20,    79,    76,    -8,   -42,   -97,   -26,   -10,   -16,    35,  -171,-99999,    86,   116,   119,    76,    85,    62,   147,  1652,  2043,  6507,    47,    37,    25,     0,     0,    -3, 10110,    76,    24,    90
  8130,04,12,04,18,   332,    17,   147,   136,    -6,   -21,  -119,    -3,     4,     9,     0,   -91,-99999,    81,   109,   116,    78,    85,    62,   148,  1653,  2040,  6507,    49,    43,    24,     0,     0,    -3, 10105,   136,    24,     5
  8131,04,12,04,19,   321,    30,   200,   195,   -63,   -76,  -169,   -15,    46,    27,     1,   -39,-99999,    86,   101,   107,    79,    85,    62,   147,  1653,  2038,  6507,    63,    48,    30,     0,     5,    89, 10102,   195,    24,    10
  8132,04,12,04,20,   307,    22,   134,   112,   -36,   -36,  -324,    16,    -2,    85,     1,   -21,-99999,    84,    85,    88,    79,    86,    62,   147,  1653,  2038,  6507,    73,    66,    51,     1,    10,   138, 10095,   112,    24,     0
  8133,04,12,04,21,     8,    34,   225,   188,   -70,  -299,  -664,   -24,   -50,   -13,     1,   -28,-99999,    82,    82,    82,    80,    86,    61,   147,  1653,  2039,  6507,    71,    71,    61,     0,    10,    80, 10075,   188,    24,    15
  8134,04,12,04,22,    52,    28,   142,   143,   -25,  -184,  -291,   -19,   -21,     8,     0,   -41,-99999,    84,    84,    85,    80,    86,    61,   147,  1652,  2039,  6507,    75,    77,    71,     0,     5,    48, 10052,   143,    24,     0
  8135,04,12,04,23,   138,    73,   249,   263,  -393, -1467,  -724,   -71,   -91,   -44,     0,   -13,-99999,    88,    88,    87,    81,    87,    61,   147,  1652,  2039,  6507,    81,    82,    77,     0,     0,     6, 10030,   263,    24,     0
  8136,04,12,04,24,   130,    90,   308,   311,  -353,  -506,  -408,  -439,  -152,  -104,     0,     8,-99999,    98,    98,    98,    81,    87,    61,   147,  1651,  2042,  6507,    90,    94,    88,     0,     5,    51, 10000,   311,    24,     0
    -1,04,12,04,24,     0,    40,   182,   166,  -138,  -385,  -497,    71,   101,   125,   729,   338,-99999,    57,    70,    72,    76,    86,    62,   147,  1650,  2044,  6506,    31,    36,    29,     0,     1,   356, 10134,   166,    24,    33
    -2,04,12,04,24,     0,    17,    76,    72,    -6,   -21,   -97,  -439,  -169,  -152,     0,  -528,-99999,   -27,    11,    17,    73,    85,    61,   147,  1646,  2038,  6505,   -21,     7,     4,     0,     0,   -25, 10000,    72,    24,     0
    -3,04,12,04,24,     0,    90,   308,   311,  -393, -1467, -1542,   581,  1035,  1159,  2910,  2168,-99999,   131,   127,   124,    81,    87,    63,   148,  1653,  2055,  6507,    90,    94,    88,     1,    10,   138, 10207,   311,    24,   295
  8137,04,12,05,01,   111,    49,   170,   180,  -164,  -378,  -333,    87,  -122,   539,     4,     2,-99999,   100,    99,    99,    82,    87,    61,   147,  1650,  2041,  6507,    92,    99,    90,     3,    50,   378,  9969,   180,   120,     0
  8138,04,12,05,02,   120,    98,   360,   345,-99999, -1264,-99999,-99999,    -1,-99999,     0,    28,-99999,   115,   115,   114,    82,    88,    61,   147,  1649,  2039,  6507,   108,   111,   106,     4,    50,   462,  9937,   345,   120,    20
  8139,04,12,05,03,   122,   122,   428,   412,  -423, -1893,-99999,  -233,  -737,-99999,     1,    30,-99999,   135,   135,   134,    83,    88,    61,   147,  1646,  2035,  6507,   127,   130,   127,   -30,    10, -3059,  9885,   412,   120,    25
  8140,04,12,05,04,   156,   101,   291,   322,   -45, -1932,-99999,  -215,  -505,-99999,     0,    41,-99999,   144,   144,   143,    83,    88,    61,   147,  1644,  2032,  6507,   135,   139,   134,     1,    25,   186,  9847,   322,   120,    15
