   745,04,02,01,01,   162,    33,   143,   162,   -20,  -340,   -70,    22,  -386,  -123,     2,  -531,-99999,   -41,     0,-99999,    39,    43,    14,    94,  2036,  3594,  2088,   -58,   -61,   -72,     0,     0,     0, 10179,   162,   -23,     0
   746,04,02,01,02,   256,    23,   165,   159,   -31,  -110,  -111,    14,   -73,   -80,     1,  -525,-99999,   -45,    -9,-99999,    39,    42,    14,    94,  2036,  3598,  2089,   -59,   -62,   -65,     0,     0,     3, 10182,   159,   -23,     0
   747,04,02,01,03,   217,    21,   154,   155,-99999,  -274,  -162,    20,    -9,   -17,     1,  -514,-99999,   -51,   -13,-99999,    38,    42,    14,    94,  2037,  3601,  2089,   -60,   -59,   -70,     0,     0,     3, 10182,   155,   -23,     0
   748,04,02,01,04,   188,    34,   154,   184,    -6,  -221,  -172,    16,  -129,   233,     1,  -511,-99999,   -53,   -16,-99999,    37,    42,    14,    94,  2037,  3602,  2089,   -61,   -58,   -67,     0,     0,     0, 10179,   184,   -23,     0
   749,04,02,01,05,   161,    25,   113,   125,   -27,  -137,  -210,    19,    -4,    62,     3,  -499,-99999,   -57,   -20,-99999,    36,    42,    14,    94,  2037,  3604,  2090,   -61,   -58,   -62,     0,     0,     2, 10180,   125,   -23,     0
   750,04,02,01,06,   166,    33,    81,    94,   -40,   -91,  -241,    30,   -53,   152,     1,  -490,-99999,   -60,   -24,     9,    35,    41,    14,    94,  2038,  3605,  2090,   -64,   -60,   -66,     0,     0,     0, 10184,    94,   -23,     0
   751,04,02,01,07,   218,    29,    68,    71,   -31,  -293,   -93,   -27,  -446,   -95,    37,  -462,-99999,   -64,   -37,-99999,    34,    41,    14,    94,  2038,  3608,  2090,   -66,   -63,   -64,     0,     0,     3, 10192,    71,   -23,     0
   752,04,02,01,08,     6,    32,   147,   142,   -42,  -123,  -573,  -181,   -11,   -28,   904,   -78,-99999,   -51,   -36,   -22,    33,    41,    14,    94,  2038,  3610,  2090,   -55,   -58,   -64,     0,     0,    -6, 10195,   142,   -23,   525
   753,04,02,01,09,   269,    84,   129,   125,  -104,  -667, -1051,   290,    41,   -11,  2866,  1137,-99999,     1,    -1,    -1,    33,    41,    14,    94,  2038,  3613,  2091,   -38,   -46,   -55,     0,     0,   -12, 10197,   125,   -23,   585
   754,04,02,01,10,   190,    66,    76,    82,  -158,  -337,  -438,   489,  1403,  1278,  4473,  2184,-99999,    32,    26,-99999,    32,    40,    14,    94,  2038,  3616,  2093,   -35,   -39,   -47,     0,     0,    -9, 10197,    82,   -23,   590
   755,04,02,01,11,   329,    96,   106,   102,   -89,  -745, -1159,   960,  1234,  1492,  5669,  2962,-99999,    60,    51,    48,    31,    39,    14,    94,  2038,  3620,  2094,   -46,   -48,   -53,     0,     0,    -3, 10192,   102,   -23,   595
   756,04,02,01,12,    44,   118,   129,   130,   -64,  -979, -1248,  1036,  1124,  1017,  6117,  3183,-99999,    77,    68,    65,    30,    39,    14,    94,  2039,  3622,  2095,   -50,   -55,   -57,     0,     0,    -3, 10184,   130,   -23,   600
   757,04,02,01,13,   124,   110,   120,   127,  -235, -1113,  -651,  1054,  1424,  1459,  5750,  2904,-99999,    89,    81,-99999,    30,    38,    14,    94,  2039,  3623,  2096,   -61,   -62,   -64,     0,     0,    -2, 10172,   127,   -23,   595
   758,04,02,01,14,   149,   115,   172,   180,  -421, -1458,  -526,   960,  1449,  1464,  5277,  2608,-99999,    99,    91,-99999,    30,    38,    14,    94,  2039,  3624,  2097,   -61,   -63,   -64,     0,     0,    -6, 10164,   180,   -23,   595
   759,04,02,01,15,   163,   116,   223,   245,  -538, -2220, -1513,   667,   818,   741,  3617,  1594,-99999,    97,    92,-99999,    31,    37,    14,    93,  2040,  3625,  2097,   -55,   -58,   -59,     0,     0,     0, 10164,   245,   -23,   590
   760,04,02,01,16,   168,    78,   165,   184,  -203, -1541,  -978,   125,   282,   208,  1575,   272,-99999,    92,    90,-99999,    32,    37,    14,    93,  2040,  3625,  2097,   -59,   -59,   -62,     0,     0,    -3, 10165,   184,   -23,   305
   761,04,02,01,17,   160,    93,   220,   251,  -268, -1788, -1111,  -142,  -193,  -248,   323,  -322,-99999,    81,    83,-99999,    34,    37,    14,    94,  2040,  3624,  2096,   -52,   -55,   -57,     0,     0,     0, 10167,   251,   -23,     0
   762,04,02,01,18,   138,   165,   355,   353,  -531, -2120, -1676,  -142,   -76,    21,     2,  -395,-99999,    67,    68,-99999,    35,    38,    14,    94,  2040,  3618,  2096,    -8,    -7,   -12,     0,     0,     0, 10170,   353,   -23,     0
   763,04,02,01,19,   118,   118,   319,   303,  -180,  -478,  -413,  -110,   -63,   -54,     0,  -436,-99999,    56,    59,-99999,    36,    38,    14,    93,  2041,  3616,  2096,    -9,    -7,   -12,     0,     0,     0, 10175,   303,   -23,     0
   764,04,02,01,20,   125,   113,   313,   303,  -161,  -412,  -373,  -104,   -92,   -86,     0,  -440,-99999,    49,    53,-99999,    37,    38,    14,    94,  2041,  3616,  2096,   -10,    -8,   -13,     0,     0,     0, 10175,   303,   -23,     0
   765,04,02,01,21,   127,    89,   297,   295,   -91,  -341,  -241,   -73,  -105,   -75,     0,  -362,-99999,    44,    51,-99999,    38,    39,    14,    94,  2041,  3616,  2096,   -10,    -9,   -13,     0,     0,     0, 10172,   295,   -23,     0
   766,04,02,01,22,   112,    41,   287,   269,   -29,    -9,   -66,   -39,   -11,     5,     7,  -271,-99999,    32,    47,-99999,    38,    39,    14,    94,  2041,  3617,  2097,   -12,    -9,   -13,     0,     0,   -12, 10170,   269,   -23,     0
   767,04,02,01,23,   118,    74,   307,   288,   -83,  -125,  -119,   -96,   -96,   -89,     0,   -89,-99999,    44,    52,-99999,    38,    39,    14,    93,  2041,  3620,  2097,    -7,    -8,   -12,     0,     0,    -9, 10167,   288,   -23,     0
   768,04,02,01,24,   127,   115,   282,   275,  -215,  -716,  -478,   -57,  -134,  -103,     0,   -77,-99999,    53,    54,-99999,    38,    40,    14,    94,  2042,  3622,  2097,    -4,    -7,   -11,     0,     0,     0, 10165,   275,   -23,     0
    -1,04,02,01,24,     0,    76,   188,   192,  -155,  -693,  -570,   197,   245,   296,  1526,   451,-99999,    22,    33,    19,    34,    39,    14,    93,  2038,  3614,  2093,   -41,   -42,   -47,     0,     0,   -57, 10177,   192,   -23,   207
    -2,04,02,01,24,     0,    21,    68,    71,    -6,    -9,   -66,  -181,  -446,  -248,     0,  -531,-99999,   -64,   -37,   -22,    30,    37,    14,    93,  2036,  3594,  2088,   -66,   -63,   -72,     0,     0,   -12, 10164,    71,   -23,     0
    -3,04,02,01,24,     0,   165,   355,   353,  -538, -2220, -1676,  1054,  1449,  1492,  6117,  3183,-99999,    99,    92,    65,    39,    43,    14,    94,  2042,  3625,  2097,    -4,    -7,   -11,     0,     0,     3, 10197,   353,   -23,   600
   769,04,02,02,01,    96,    74,   239,   234,   -53,  -245,  -210,   -20,  -110,   -96,     0,   -62,-99999,    54,    54,-99999,    38,    40,    14,    94,  2042,  3623,  2097,    -3,    -4,    -9,     0,     0,     0, 10165,   234,    75,     0
   770,04,02,02,02,    34,    46,    97,    92,   -27,  -133,  -106,   -14,    76,    80,     4,   -60,-99999,    48,    49,-99999,    38,    40,    14,    94,  2042,  3625,  2098,    -4,    -7,   -12,     0,     0,     0, 10165,    92,    75,     0
   771,04,02,02,03,   355,    31,   132,    99,    -4,  -172,   -25,   -25,    17,    74,     1,  -107,-99999,    39,    39,-99999,    38,    40,    14,    94,  2042,  3626,  2098,    -7,    -8,   -13,     0,     0,     0, 10160,    99,    75,     0
   772,04,02,02,04,   338,    41,   140,   120,   -44,  -375,   -99,   -44,   209,    29,     3,  -202,-99999,    29,    32,-99999,    38,    40,    14,    94,  2042,  3626,  2098,    -9,   -10,   -14,     0,     0,     0, 10155,   120,    75,     0
   773,04,02,02,05,     3,    46,   220,   174,   -14,  -209,  -460,   -38,    59,   162,     4,  -337,-99999,    14,    22,-99999,    38,    40,    14,    93,  2043,  3627,  2099,   -14,   -12,   -17,     0,     0,     0, 10152,   174,    75,     0
   774,04,02,02,06,   351,    37,   144,   122,   -41,  -115,  -269,    -5,-99999,    13,     0,   -25,-99999,    21,    22,-99999,    38,    40,    14,    93,  2043,  3629,  2100,   -13,   -14,   -19,     0,     0,     0, 10152,   122,    75,     0
   775,04,02,02,07,   343,    40,   170,   144,   -18,   -77,  -193,    -8,   -19,   -19,    15,    -5,-99999,    25,    24,-99999,    38,    41,    14,    93,  2043,  3630,  2100,   -10,   -11,   -16,     0,     0,     0, 10152,   144,    75,     0
   776,04,02,02,08,   351,    62,   169,   150,   -56,  -252,  -422,    22,     1,    -2,   165,    90,-99999,    30,    28,-99999,    37,    40,    14,    93,  2043,  3631,  2100,    -8,    -8,   -12,     0,     0,     0, 10150,   150,    75,     0
   777,04,02,02,09,   354,    74,   170,   158,   -48,  -372,  -485,    36,   -73,   -94,   329,   199,-99999,    34,    32,-99999,    37,    41,    14,    93,  2043,  3633,  2100,    -8,    -8,   -12,     0,     0,    -3, 10145,   158,    75,     0
   778,04,02,02,10,   348,    70,   160,   140,   -75,  -421,  -575,    46,    31,    40,   406,   252,-99999,    40,    37,-99999,    37,    41,    14,    93,  2043,  3633,  2100,    -2,    -2,    -6,     0,     0,     0, 10140,   140,    75,     0
   779,04,02,02,11,   346,    65,   140,   131,   -58,  -387,  -635,    33,    24,    56,   352,   210,-99999,    43,    41,-99999,    38,    41,    14,    94,  2044,  3634,  2100,     1,     1,    -2,     0,     0,     0, 10132,   131,    75,     0
   780,04,02,02,12,   349,    69,   151,   135,   -74,  -363,  -670,    23,    27,     4,   322,   187,-99999,    48,    46,-99999,    38,    41,    14,    93,  2044,  3635,  2101,     7,     7,     3,     0,     0,     0, 10117,   135,    75,     0
   781,04,02,02,13,   355,    83,   244,   203,   -68,  -686, -1057,    23,   -11,   -27,   288,   190,-99999,    42,    40,-99999,    38,    41,    14,    93,  2045,  3635,  2102,    22,    21,    16,     0,     5,    54, 10102,   203,    75,     0
   782,04,02,02,14,   355,    93,   257,   213,  -105, -1042, -1738,    23,   -54,    19,   298,   221,-99999,    39,    37,-99999,    38,    41,    14,    93,  2045,  3633,  2101,    30,    30,    24,     1,    10,   137, 10087,   213,    75,     0
   783,04,02,02,15,     4,   121,   313,   275,  -173, -1621, -2468,    46,   275,    25,   408,   311,-99999,    39,    37,-99999,    39,    41,    14,    93,  2045,  3632,  2101,    33,    32,    27,     1,    20,   150, 10072,   275,    75,     0
   784,04,02,02,16,     4,   116,   283,   263,  -430, -1486,-99999,     2,   -43,-99999,   264,   191,-99999,    42,    40,-99999,    39,    41,    14,    93,  2045,  3630,  2101,    34,    35,    29,     0,    10,    89, 10062,   263,    75,     0
   785,04,02,02,17,   272,    69,   141,   140,   -88,  -262,-99999,   -17,    12,-99999,   233,    81,-99999,    45,    44,-99999,    39,    41,    14,    93,  2045,  3628,  2101,    39,    40,    34,     0,     0,     9,-99999,   140,    75,     0
   786,04,02,02,18,   329,    67,   191,   179,   -48,  -327,-99999,    -6,    -8,-99999,     1,   -16,-99999,    44,    42,-99999,    40,    41,    14,    93,  2045,  3626,  2102,    38,    38,    33,     0,     0,     0, 10030,   179,    75,     0
   787,04,02,02,19,   350,    77,   257,   219,  -433,  -345,-99999,   -40,   -17,-99999,     0,   -15,-99999,    44,    42,-99999,    40,    42,    14,    93,  2045,  3625,  2102,    37,    38,    33,     0,     0,     9,-99999,   219,    75,     0
   788,04,02,02,20,   342,   111,   344,   301,  -972, -1210,-99999,  -165,    -4,-99999,     0,   -20,-99999,    42,    41,-99999,    40,    42,    14,    93,  2046,  3624,  2102,    36,    36,    32,     0,     0,     0, 10015,   301,    75,     0
   789,04,02,02,21,   338,   101,   353,   321,  -201, -1174, -1888,   -21,   -87,   -44,     0,   -13,-99999,    39,    38,-99999,    41,    42,    14,    93,  2046,  3624,  2103,    32,    31,    27,     0,     0,    -3, 10010,   321,    75,     0
   790,04,02,02,22,   348,   113,   375,   319,  -724, -1754, -2673,   246,  -131,   -46,     0,   -15,-99999,    39,    38,-99999,    41,    42,    14,    93,  2046,  3624,  2103,    27,    26,    23,     0,     0,    -6, 10005,   319,    75,     0
   791,04,02,02,23,   313,    78,   229,   211, -4214,  -973, -1855, -2098,   -91,  -110,     1,   -88,-99999,    38,    39,-99999,    41,    42,    14,    93,  2046,  3623,  2103,    28,    28,    23,     0,     0,    -3,  9997,   211,    75,     0
   792,04,02,02,24,   315,    58,   179,   178,   -17,  -136,  -265,    63,   -20,   -29,     4,  -175,-99999,    34,    37,-99999,    41,    42,    14,    93,  2046,  3623,  2103,    25,    28,    22,     0,     0,     3,  9997,   178,    75,     0
    -1,04,02,02,24,     0,    72,   212,   188,  -333,  -589,  -847,   -80,     2,     1,   129,    33,-99999,    38,    37,-99999,    38,    40,    14,    93,  2044,  3628,  2100,    12,    12,     8,     0,     1,   438, 10098,   188,    75,     0
    -2,04,02,02,24,     0,    31,    97,    92,    -4,   -77,   -25, -2098,  -131,  -110,     0,  -337,-99999,    14,    22,-99999,    37,    40,    14,    93,  2042,  3623,  2097,   -14,   -14,   -19,     0,     0,    -6,  9997,    92,    75,     0
    -3,04,02,02,24,     0,   121,   375,   321, -4214, -1754, -2673,   246,   275,   162,   408,   311,-99999,    54,    54,-99999,    41,    42,    14,    94,  2046,  3635,  2103,    39,    40,    34,     1,    20,   150, 10165,   321,    75,     0
   793,04,02,03,01,   317,    43,   142,   138,   -41,   -30,  -241,    28,     9,   -17,     2,  -228,-99999,    16,    32,-99999,    41,    42,    14,    93,  2046,  3623,  2104,    13,    25,    21,     0,     0,     0,  9995,   138,    66,     0
   794,04,02,03,02,   316,    39,   213,   221,    -7,    -6,   -65,    66,     8,    19,     2,  -105,-99999,    16,    27,-99999,    41,    43,    14,    93,  2046,  3624,  2104,    13,    22,    20,     0,     0,     3,  9999,   221,    66,     0
   795,04,02,03,03,   323,    43,   229,   233,  -108,   -28,   -70,    28,    11,-99999,     1,   -75,-99999,    16,    24,-99999,    41,    43,    14,    93,  2047,  3625,  2104,    14,    19,    17,     0,     0,     0,  9996,   233,    66,     0
   796,04,02,03,04,   338,    33,   178,   156,   -99,  -119,  -264,  -202,     3,   -42,     2,   -60,-99999,    14,    21,-99999,    41,    43,    14,    93,  2047,  3623,  2105,    11,    18,    15,     0,     0,     0,  9992,   156,    66,     0
   797,04,02,03,05,   359,    50,   252,   197,  -119,  -225,  -487,    60,   -62,   -81,     0,   -45,-99999,    19,    21,-99999,    41,    43,    14,    93,  2047,  3623,  2105,    15,    18,    16,     0,     0,     0,  9994,   197,    66,     0
   798,04,02,03,06,-99999,    36,   210,   160,  -160,   -77,  -139,  -248,    95,   129,     1,   -74,-99999,    15,    20,-99999,    41,    43,    14,    93,  2047,  3624,  2106,    12,    17,    19,     0,     0,     3,  9999,   160,    66,     0
   799,04,02,03,07,     9,    46,   158,   122,  -118,  -595,   -35,  -104,   466,   115,    21,    -9,-99999,    12,    23,-99999,    40,    43,    14,    93,  2048,  3623,  2107,    10,    18,    29,     0,     0,     0, 10005,   122,    66,     0
   800,04,02,03,08,   298,    33,    73,    72,   -37,   -83,   -78,   -27,     3,   -61,   310,   226,-99999,    21,    27,-99999,    40,    43,    14,    93,  2048,  3623,  2107,    19,    24,    28,     0,     0,     0, 10010,    72,    66,     0
   801,04,02,03,09,   187,    34,    87,    95,   -38,  -157,   -67,   152,   145,    73,   894,   538,-99999,    42,    41,-99999,    40,    43,    14,    93,  2048,  3625,  2107,    37,    37,    30,     0,     0,    -6, 10012,    95,    66,     0
   802,04,02,03,10,   209,    54,   150,   157,   -51,  -364,  -159,    38,  -192,    43,  1064,   609,-99999,    67,    63,-99999,    40,    43,    14,    93,  2048,  3627,  2107,    53,    46,    36,     0,     0,    -9, 10015,   157,    66,     0
   803,04,02,03,11,   148,   112,   257,   264,  -424, -1138,  -924,    60,    62,    36,  1446,   895,-99999,    78,    76,-99999,    40,    43,    14,    93,  2048,  3627,  2108,    50,    38,    34,     0,     0,   -16, 10020,   264,    66,     0
   804,04,02,03,12,   148,   135,   283,   302,  -645, -2451, -1650,  -383,   253,   218,  2449,  1628,-99999,    88,    85,-99999,    40,    43,    14,    93,  2049,  3628,  2109,    55,    44,    40,     0,     0,   -15, 10012,   302,    66,     0
   805,04,02,03,13,   145,   177,   419,   424,  -854, -3771, -3131,   171,   290,   302,  1996,  1343,-99999,    90,    87,-99999,    40,    43,    14,    93,  2049,  3630,  2110,    41,    31,    28,     0,     0,   -12, 10000,   424,    66,     0
   806,04,02,03,14,   125,   233,   452,   431,  -909, -2746, -2287,    80,   116,   277,   856,   561,-99999,    86,    84,-99999,    41,    43,    14,    93,  2049,  3631,  2110,    44,    38,    34,     0,     0,    -9,  9996,   431,    66,     0
   807,04,02,03,15,   128,   226,   482,   474, -1052, -3514, -2366,   -13,    -1,    33,   271,   129,-99999,    73,    72,-99999,    42,    43,    14,    93,  2050,  3631,  2111,    42,    39,    34,     0,     0,     0, 10004,   474,    66,     0
   808,04,02,03,16,   134,   222,   476,   468, -1093, -3693, -3130,   -12,   -74,    -1,   359,   197,-99999,    62,    61,-99999,    43,    43,    14,    93,  2050,  3631,  2111,    44,    42,    37,     0,     0,     3, 10005,   468,    66,     0
   809,04,02,03,17,   116,   254,   537,   508, -1025, -2811, -2279,  -119,   -45,    -4,   205,    62,-99999,    60,    59,-99999,    44,    43,    14,    92,  2050,  3633,  2111,    43,    41,    36,     0,     0,    -6, 10004,   508,    66,     0
   810,04,02,03,18,   111,   265,   558,   534,  -902, -3358, -2349,  -102,   -80,   -12,     3,  -111,-99999,    58,    57,-99999,    45,    44,    14,    93,  2050,  3635,  2111,    37,    36,    32,     0,     0,    -3, 10005,   534,    66,     0
   811,04,02,03,19,   108,   267,   588,   553,  -957, -3231, -2698,   -80,  -177,  -134,     1,  -108,-99999,    56,    56,-99999,    45,    44,    14,    93,  2050,  3636,  2112,    35,    32,    28,     0,     0,    12, 10005,   553,    66,     0
   812,04,02,03,20,   104,   254,   490,   469,  -582, -2224, -1822,   -45,    38,    -3,     1,  -100,-99999,    50,    49,-99999,    46,    45,    14,    93,  2051,  3638,  2113,    32,    30,    25,     0,     5,    16, 10009,   469,    66,     0
   813,04,02,03,21,    92,   233,   453,   449,  -416, -2548, -2401,    62,  -217,  -176,     0,  -105,-99999,    40,    40,-99999,    46,    45,    14,    93,  2051,  3640,  2113,    26,    25,    20,     0,     0,    19, 10012,   449,    66,     0
   814,04,02,03,22,    56,   135,   282,   291,   -95, -1494, -1923,   -70,  -175,  -159,     0,   -81,-99999,    40,    40,-99999,    46,    45,    14,    93,  2051,  3641,  2113,    22,    23,    17,     0,     5,     0, 10017,   291,    66,     0
   815,04,02,03,23,    55,    77,   166,   167,   -39,  -564,  -597,   -21,  -119,  -111,     0,  -149,-99999,    37,    37,-99999,    46,    46,    14,    93,  2051,  3643,  2113,    20,    22,    15,     0,     0,     9, 10015,   167,    66,     0
   816,04,02,03,24,     7,    78,   234,   207,   -21,  -749, -1326,   -54,    20,    93,     0,  -136,-99999,    25,    26,-99999,    46,    46,    14,    93,  2051,  3645,  2113,    15,    18,    12,     0,     0,     0, 10015,   207,    66,     0
    -1,04,02,03,24,     0,   128,   307,   295,  -408, -1499, -1270,   -30,    15,    23,   411,   200,-99999,    45,    47,-99999,    42,    43,    14,    92,  2048,  3630,  2108,    29,    29,    25,     0,     0,   -12, 10005,   295,    66,     0
    -2,04,02,03,24,     0,    33,    73,    72,    -7,    -6,   -35,  -383,  -217,  -176,     0,  -228,-99999,    12,    20,-99999,    40,    42,    14,    92,  2046,  3623,  2104,    10,    17,    12,     0,     0,   -16,  9992,    72,    66,     0
    -3,04,02,03,24,     0,   267,   588,   553, -1093, -3771, -3131,   171,   466,   302,  2449,  1628,-99999,    90,    87,-99999,    46,    46,    14,    93,  2051,  3645,  2113,    55,    46,    40,     0,     5,    19, 10020,   553,    66,     0
   817,04,02,04,01,    44,    75,   169,   156,   -98,  -812, -1897,   -43,    77,    97,     0,  -110,-99999,    22,    23,-99999,    46,    46,    14,    92,  2051,  3648,  2114,    12,    13,     9,     0,     0,    -3, 10017,   156,    59,     0
   818,04,02,04,02,   328,    68,   153,   150,   -50,  -159,  -357,   -44,    15,     4,     0,  -161,-99999,    17,    19,-99999,    46,    46,    14,    93,  2052,  3650,  2115,    10,    13,     8,     0,     0,     0, 10019,   150,    59,     0
   819,04,02,04,03,   321,    53,   177,   172,   -57,  -152,  -337,   -25,    23,    92,     0,  -221,-99999,    13,    14,-99999,    46,    46,    14,    92,  2052,  3652,  2116,     7,    11,     5,     0,     0,     3, 10025,   172,    59,     0
   820,04,02,04,04,   328,    44,   196,   186,   -48,  -117,  -230,  -101,   -25,   -49,     1,  -321,-99999,     1,     7,-99999,    46,    47,    14,    93,  2052,  3655,  2116,    -1,     6,     1,     0,     0,     0, 10027,   186,    59,     0
   821,04,02,04,05,   336,    55,   229,   216,   -44,  -278,  -588,   -46,   -79,  -117,     1,  -218,-99999,    -7,     0,-99999,    45,    46,    14,    92,  2052,  3652,  2117,    -9,     0,    -1,     0,     0,    -9, 10032,   216,    59,     0
   822,04,02,04,06,    17,    50,   173,   161,   -51,   -31,  -336,   -17,    83,    68,     2,  -120,-99999,   -16,    -7,-99999,    45,    46,    14,    92,  2052,  3654,  2118,   -16,    -5,    -7,     0,     0,     2, 10040,   161,    59,     0
   823,04,02,04,07,     5,    53,   319,   258,   -48,  -289,  -951,  -159,  -283,  -277,    44,  -133,-99999,   -17,    -3,-99999,    45,    47,    14,    93,  2052,  3657,  2119,   -21,   -19,   -23,     0,     0,     6, 10052,   258,    59,     0
   824,04,02,04,08,   358,    42,   144,   118,   -92,  -179,  -329,   -85,   -54,     6,  1259,   694,-99999,   -17,     5,-99999,    44,    46,    14,    93,  2053,  3661,  2120,   -17,   -13,   -33,     0,     0,    -6, 10060,   118,    59,   495
   825,04,02,04,09,   355,   110,   285,   237,   -38, -1600, -2276,    -4,   352,   263,  3268,  2188,-99999,    25,    26,-99999,    44,    47,    15,    93,  2053,  3663,  2121,   -15,   -32,   -37,     0,     0,   -28, 10065,   237,    59,   585
   826,04,02,04,10,   342,   173,   403,   366,  -519, -3549, -4442,   251,   993,  1038,  4915,  3405,-99999,    52,    50,-99999,    43,    46,    15,    93,  2053,  3668,  2124,   -24,   -39,   -42,     0,     0,   -22, 10065,   366,    59,   590
   827,04,02,04,11,   327,   195,   545,   530,  -659, -4483, -5552,   794,  1357,  1311,  6099,  4381,-99999,    70,    66,-99999,    42,    46,    14,    93,  2053,  3672,  2126,   -42,   -59,   -62,     0,     0,   -16, 10062,   530,    59,   595
   828,04,02,04,12,   336,   202,   463,   428,  -488, -4181, -5697,  1130,  1507,  1538,  6685,  4774,-99999,    79,    73,    68,    42,    46,    14,    93,  2054,  3676,  2127,   -51,   -64,   -67,     0,     0,   -12, 10054,   428,    59,   595
   829,04,02,04,13,   339,   205,   457,   420,  -491, -5496, -6901,  1107,  1935,  2012,  6606,  4488,-99999,    87,    80,-99999,    42,    46,    15,    92,  2054,  3678,  2128,   -61,   -72,   -73,     0,     0,    -9, 10044,   420,    59,   590
   830,04,02,04,14,   317,   173,   341,   335,  -300, -3634, -4735,  1035,  1445,  1685,  5849,  3644,-99999,    93,    87,-99999,    43,    45,    15,    92,  2054,  3679,  2129,   -65,   -74,   -74,     0,     0,    -6, 10039,   335,    59,   595
   831,04,02,04,15,   302,   142,   292,   293,  -282, -2160, -3115,   710,  1293,  1368,  4142,  2211,-99999,    95,    88,    84,    43,    45,    14,    92,  2054,  3680,  2130,   -66,   -73,   -75,     0,     0,    -6, 10040,   293,    59,   600
   832,04,02,04,16,   261,   127,   255,   255,   -43, -1255, -1341,   190,   365,   324,  2365,   963,-99999,    92,    88,    88,    44,    45,    14,    92,  2054,  3681,  2130,   -67,   -72,   -74,     0,     0,    -3, 10040,   255,    59,   575
   833,04,02,04,17,   251,   105,   299,   296,  -139,  -930, -1188,   -34,    -8,   -58,   620,  -215,-99999,    80,    81,    82,    46,    46,    15,    92,  2055,  3681,  2130,   -61,   -63,   -67,     0,     0,    -3, 10042,   296,    59,   465
   834,04,02,04,18,   284,    16,   125,   121,    -6,   -56,  -104,  -147,    -4,     7,    31,  -547,-99999,    34,    66,    72,    47,    46,    14,    92,  2055,  3680,  2130,   -39,   -54,   -58,     0,     0,     0, 10045,   121,    59,     0
   835,04,02,04,19,   283,    15,   211,   209,    -9,   -72,  -105,    12,    -7,   -23,     2,  -490,-99999,     6,    52,    69,    47,    46,    14,    92,  2055,  3681,  2131,   -37,   -49,   -52,     0,     0,     3, 10047,   209,    59,     0
   836,04,02,04,20,   279,    31,   147,   147,   -28,  -355,  -505,   -45,   206,   250,     2,  -464,-99999,     1,    36,-99999,    48,    47,    14,    92,  2055,  3683,  2131,   -33,   -41,   -45,     0,     0,     0, 10052,   147,    59,     0
   837,04,02,04,21,   294,    34,   249,   258,   -18,  -156,  -389,   -19,   -57,   113,     4,  -461,-99999,    -8,    26,-99999,    48,    47,    15,    92,  2055,  3682,  2132,   -33,   -35,   -39,     0,     0,     0, 10057,   258,    59,     0
   838,04,02,04,22,   338,    21,   243,   230,   -15,   -58,   -83,    36,   -67,   -13,     1,  -456,-99999,   -17,    25,-99999,    47,    47,    15,    92,  2056,  3678,  2132,   -34,   -33,   -40,     0,     0,     3, 10059,   230,    59,     0
   839,04,02,04,23,   345,    41,   382,   322,   -74,  -735, -1462,  -483,  -352,  -339,     0,  -415,-99999,   -11,    25,    37,    47,    48,    15,    92,  2056,  3675,  2133,   -39,   -45,   -57,     0,     0,    -3, 10055,   322,    59,     0
   840,04,02,04,24,   355,    78,   369,   300,  -189, -1368, -2102,  -407,  -489,  -510,     4,  -581,-99999,    24,    33,    37,    46,    48,    15,    92,  2056,  3675,  2134,   -58,   -64,   -69,     0,     0,    -3, 10055,   300,    59,     0
    -1,04,02,04,24,     0,    88,   276,   257,  -158, -1337, -1876,   150,   342,   366,  1745,   909,-99999,    29,    40,    67,    45,    46,    14,    92,  2053,  3669,  2125,   -31,   -35,   -40,     0,     0,  -115, 10045,   257,    59,   236
    -2,04,02,04,24,     0,    15,   125,   118,    -6,   -31,   -83,  -483,  -489,  -510,     0,  -581,-99999,   -17,    -7,    37,    42,    45,    14,    92,  2051,  3648,  2114,   -67,   -74,   -75,     0,     0,   -28, 10017,   118,    59,     0
    -3,04,02,04,24,     0,   205,   545,   530,  -659, -5496, -6901,  1130,  1935,  2012,  6685,  4774,-99999,    95,    88,    88,    48,    48,    15,    93,  2056,  3683,  2134,    12,    13,     9,     0,     0,     6, 10065,   530,    59,   600
   841,04,02,05,01,   325,    52,   314,   289,  -138,  -740, -2258,  -305,  -242,  -642,     9,  -525,-99999,    -9,    17,-99999,    45,    48,    14,    92,  2056,  3677,  2135,   -56,   -61,   -67,     0,     0,     0, 10057,   289,    19,     0
   842,04,02,05,02,   330,    51,   432,   413,  -114, -1098, -1613,  -377,  -453,  -433,     0,  -625,-99999,    20,    28,-99999,    44,    48,    15,    92,  2056,  3680,  2135,   -58,   -62,   -67,     0,     0,     0, 10060,   413,    19,     0
   843,04,02,05,03,   324,    99,   512,   523,  -325, -2064, -3002,  -519,  -604,  -524,     0,  -705,-99999,    22,    27,-99999,    43,    47,    15,    92,  2056,  3683,  2135,   -56,   -60,   -65,     0,     0,    -3, 10065,   523,    19,     0
   844,04,02,05,04,   326,    70,   407,   398,  -176, -1444, -2050,  -293,  -477,  -418,     0,  -715,-99999,    18,    24,-99999,    42,    47,    15,    92,  2056,  3687,  2136,   -58,   -59,   -64,     0,     0,     0, 10065,   398,    19,     0
