     1,04,01,01,01,   334,    55,   221,   195,   -93,   -37,  -727,  -159,   -69,  -141,     6,  -492,-99999,     0,     9,-99999,    52,    56,    30,   117,  1796,  2910,  1807,    -6,    -1,    -3,     0,     0,     0, 10070,   195,     0,     0
     2,04,01,01,02,   356,    38,   158,   128,   -10,  -126,  -114,   -31,   295,   -54,     4,  -297,-99999,   -14,    18,-99999,    52,    56,    30,   117,  1797,  2912,  1807,   -16,     1,     0,     0,     0,     3, 10077,   128,     0,     0
     3,04,01,01,03,    18,    34,   228,   217,   -18,   -49,  -468,   -50,   -44,   -99,     3,  -199,-99999,   -15,    37,-99999,    51,    56,    30,   117,  1797,  2913,  1808,   -14,     1,    -2,     0,     0,     2, 10082,   217,     0,     0
     4,04,01,01,04,    34,    38,   278,   294,   -20,  -184,  -394,   -92,    81,     7,     2,  -144,-99999,   -15,    41,-99999,    51,    56,    30,   117,  1797,  2915,  1807,   -16,    -1,    -4,     0,     0,   -15, 10089,   294,     0,     0
     5,04,01,01,05,    29,    27,   224,   229,   -17,  -153,  -310,   -29,   -37,   -66,     3,  -137,-99999,    -8,    51,-99999,    50,    56,    30,   117,  1797,  2917,  1808,   -11,    -3,    -7,     0,     0,     3, 10097,   229,     0,     0
     6,04,01,01,06,   308,    33,   162,   163,   -43,  -206,  -435,    20,   -19,   -55,     2,  -122,-99999,   -16,    45,-99999,    49,    56,    30,   117,  1798,  2919,  1809,   -14,    -7,   -11,     0,     0,     3, 10107,   163,     0,     0
     7,04,01,01,07,   326,    35,   134,   125,    -8,  -150,  -205,     6,   -57,     6,    15,  -103,-99999,   -18,    36,-99999,    49,    56,    30,   117,  1798,  2921,  1809,   -19,   -11,   -15,     0,     0,     3, 10115,   125,     0,     0
     8,04,01,01,08,   351,    33,   158,   139,   -13,  -125,  -276,    -1,   -48,    -2,   469,   190,-99999,   -14,    41,-99999,    48,    55,    30,   117,  1798,  2924,  1809,   -12,   -11,   -19,     0,     0,    -2, 10122,   139,     0,   380
     9,04,01,01,09,   308,    45,    91,    93,   -35,  -151,  -180,    67,   212,   223,  2398,  1408,-99999,    40,    59,-99999,    47,    55,    31,   117,  1798,  2927,  1810,    13,    -5,   -15,     0,     0,   -19, 10132,    93,     0,   600
    10,04,01,01,10,   332,    91,   145,   136,   -85,  -505, -1338,   408,   576,   504,  3880,  2161,-99999,    78,    75,-99999,    47,    55,    30,   117,  1799,  2930,  1812,     2,    -3,   -10,     0,     0,   -12, 10140,   136,     0,   590
    11,04,01,01,11,   356,   121,   172,   160,  -156, -1225, -1916,   804,  1157,  1394,  4771,  2622,-99999,    91,    84,-99999,    46,    54,    30,   117,  1799,  2935,  1813,    -6,   -13,   -15,     0,     0,    -6, 10137,   160,     0,   575
    12,04,01,01,12,   138,   143,   202,   198,  -560, -1195,  -550,   970,  1684,  1600,  5463,  3164,-99999,   105,    97,-99999,    46,    54,    30,   117,  1799,  2937,  1813,   -10,   -16,   -19,     0,     0,    -3, 10122,   198,     0,   550
    13,04,01,01,13,   136,   147,   241,   251,  -535, -1726, -1379,   883,   972,   934,  4440,  2484,-99999,   111,   104,-99999,    46,    54,    30,   117,  1799,  2938,  1814,   -16,   -22,   -23,     0,     0,    -6, 10120,   251,     0,   355
    14,04,01,01,14,   157,   112,   204,   231,  -350, -2326, -1850,   464,   679,   627,  2711,  1242,-99999,   110,   105,-99999,    46,    53,    30,   116,  1800,  2939,  1814,   -18,   -22,   -24,     0,     0,    -3, 10122,   231,     0,   190
    15,04,01,01,15,   153,   127,   265,   280,  -503, -2539, -1766,   327,   434,   385,  2366,   835,-99999,   110,   107,-99999,    47,    53,    30,   116,  1800,  2941,  1814,   -14,   -18,   -20,     0,     0,    -6, 10124,   280,     0,   365
    16,04,01,01,16,   148,   145,   327,   346,  -541, -2703, -1982,   -54,   115,   134,   642,    25,-99999,   100,    99,-99999,    48,    53,    30,   116,  1800,  2942,  1814,    -1,    -3,    -6,     0,     0,     0, 10129,   346,     0,     0
    17,04,01,01,17,   142,   158,   333,   341,  -550, -1954, -1632,   -76,   -72,   -57,    83,  -276,-99999,    87,    88,-99999,    50,    53,    30,   116,  1800,  2943,  1814,    10,    10,     6,     0,     0,   -22, 10135,   341,     0,     0
    18,04,01,01,18,   149,    97,   235,   254,  -213, -1459, -1067,  -151,   -92,   -76,     0,  -290,-99999,    81,    82,-99999,    51,    54,    30,   116,  1801,  2944,  1814,    12,    12,     8,     0,     0,     0, 10145,   254,     0,     0
    19,04,01,01,19,   137,    71,   238,   242,   -63,  -261,  -176,    -8,   -52,   -56,     2,  -281,-99999,    69,    75,-99999,    52,    54,    30,   116,  1801,  2946,  1814,    15,    15,    10,     0,     0,     0, 10147,   242,     0,     0
    20,04,01,01,20,   129,    76,   298,   302,   -69,  -202,  -162,   -58,   -96,   -81,     2,  -477,-99999,    60,    70,-99999,    52,    54,    30,   116,  1801,  2948,  1814,    13,    13,     9,     0,     0,     0, 10140,   302,     0,     0
    21,04,01,01,21,   127,    39,   286,   290,   -17,  -135,   -59,    -9,   -67,   -69,     5,  -400,-99999,    45,    64,-99999,    53,    55,    30,   116,  1801,  2948,  1813,     9,    10,     6,     0,     0,     3, 10144,   290,     0,     0
    22,04,01,01,22,   126,    53,   316,   310,   -62,  -133,   -72,   104,   -62,   -66,     2,  -321,-99999,    42,    63,-99999,    53,    55,    30,   116,  1802,  2950,  1813,     7,     9,     5,     0,     0,     0, 10140,   310,     0,     0
    23,04,01,01,23,   122,    44,   310,   298,   -51,  -182,    -5,   -62,    36,   -49,     4,  -376,-99999,    43,    65,-99999,    53,    55,    30,   116,  1802,  2949,  1814,     9,    10,     6,     0,     0,     0, 10134,   298,     0,     0
    24,04,01,01,24,    52,    35,   240,   225,   -17,  -649,  -847,   -43,   337,   480,     1,  -224,-99999,    32,    61,-99999,    53,    55,    29,   116,  1802,  2950,  1814,     8,    10,     6,     0,     0,     0, 10130,   225,     0,     0
    -1,04,01,01,24,     0,    75,   228,   227,  -168,  -765,  -746,   134,   244,   225,  1136,   416,-99999,    46,    65,-99999,    49,    54,    30,   116,  1799,  2933,  1811,    -3,    -1,    -5,     0,     0,   -79, 10120,   227,     0,   150
    -2,04,01,01,24,     0,    27,    91,    93,    -8,   -37,    -5,  -159,   -96,  -141,     0,  -492,-99999,   -18,     9,-99999,    46,    53,    29,   116,  1796,  2910,  1807,   -19,   -22,   -24,     0,     0,   -22, 10070,    93,     0,     0
    -3,04,01,01,24,     0,   158,   333,   346,  -560, -2703, -1982,   970,  1684,  1600,  5463,  3164,-99999,   111,   107,-99999,    53,    56,    31,   117,  1802,  2950,  1814,    15,    15,    10,     0,     0,     3, 10147,   346,     0,   600
    25,04,01,02,01,     9,    66,   265,   236,  -116,  -619,  -837,  -112,  -214,   -94,     0,  -114,-99999,    53,    56,-99999,    52,    56,    30,   116,  1802,  2950,  1814,    11,     9,     5,     0,     0,    -3, 10125,   236,    51,     0
    26,04,01,02,02,   358,    75,   306,   250,  -127,  -736, -1281,   -77,  -180,  -103,     0,   -29,-99999,    56,    56,-99999,    52,    56,    30,   116,  1802,  2951,  1814,    12,    10,     5,     0,     0,     0, 10127,   250,    51,     0
    27,04,01,02,03,     9,    78,   317,   275,   -45,  -549, -1033,   -98,  -138,     7,     2,  -464,-99999,    57,    62,-99999,    52,    56,    30,   116,  1802,  2951,  1814,    10,     9,     6,     0,     0,     0, 10129,   275,    51,     0
    28,04,01,02,04,   344,    78,   349,   301,  -104,  -151,  -446,  -155,   -92,  -251,     3,  -608,-99999,    29,    36,-99999,    52,    56,    30,   116,  1802,  2948,  1815,     2,     4,     1,     0,     0,     0, 10122,   301,    51,     0
    29,04,01,02,05,   320,    75,   288,   280,   -61,  -343,  -819,   -98,   -21,  -410,     0,  -589,-99999,    10,    19,-99999,    51,    56,    29,   116,  1802,  2944,  1815,    -3,     0,     0,     0,     0,     0, 10117,   280,    51,     0
    30,04,01,02,06,   299,    42,   232,   248,    -8,  -112,   -94,   -45,   -36,    24,     7,  -502,-99999,     0,    14,-99999,    51,    56,    30,   116,  1803,  2943,  1814,    -6,     0,    -3,     3,     0,   352, 10120,   248,    51,     0
    31,04,01,02,07,   294,    49,   223,   226,   -30,  -232,  -539,    -7,   -47,   -78,    16,  -361,-99999,   -10,     4,-99999,    51,    56,    30,   116,  1803,  2943,  1814,   -10,    -5,    -8,     0,     0,     3, 10122,   226,    51,     0
    32,04,01,02,08,   358,    40,   288,   260,   -19,  -416,  -631,    10,  -136,   -10,   508,    83,-99999,    -2,     9,-99999,    50,    56,    29,   115,  1804,  2945,  1815,    -7,    -6,   -10,    -3,     0,  -371, 10127,   260,    51,   100
    33,04,01,02,09,   356,    80,   268,   226,  -106,  -738, -1281,     5,   -78,  -126,  1749,   710,-99999,    36,    35,-99999,    50,    56,    30,   116,  1804,  2946,  1815,     5,     0,    -5,     0,     0,    -9, 10130,   226,    51,   345
    34,04,01,02,10,   322,   115,   189,   178,  -115, -1105, -1519,   379,   486,   570,  3203,  1602,-99999,    56,    51,-99999,    50,    56,    30,   116,  1804,  2949,  1816,     6,     2,    -1,     0,     0,    -3, 10132,   178,    51,   575
    35,04,01,02,11,   325,   114,   164,   155,   -45,  -932, -1252,   780,   752,   904,  4367,  2280,-99999,    76,    70,-99999,    49,    56,    30,   116,  1804,  2952,  1817,    12,     7,     4,     0,     0,    -3, 10120,   155,    51,   595
    36,04,01,02,12,   326,    95,   133,   125,   -90,  -471, -1020,   854,  1086,  1263,  5103,  2594,-99999,    99,    92,-99999,    49,    55,    30,   116,  1804,  2953,  1818,    19,    15,    11,     0,     0,    -3, 10104,   125,    51,   600
    37,04,01,02,13,   316,   107,   150,   138,   -72,  -887, -1108,   943,   792,  1186,  4900,  2373,-99999,   119,   112,-99999,    49,    55,    30,   116,  1804,  2952,  1819,    21,    16,    14,     0,     0,    -6, 10095,   138,    51,   600
    38,04,01,02,14,   303,    84,   102,    97,   -57,   -42,  -376,   759,   349,   670,  4072,  1752,-99999,   130,   124,-99999,    50,    55,    30,   115,  1804,  2952,  1820,    12,    12,     6,     0,     0,    -3, 10089,    97,    51,   590
    39,04,01,02,15,    81,    51,    50,    52,   -62,  -350,  -132,   315,   345,   334,  2057,   635,-99999,   131,   128,-99999,    51,    55,    29,   115,  1804,  2951,  1820,    11,     8,     3,     0,     0,    -3, 10085,    52,    51,   180
    40,04,01,02,16,   114,    47,   146,   139,   -52,  -151,  -111,   -38,    -4,    -1,   709,    27,-99999,   123,   126,-99999,    52,    55,    29,   115,  1805,  2951,  1820,    20,     5,     0,     0,     0,     0, 10084,   139,    51,     0
    41,04,01,02,17,   105,    24,   177,   173,   -27,  -153,  -120,   -12,    15,   -57,   123,  -189,-99999,   100,   121,-99999,    54,    55,    29,   115,  1805,  2952,  1819,    29,     9,     4,     0,     0,   -19, 10085,   173,    51,     0
    42,04,01,02,18,   125,   105,   323,   315,  -141,  -591,  -512,  -116,  -142,   -55,     0,  -321,-99999,    99,   107,-99999,    55,    56,    29,   115,  1805,  2953,  1819,    23,    19,    15,     0,     0,    -3, 10085,   315,    51,     0
    43,04,01,02,19,   111,   182,   435,   411,  -552, -1507, -1373,  -218,  -284,  -293,     0,  -621,-99999,    92,    94,-99999,    56,    57,    30,   115,  1805,  2954,  1818,    31,    31,    27,     0,     0,     0, 10090,   411,    51,     0
    44,04,01,02,20,   102,   211,   461,   444,  -442, -2490, -2296,  -317,  -324,  -322,     0,  -799,-99999,    86,    88,-99999,    57,    57,    29,   115,  1806,  2956,  1819,    38,    39,    35,     0,     0,     0, 10097,   444,    51,     0
    45,04,01,02,21,   102,   163,   366,   354,  -308, -1979, -1793,  -276,  -446,  -477,     0,  -755,-99999,    83,    85,-99999,    57,    57,    29,   115,  1806,  2958,  1820,    31,    31,    27,     0,     0,     0, 10100,   354,    51,     0
    46,04,01,02,22,    97,   183,   409,   394,  -337, -2599, -2423,  -313,  -420,  -417,     0,  -776,-99999,    83,    85,-99999,    57,    58,    29,   115,  1806,  2960,  1820,    34,    33,    30,     0,     0,     0, 10100,   394,    51,     0
    47,04,01,02,23,    92,   189,   373,   367,  -237, -1937, -2058,  -259,  -305,  -396,     0,  -769,-99999,    83,    86,-99999,    58,    58,    29,   115,  1807,  2962,  1820,    38,    38,    34,     0,     0,     0, 10100,   367,    51,     0
    48,04,01,02,24,    50,    66,   147,   146,   -32, -1589, -1063,    -1, -1365,  -595,    12,  -586,-99999,    64,    77,-99999,    58,    58,    29,   115,  1807,  2964,  1820,    33,    35,    33,     0,     0,     3, 10102,   146,    51,     0
    -1,04,01,02,24,     0,    96,   257,   241,  -132,  -861, -1005,    79,   -16,    53,  1117,   190,-99999,    68,    72,-99999,    52,    56,    29,   115,  1804,  2951,  1817,    15,    13,     9,     0,     0,   -70, 10107,   241,    51,   149
    -2,04,01,02,24,     0,    24,    50,    52,    -8,   -42,   -94,  -317, -1365,  -595,     0,  -799,-99999,   -10,     4,-99999,    49,    55,    29,   115,  1802,  2943,  1814,   -10,    -6,   -10,    -3,     0,  -371, 10084,    52,    51,     0
    -3,04,01,02,24,     0,   211,   461,   444,  -552, -2599, -2423,   943,  1086,  1263,  5103,  2594,-99999,   131,   128,-99999,    58,    58,    30,   116,  1807,  2964,  1820,    38,    39,    35,     3,     0,   352, 10132,   444,    51,   600
    49,04,01,03,01,   349,    40,   256,   203,   -10,  -181,  -499,  -108,   105,   161,     4,  -518,-99999,    27,    37,-99999,    58,    59,    29,   115,  1807,  2966,  1819,    12,    14,    15,     0,     0,     0, 10102,   203,    87,     0
    50,04,01,03,02,   348,    54,   258,   216,   -23,  -206,  -420,  -178,  -108,  -126,     7,  -472,-99999,    14,    31,-99999,    58,    59,    29,   115,  1807,  2967,  1819,     6,    13,    11,     0,     0,     0, 10105,   216,    87,     0
    51,04,01,03,03,   334,    56,   231,   208,   -34,  -160,  -309,  -112,    26,   -19,    11,  -414,-99999,     2,    24,-99999,    58,    59,    29,   115,  1807,  2966,  1819,     0,    10,    10,     0,     0,     3, 10102,   208,    87,     0
    52,04,01,03,04,   335,    45,   286,   270,   -65,   -91,  -228,   -75,   -51,   -90,     1,  -287,-99999,     2,    17,-99999,    57,    59,    29,   115,  1808,  2966,  1819,     1,     7,     5,     0,     0,   -12, 10100,   270,    87,     0
    53,04,01,03,05,   347,    44,   292,   251,   -59,  -307,  -589,  -105,   -34,   -39,     0,  -134,-99999,     9,    14,-99999,    57,    59,    29,   115,  1808,  2967,  1820,     3,     6,     3,     0,     0,     0, 10102,   251,    87,     0
    54,04,01,03,06,   348,    46,   252,   218,   -55,  -196,  -373,  -126,   -64,   -73,     1,  -148,-99999,    13,    15,-99999,    56,    59,    30,   115,  1809,  2968,  1820,     6,     7,     4,     0,     0,     0, 10107,   218,    87,     0
    55,04,01,03,07,   337,    49,   287,   264,   -47,  -109,  -265,   -55,   -54,  -122,    11,  -131,-99999,     3,    12,-99999,    55,    59,    30,   115,  1809,  2966,  1820,     1,     5,     4,     0,     0,     3, 10114,   264,    87,     0
    56,04,01,03,08,   318,    58,   258,   263,   -33,   -26,  -151,   -59,   -24,   -41,   473,   119,-99999,     5,    10,-99999,    55,    59,    29,   115,  1809,  2967,  1821,     3,     6,     3,     0,     0,    -3, 10120,   263,    87,   330
    57,04,01,03,09,   332,    82,   175,   165,   -83,  -362,  -573,   174,  -167,   -63,  2145,  1122,-99999,    29,    27,-99999,    54,    59,    30,   115,  1810,  2968,  1821,    18,    13,     9,     0,     0,    -6, 10125,   165,    87,   595
    58,04,01,03,10,   327,   103,   157,   151,   -81,  -902, -1142,   405,   323,   490,  3650,  1919,-99999,    59,    54,-99999,    54,    59,    30,   115,  1810,  2968,  1823,    24,    17,    14,     0,     0,    -6, 10125,   151,    87,   590
    59,04,01,03,11,   312,   138,   246,   249,  -140, -1552, -2455,   802,   813,   925,  4700,  2564,-99999,    90,    83,-99999,    53,    59,    30,   115,  1810,  2970,  1824,    20,    13,    11,     0,     0,    -6, 10120,   249,    87,   600
    60,04,01,03,12,   307,   163,   319,   331,  -291, -3225, -3181,  1215,  1331,  1446,  5240,  2845,-99999,   113,   105,-99999,    53,    58,    30,   115,  1810,  2970,  1825,    18,    11,     9,     0,     0,    -6, 10110,   331,    87,   590
    61,04,01,03,13,   292,   164,   299,   311,  -283, -2354, -2594,  1036,  1008,  1111,  5014,  2589,-99999,   127,   118,-99999,    53,    58,    30,   114,  1810,  2970,  1825,    22,    17,    15,     0,     0,    -2, 10102,   311,    87,   590
    62,04,01,03,14,   298,   146,   258,   265,  -153, -1414, -2243,   762,   976,   930,  4226,  1959,-99999,   134,   127,-99999,    54,    58,    30,   115,  1810,  2970,  1826,    18,    13,    12,     0,     0,    -3, 10097,   265,    87,   590
    63,04,01,03,15,   296,   134,   260,   271,  -114, -1499, -1755,   409,   473,   531,  2980,  1086,-99999,   140,   134,-99999,    55,    58,    29,   114,  1811,  2969,  1827,     7,     2,     1,     0,     0,   -25, 10097,   271,    87,   600
    64,04,01,03,16,   282,    72,   210,   212,   -47,  -436,  -524,   -11,    44,    60,  1297,   -37,-99999,   133,   133,-99999,    57,    58,    29,   114,  1811,  2970,  1826,     3,     1,    -2,     0,     0,     0, 10102,   212,    87,   595
    65,04,01,03,17,   257,    16,   203,   198,    -7,  -141,   -93,    -2,   -49,   -55,   135,  -477,-99999,    88,   121,-99999,    58,    58,    29,   114,  1811,  2970,  1826,    16,     1,    -5,     0,     0,     0, 10109,   198,    87,   160
    66,04,01,03,18,   274,    23,   220,   215,   -12,   -55,   -44,    55,   -42,   -17,     4,  -466,-99999,    52,   105,-99999,    59,    59,    29,   114,  1812,  2970,  1825,    12,     0,    -2,     0,     0,     0, 10115,   215,    87,     0
    67,04,01,03,19,   341,    29,   254,   237,   -19,  -134,  -179,    59,   -93,  -168,     5,  -468,-99999,    45,    95,-99999,    59,    59,    29,   114,  1812,  2969,  1825,     8,     1,    -4,     0,     0,     0, 10127,   237,    87,     0
    68,04,01,03,20,    12,    23,   299,   255,   -12,  -258,  -317,    20,   -89,   -19,     3,  -474,-99999,    31,    82,-99999,    60,    60,    29,   114,  1812,  2970,  1825,     5,     0,   -10,     0,     0,     0, 10134,   255,    87,     0
    69,04,01,03,21,     7,    26,   236,   198,   -19,  -172,  -126,    68,  -179,   158,     3,  -472,-99999,    19,    70,-99999,    60,    60,    29,   114,  1813,  2971,  1825,     1,    -8,   -15,     0,     0,     0, 10140,   198,    87,     0
    70,04,01,03,22,   357,    24,   217,   177,   -13,  -102,  -460,     1,    68,  -261,     2,  -470,-99999,    10,    59,-99999,    60,    61,    30,   114,  1813,  2973,  1825,    -5,    -9,   -18,     0,     0,     3, 10147,   177,    87,     0
    71,04,01,03,23,   353,    48,   277,   252,  -107,  -371,  -785,   -58,  -124,  -345,     2,  -507,-99999,     7,    57,-99999,    59,    61,    29,   114,  1814,  2975,  1825,   -10,   -16,   -22,     0,     0,     0, 10150,   252,    87,     0
    72,04,01,03,24,   353,    35,   272,   207,   -61,  -127,  -405,-99999,  -136,   -92,     9,  -494,-99999,     4,    55,-99999,    58,    61,    29,   114,  1814,  2977,  1825,   -16,   -22,   -28,     0,     0,     0, 10154,   207,    87,     0
    -1,04,01,03,24,     0,    67,   251,   232,   -73,  -599,  -821,   179,   164,   178,  1246,   343,-99999,    48,    66,-99999,    56,    59,    29,   114,  1810,  2969,  1823,     7,     4,     0,     0,     0,   -64, 10116,   232,    87,   218
    -2,04,01,03,24,     0,    16,   157,   151,    -7,   -26,   -44,  -178,  -179,  -345,     0,  -518,-99999,     2,    10,-99999,    53,    58,    29,   114,  1807,  2966,  1819,   -16,   -22,   -28,     0,     0,   -25, 10097,   151,    87,     0
    -3,04,01,03,24,     0,   164,   319,   331,  -291, -3225, -3181,  1215,  1331,  1446,  5240,  2845,-99999,   140,   134,-99999,    60,    61,    30,   115,  1814,  2977,  1827,    24,    17,    15,     0,     0,     3, 10154,   331,    87,   600
    73,04,01,04,01,   154,    42,   167,   178,   -21,   -87, -1333,   -46,   -40,   262,     3,  -479,-99999,    -5,    38,-99999,    57,    61,    29,   114,  1814,  2979,  1826,   -21,   -22,   -26,     0,     0,     0, 10157,   178,    20,     0
    74,04,01,04,02,   240,    52,   242,   236,   -47,  -181,   -91,    26,    -1,   -30,     4,  -491,-99999,    -5,    28,-99999,    57,    61,    29,   114,  1815,  2980,  1827,   -17,   -16,   -22,     0,     0,     0, 10165,   236,    20,     0
    75,04,01,04,03,   205,    32,   141,   157,   -47,  -328,  -184,   -53,   232,    82,     4,  -464,-99999,   -14,    19,-99999,    56,    61,    30,   114,  1815,  2982,  1827,   -21,   -21,   -19,     0,     0,     2, 10169,   157,    20,     0
    76,04,01,04,04,   142,    57,   166,   177,   -58,   -59,  -433,   -83,   -52,    91,     2,  -481,-99999,   -22,    15,-99999,    55,    61,    30,   114,  1815,  2982,  1826,   -26,   -15,   -11,     0,     0,   -19, 10175,   177,    20,     0
    77,04,01,04,05,   167,    69,   144,   147,  -164,  -206,  -236,   -78,   151,   339,     4,  -508,-99999,   -23,     7,-99999,    54,    60,    30,   114,  1815,  2983,  1826,   -27,   -15,   -13,     0,     0,     3, 10182,   147,    20,     0
    78,04,01,04,06,   142,    70,   112,   112,   -84,  -137,  -710,  -290,   348,   897,     4,  -547,-99999,   -18,    12,-99999,    53,    60,    30,   114,  1816,  2985,  1827,   -23,   -16,   -17,     0,     0,     0, 10190,   112,    20,     0
    79,04,01,04,07,   171,    30,    82,    85,   -14,   -51,   -88,    -9,   -17,    52,    15,  -350,-99999,   -29,     0,-99999,    52,    59,    30,   114,  1817,  2987,  1827,   -29,   -19,   -16,     0,     0,     3, 10202,    85,    20,     0
    80,04,01,04,08,   198,    26,    53,    61,   -53,   -49,  -131,   -28,   -74,   120,   455,    77,-99999,   -27,     3,-99999,    51,    59,    30,   114,  1817,  2989,  1828,   -23,   -16,   -14,     0,     0,    -3, 10212,    61,    20,   370
    81,04,01,04,09,    95,    27,    69,    74,   -26,  -154,   -49,   162,   115,    77,  2417,  1264,-99999,    23,    33,-99999,    51,    59,    30,   114,  1817,  2992,  1829,     9,     2,   -11,     0,     0,   -12, 10222,    74,    20,   590
    82,04,01,04,10,   122,    95,   136,   139,  -220,  -590,  -222,   309,   436,   419,  3939,  1979,-99999,    67,    62,-99999,    50,    58,    30,   114,  1817,  2995,  1831,     6,    -5,   -11,     0,     0,    -9, 10227,   139,    20,   600
    83,04,01,04,11,   151,    92,   117,   126,  -291, -1265,  -970,   624,   294,  -112,  4971,  2433,-99999,    83,    75,-99999,    49,    58,    30,   114,  1818,  2998,  1832,   -14,   -18,   -23,     0,     0,    -6, 10224,   126,    20,   590
    84,04,01,04,12,    88,   133,   184,   182,  -344,  -826, -1220,   716,   722,   690,  4608,  2446,-99999,    91,    84,-99999,    48,    57,    29,   113,  1818,  3000,  1833,   -27,   -35,   -36,     0,     0,    -3, 10215,   182,    20,   350
    85,04,01,04,13,   108,    95,   116,   122,  -190, -1123,  -866,   788,  1570,  1658,  3862,  1861,-99999,    99,    93,-99999,    48,    56,    29,   113,  1818,  3000,  1833,   -41,   -43,   -47,     0,     0,    -3, 10207,   122,    20,   320
    86,04,01,04,14,   148,   105,   188,   208,  -313, -1486, -1021,   277,   407,   350,  1996,   843,-99999,    95,    91,-99999,    49,    56,    29,   113,  1819,  3001,  1833,   -32,   -38,   -40,     0,     0,    -3, 10205,   208,    20,     5
    87,04,01,04,15,   136,   177,   337,   346,  -694, -3110, -2343,   325,   643,   560,  1994,   949,-99999,    92,    88,-99999,    50,    56,    29,   113,  1819,  3002,  1832,   -23,   -27,   -29,     0,     0,    -3, 10207,   346,    20,   150
    88,04,01,04,16,   153,   153,   339,   381,  -652, -4132, -3227,    44,   230,   274,  1072,   210,-99999,    81,    79,-99999,    51,    56,    29,   113,  1819,  3003,  1833,   -10,   -11,   -15,     0,     0,    -3, 10212,   381,    20,   240
    89,04,01,04,17,   144,   169,   382,   392,  -692, -2583, -2191,  -277,  -267,  -200,   135,  -685,-99999,    68,    70,-99999,    52,    56,    29,   113,  1819,  3005,  1833,   -11,   -10,   -14,     0,     0,   -19, 10219,   392,    20,    25
    90,04,01,04,18,   137,    58,   244,   248,   -72,  -680,  -499,   -32,  -158,  -119,     8,  -624,-99999,    45,    56,-99999,    53,    56,    29,   113,  1820,  3006,  1833,   -11,   -10,   -14,     0,     0,     3, 10225,   248,    20,     0
    91,04,01,04,19,   133,    21,   238,   243,    -8,   -28,   -35,     3,   -30,   -19,     1,  -507,-99999,    16,    48,-99999,    53,    57,    29,   113,  1820,  3007,  1832,   -11,   -11,   -16,     0,     0,     0, 10232,   243,    20,     0
    92,04,01,04,20,   153,    21,   180,   192,   -10,  -145,   -15,    -2,   -37,   -13,     2,  -468,-99999,     4,    48,-99999,    54,    57,    30,   113,  1820,  3008,  1833,   -13,   -12,   -15,     0,     0,     0, 10237,   192,    20,     0
    93,04,01,04,21,   194,    26,   175,   196,   -10,  -318,   -70,   -14,    -7,   -80,     1,  -451,-99999,    -4,    47,-99999,    54,    57,    29,   113,  1821,  3009,  1833,   -17,   -15,   -18,     0,     0,     3, 10241,   196,    20,     0
    94,04,01,04,22,   155,    36,   194,   216,   -58,  -435,  -197,  -258,   -73,   -58,     1,  -423,-99999,     4,    48,-99999,    54,    57,    29,   113,  1821,  3010,  1834,   -15,   -18,   -23,     0,     0,    -3, 10240,   216,    20,     0
    95,04,01,04,23,   158,    44,   167,   194,   -15,  -476,  -247,   -75,   -71,   -78,     5,  -290,-99999,    17,    37,-99999,    53,    57,    29,   113,  1821,  3012,  1834,   -19,   -27,   -30,     0,     0,     0, 10239,   194,    20,     0
    96,04,01,04,24,    38,    32,    88,    89,   -15,  -105,   -50,-99999,     3,   -21,     1,  -104,-99999,    10,    27,-99999,    52,    58,    30,   113,  1821,  3013,  1834,   -17,   -25,   -29,     0,     0,     0, 10237,    89,    20,     0
    -1,04,01,04,24,     0,    69,   177,   187,  -171,  -773,  -684,    88,   180,   214,  1062,   216,-99999,    27,    46,-99999,    52,    58,    29,   113,  1818,  2997,  1830,   -18,   -18,   -21,     0,     0,   -73, 10210,   187,    20,   135
    -2,04,01,04,24,     0,    21,    53,    61,    -8,   -28,   -15,  -290,  -267,  -200,     1,  -685,-99999,   -29,     0,-99999,    48,    56,    29,   113,  1814,  2979,  1826,   -41,   -43,   -47,     0,     0,   -19, 10157,    61,    20,     0
    -3,04,01,04,24,     0,   177,   382,   392,  -694, -4132, -3227,   788,  1570,  1658,  4971,  2446,-99999,    99,    93,-99999,    57,    61,    30,   114,  1821,  3013,  1834,     9,     2,   -11,     0,     0,     3, 10241,   392,    20,   600
    97,04,01,05,01,   359,    27,   145,   131,   -27,  -243,   -94,    12,    -1,     8,     1,  -154,-99999,     9,    25,-99999,    52,    58,    30,   113,  1821,  3013,  1834,   -13,   -20,   -20,     0,     0,     0, 10237,   131,    33,     0
    98,04,01,05,02,   348,    20,   173,   138,   -10,   -45,  -131,   -16,    -5,    42,     3,  -294,-99999,     2,    19,-99999,    51,    57,    30,   113,  1822,  3015,  1834,   -13,   -17,   -18,     0,     0,     0, 10239,   138,    33,     0
    99,04,01,05,03,    10,    30,   229,   198,   -32,  -187,  -271,    -1,   -32,   -59,     0,  -263,-99999,     0,    12,-99999,    51,    57,    29,   113,  1822,  3016,  1834,   -13,   -12,   -16,     0,     0,     0, 10237,   198,    33,     0
   100,04,01,05,04,    17,    30,   240,   221,    -8,  -105,  -214,    -2,   -35,    -8,     2,  -395,-99999,    -4,    11,-99999,    50,    57,    29,   113,  1822,  3016,  1834,   -15,   -15,   -20,     0,     0,     0, 10232,   221,    33,     0
