DOI,DID,year,month,day,hh,min,timezone,xyear,LatDir,NSflag,LatD,LatM,LatS,xlat,LongDir,EWflag,LongD,LongM,LongS,xlon,altdepflag,samdepalt(m),Unit_altdep,sample type,Nuclide,Value type,Activity or MDA,Uncertainty_activity,Unit_activity,Nuclide,Value type,Activity or MDA,Uncertainty_activity,Unit_activity,Nuclide,Value type,Activity or MDA,Uncertainty_activity,Unit_activity,Salinity,Temp(��),Author,cruise,Ref-Year,station
10.34355/IREM.Hirosaki.U.00yyy,1,2013,5,14,,,JST,2013.36895,N,1,36,33.15,,36.5525,E,1,141,15.6,,141.26,-1,0,m,water,Cs-137,=,1.92,0.11,mBq/L,Cs-134,<,0.5,na,mBq/L,Sr-90,=,0.87,0.06,mBq/L,33.16,11.41,Tazoe et al.,UM-13-5,2019,S1
10.34355/IREM.Hirosaki.U.00yyy,2,2013,5,14,,,JST,2013.36895,N,1,36,55.62,,36.927,E,1,141,21.48,,141.358,-1,0,m,water,Cs-137,=,1.42,0.13,mBq/L,Cs-134,<,0.5,na,mBq/L,Sr-90,=,0.66,0.05,mBq/L,33.21,9.43,Tazoe et al.,UM-13-5,2019,S2
10.34355/IREM.Hirosaki.U.00yyy,3,2013,5,14,,,JST,2013.36895,N,1,37,10.5,,37.175,E,1,141,23.88,,141.398,-1,0,m,water,Cs-137,=,1.79,0.12,mBq/L,Cs-134,<,0.5,na,mBq/L,Sr-90,=,0.75,0.06,mBq/L,33.51,10.37,Tazoe et al.,UM-13-5,2019,S3
10.34355/IREM.Hirosaki.U.00yyy,4,2013,5,14,,,JST,2013.36895,N,1,37,19.44,,37.324,E,1,141,27.3,,141.455,-1,0,m,water,Cs-137,=,1.48,0.12,mBq/L,Cs-134,<,0.5,na,mBq/L,Sr-90,=,1.03,0.06,mBq/L,33.64,9.88,Tazoe et al.,UM-13-5,2019,S4
10.34355/IREM.Hirosaki.U.00yyy,5,2013,5,16,,,JST,2013.374429,N,1,37,29.3299998,,37.48883333,E,1,141,14.749998,,141.2458333,-1,0,m,water,Cs-137,=,3.53,0.17,mBq/L,Cs-134,=,1.4,0.3,mBq/L,Sr-90,=,0.89,0.06,mBq/L,33.17,11.22,Tazoe et al.,UM-13-5,2019,S5
10.34355/IREM.Hirosaki.U.00yyy,6,2013,5,16,,,JST,2013.374429,N,1,37,25.2,,37.42,E,1,141,8.260002,,141.1376667,-1,0,m,water,Cs-137,=,18.2,0.3,mBq/L,Cs-134,=,8.6,0.5,mBq/L,Sr-90,=,3.46,0.08,mBq/L,33.26,11.09,Tazoe et al.,UM-13-5,2019,S6
10.34355/IREM.Hirosaki.U.00yyy,7,2013,5,17,,,JST,2013.377169,N,1,37,21.09,,37.3515,E,1,141,7.8,,141.13,-1,0,m,water,Cs-137,=,16.5,0.3,mBq/L,Cs-134,=,7.9,0.4,mBq/L,Sr-90,=,10.63,0.27,mBq/L,33.28,11.98,Tazoe et al.,UM-13-5,2019,S7
10.34355/IREM.Hirosaki.U.00yyy,8,2013,5,17,,,JST,2013.377169,N,1,37,15.42,,37.257,E,1,141,6.400002,,141.1066667,-1,0,m,water,Cs-137,=,29.8,0.4,mBq/L,Cs-134,=,14.4,0.5,mBq/L,Sr-90,=,14.17,0.23,mBq/L,33.26,12.1,Tazoe et al.,UM-13-5,2019,S8
10.34355/IREM.Hirosaki.U.00yyy,9,2013,5,17,,,JST,2013.377169,N,1,37,13.11,,37.2185,E,1,141,5.94,,141.099,-1,0,m,water,Cs-137,=,39.8,0.4,mBq/L,Cs-134,=,20.2,0.5,mBq/L,Sr-90,=,21.74,0.38,mBq/L,33.24,11.95,Tazoe et al.,UM-13-5,2019,S9
10.34355/IREM.Hirosaki.U.00yyy,10,2013,5,17,,,JST,2013.377169,N,1,37,6.6,,37.11,E,1,141,4.02,,141.067,-1,0,m,water,Cs-137,=,15.7,0.3,mBq/L,Cs-134,=,7.2,0.4,mBq/L,Sr-90,=,3.84,0.12,mBq/L,33.21,12.04,Tazoe et al.,UM-13-5,2019,S10
10.34355/IREM.Hirosaki.U.00yyy,11,2013,5,17,,,JST,2013.377169,N,1,36,59.97,,36.9995,E,1,141,2.16,,141.036,-1,0,m,water,Cs-137,=,12.5,0.3,mBq/L,Cs-134,=,5.9,0.4,mBq/L,Sr-90,=,3.68,0.08,mBq/L,33.24,11.74,Tazoe et al.,UM-13-5,2019,S11
10.34355/IREM.Hirosaki.U.00yyy,12,2013,5,17,,,JST,2013.377169,N,1,36,54.93,,36.9155,E,1,140,57.36,,140.956,-1,0,m,water,Cs-137,=,24,0.3,mBq/L,Cs-134,=,11.9,0.5,mBq/L,Sr-90,=,9.86,0.22,mBq/L,33.26,12.36,Tazoe et al.,UM-13-5,2019,S12
10.34355/IREM.Hirosaki.U.00yyy,13,2013,5,19,,,JST,2013.382648,N,1,36,54.87,,36.9145,E,1,141,0.06,,141.001,-1,0,m,water,Cs-137,=,16.1,0.3,mBq/L,Cs-134,=,7.7,0.4,mBq/L,Sr-90,=,8.92,0.25,mBq/L,33.23,12.32,Tazoe et al.,UM-13-5,2019,S13
