130,2010,1,30,3.339,284.3,.577,3.365,3.339,.00738,.13994,.19261,-.03349,-.04409,-.04284,.01279,79.005,-99999,0,17817
130,2010,1,100,3.681,280.4,.767,3.748,3.681,.00698,.19777,.2878,-.02722,-.0476,-.04872,.01688,79.058,-99999,0,17818
160,2010,1,100,3.51,282.4,.672,3.557,3.51,.00648,.16881,.24026,-.02875,-.04597,-.04582,.02967,79.058,-99999,0,35635
130,2010,1,130,3.883,261.9,.897,3.562,3.883,.01047,.14871,.20083,-.02172,-.03922,-.03796,-.01058,79.025,-99999,0,17818
130,2010,1,200,4.101,253.9,1.123,3.731,4.101,.01486,.13819,.16856,-.02447,-.03668,-.02992,-.00619,79.005,-99999,0,17818
160,2010,1,200,3.992,257.9,1.01,3.646,3.992,.00761,.14063,.18263,-.02293,-.04008,-.03606,-.01677,79.005,-99999,0,35636
130,2010,1,230,3.298,261.8,.691,3.028,3.298,.00374,.08326,.09668,-.01496,-.03094,-.03318,-.0295,78.913,-99999,0,17818
130,2010,1,300,3.941,270.8,.882,3.794,3.941,.0173,.26946,.35639,-.05125,-.04857,-.06413,.00426,78.926,-99999,0,17818
160,2010,1,300,3.619,266.3,.786,3.411,3.619,.01055,.16844,.23555,-.03513,-.03366,-.05577,-.02524,78.926,-99999,0,35636
130,2010,1,330,4.158,251.1,1.181,4.026,4.158,.00698,.15969,.32957,-.04392,-.03504,-.06345,-.00635,78.906,-99999,0,17817
130,2010,1,400,4.069,241.8,.835,3.95,4.069,.01685,.06701,.07519,-.02686,-.02508,-.02917,.01897,78.966,-99999,0,17818
160,2010,1,400,4.114,246.3,1.008,3.988,4.114,.01176,.11327,.20601,-.03696,-.03545,-.06014,.01262,78.966,-99999,0,35635
130,2010,1,430,4.099,253.8,.952,3.743,4.099,.0168,.11719,.15272,-.0318,-.04019,-.03958,.02936,79.058,-99999,0,17818
130,2010,1,500,4.292,250.4,1.156,4.011,4.292,.01666,.14855,.20771,-.02727,-.05125,-.04923,.00002,79.058,-99999,0,17818
160,2010,1,500,4.196,252.1,1.054,3.877,4.196,.0158,.13202,.17992,-.02906,-.04491,-.04347,.02938,79.058,-99999,0,35636
130,2010,1,530,4.033,244,.977,3.9,4.033,.01184,.08942,.09242,-.02791,-.03476,-.03097,-.0065,79.038,-99999,0,17818
130,2010,1,600,4.985,243.1,1.198,4.803,4.985,.03398,.17283,.20196,-.04023,-.06031,-.05489,.00844,79.064,-99999,0,17818
160,2010,1,600,4.509,243.5,1.087,4.351,4.509,.02346,.13562,.14906,-.03551,-.05051,-.04386,.00195,79.064,-99999,0,35636
130,2010,1,630,4.613,247.9,1.264,4.321,4.613,.0389,.14445,.17427,-.03144,-.03714,-.03393,.03788,79.183,-99999,0,17817
130,2010,1,700,4.676,243.8,1.204,4.465,4.676,.03087,.14893,.17468,-.02971,-.03927,-.0412,.01475,79.229,-99999,0,17818
160,2010,1,700,4.645,245.9,1.234,4.393,4.645,.03457,.14649,.1748,-.03037,-.03771,-.03832,.05262,79.229,-99999,0,35635
130,2010,1,730,4.323,256.8,1.166,3.922,4.323,.01414,.27446,.29132,-.02054,-.0299,-.02584,.00839,79.256,-99999,1,17817
130,2010,1,800,4.702,264,1.399,4.366,4.702,.02621,.3441,.39327,-.01789,-.01652,-.01358,.01479,79.302,-99999,30,17818
160,2010,1,800,4.512,260.4,1.282,4.144,4.512,.01178,.31251,.34737,-.01651,-.02817,-.02588,.02318,79.302,-99999,31,35635
130,2010,1,830,4.903,259.3,1.721,4.424,4.903,.01662,.33969,.40066,.01765,.0044,.00711,-.04426,79.163,-99999,30,17817
130,2010,1,900,4.345,252.4,1.535,4.173,4.345,.03622,.25568,.38978,.027,.02591,.02094,.01899,79.223,-99999,30,17818
160,2010,1,900,4.624,255.9,1.628,4.299,4.624,.02566,.29837,.40128,.02006,.01726,.02393,-.02527,79.223,-99999,60,35635
130,2010,1,930,4.866,249.4,1.803,4.675,4.866,.04527,.33662,.35881,.05678,.05249,.05452,.02102,79.289,-99999,30,17818
130,2010,1,1000,6.023,258.9,2.475,5.726,6.023,.07076,.50868,.72876,.09103,.10854,.09935,.0253,79.368,-99999,30,17818
160,2010,1,1000,5.444,254.1,2.139,5.201,5.444,.04707,.42762,.57344,.07894,.07335,.0564,.04633,79.368,-99999,60,35636
130,2010,1,1030,6.1,265.7,2.036,5.899,6.1,.03428,.72278,1.0369,.10137,.14489,.14757,.00412,79.381,-99999,30,17819
130,2010,1,1100,5.803,267.9,2.154,5.469,5.803,.04866,.975,1.1939,.111,.21563,.20355,.03579,79.494,-99999,30,17818
160,2010,1,1100,5.951,266.8,2.095,5.684,5.951,.04112,.85716,1.1156,.10422,.20115,.1892,.03991,79.494,-99999,60,35637
130,2010,1,1130,7.2,274.8,2.704,7.14,7.2,.06853,1.1196,1.4569,.14921,.20183,.17654,-.00224,79.487,-99999,30,17818
130,2010,1,1200,7.95,284.9,2.919,8.36,7.95,.11254,1.4443,1.6458,.1564,.21233,.21207,.02735,79.573,-99999,30,17818
160,2010,1,1200,7.58,279.9,2.812,7.75,7.58,.08876,1.2877,1.5909,.14903,.20525,.18148,.02511,79.573,-99999,60,35636
130,2010,1,1230,7.1,276.9,2.116,7.26,7.1,.09466,1.1927,1.6298,.15177,.20269,.21213,-.00213,79.566,-99999,30,17818
130,2010,1,1300,8.08,285.3,2.805,8.27,8.08,.1216,1.3269,1.6148,.1428,.21682,.20609,.02517,79.645,-99999,30,17818
160,2010,1,1300,7.59,281.1,2.461,7.77,7.59,.1027,1.2634,1.6775,.14709,.21015,.21047,.02304,79.645,-99999,60,35636
130,2010,1,1330,8.33,291.4,2.857,8.75,8.33,.08228,1.2155,1.4907,.11522,.18496,.17578,-.01259,79.606,-99999,30,17818
