130,2013,1,30,3.418,310.9,.929,4.193,3.418,.0337,.29795,.44551,-.03153,-.06551,-.05221,-.01062,81.92,-99999,0,17804
130,2013,1,100,3.55,311.3,.953,4.511,3.55,.03196,.22728,.39198,-.0364,-.04582,-.04108,.05059,82.079,-99999,0,17806
160,2013,1,100,3.484,311.1,.941,4.352,3.484,.03256,.26081,.41877,-.03375,-.05635,-.04663,.03998,82.079,-99999,0,35610
130,2013,1,130,3.57,304,.747,4.195,3.57,.01662,.18988,.27198,-.02119,-.04359,-.04056,-.01481,82.032,-99999,0,17807
130,2013,1,200,3.139,300.3,.522,3.643,3.139,.01562,.09111,.16213,-.02255,-.03329,-.03364,.00633,82.052,-99999,0,17806
160,2013,1,200,3.355,302.2,.635,3.919,3.355,.01615,.14232,.22104,-.02249,-.03895,-.03865,-.00849,82.052,-99999,0,35613
130,2013,1,230,2.276,306.5,.209,2.785,2.276,.0022,.02581,.05472,.00656,-.01512,-.01371,-.00851,82.025,-99999,0,17806
130,2013,1,300,2.238,318.4,.182,2.872,2.238,.00179,.0239,.05467,.0001,-.00697,-.01126,.04425,82.164,-99999,0,17806
160,2013,1,300,2.257,312.5,.195,2.828,2.257,.00214,.02371,.05461,-.00303,-.01191,-.01464,.03575,82.164,-99999,0,35612
130,2013,1,330,2.719,332.3,.277,3.101,2.719,.00264,.02859,.05926,.00455,-.01745,-.01676,.00413,82.177,-99999,0,17805
130,2013,1,400,1.465,304.7,.32,1.651,1.465,.00142,.02647,.03834,-.00077,-.01196,-.01299,.00621,82.197,-99999,0,17806
160,2013,1,400,2.092,319.2,.299,2.376,2.092,.00174,.05842,.0536,.00197,-.0211,-.01735,.01034,82.197,-99999,0,35611
130,2013,1,430,1.801,302.2,.222,2.101,1.801,.00114,.01677,.01879,-.00081,-.0078,-.00862,.03806,82.316,-99999,0,17806
130,2013,1,500,1.803,305.9,.162,2.409,1.803,.00069,.00331,.01844,-.00116,-.0025,-.00332,-.00856,82.289,-99999,0,17805
160,2013,1,500,1.802,304.1,.192,2.255,1.802,.00097,.00926,.0181,-.00071,-.00514,-.00592,.0295,82.289,-99999,0,35611
130,2013,1,530,1.99,300.2,.366,2.5,1.99,.00239,.02397,.02459,.00005,.007,-.00826,.02951,82.382,-99999,0,17805
130,2013,1,600,2.678,257.1,.41,2.435,2.678,.00544,.02835,.00854,-.00196,-.0015,-.00486,-.00424,82.369,-99999,0,17806
160,2013,1,600,2.334,278.4,.388,2.468,2.334,.00305,.05226,.05833,-.00086,.01618,-.03482,.02527,82.369,-99999,0,35611
130,2013,1,630,3.158,264.1,.39,2.842,3.158,.00146,.00957,.02008,.00108,.0094,.00538,.03793,82.488,-99999,0,17805
130,2013,1,700,2.894,282.9,.367,2.898,2.894,.00497,.01063,.03138,-.00063,-.00774,-.00966,-.03172,82.388,-99999,0,17806
160,2013,1,700,3.026,273.5,.378,2.87,3.026,.0026,.01938,.02509,.00022,.00343,-.00167,.00621,82.388,-99999,0,35611
130,2013,1,730,3.482,289.3,.523,3.457,3.482,.01103,.0192,.02233,-.01631,.01418,.00929,.00627,82.408,-99999,6,17806
130,2013,1,800,2.314,257.5,.691,2.263,2.314,.00109,.02339,.01367,-.00507,-.00796,-.00285,-.01272,82.368,-99999,30,17806
160,2013,1,800,2.898,274.3,.607,2.86,2.898,.00687,.0239,.02956,-.00505,.0099,-.0009,-.00645,82.368,-99999,36,35612
130,2013,1,830,2.049,284.2,.512,1.992,2.049,.0291,.02458,.03487,.00316,-.00545,-.00395,.017,82.422,-99999,30,17805
130,2013,1,900,1.902,283.2,.735,1.896,1.902,.04136,.05941,.07866,.05549,.01892,.02752,.00001,82.422,-99999,30,17807
160,2013,1,900,1.975,283.7,.623,1.944,1.975,.03519,.03876,.05289,.02954,.00022,.00513,.01702,82.422,-99999,60,35612
130,2013,1,930,1.922,283,.792,1.846,1.922,.04822,.03406,.03796,.07826,-.00757,.00963,-.06315,82.223,-99999,30,17806
130,2013,1,1000,2.078,291.6,.919,2.177,2.078,.06097,.11593,.13022,.09734,.05989,.06966,.00221,82.23,-99999,30,17806
160,2013,1,1000,2,287.3,.856,2.012,2,.05412,.06764,.07853,.09363,.06917,.06692,-.06095,82.23,-99999,60,35612
130,2013,1,1030,2.279,289,1.004,2.442,2.279,.06893,.15624,.23966,.09182,.07293,.07388,-.01466,82.184,-99999,30,17806
130,2013,1,1100,2.963,296.5,1.113,3.246,2.963,.07585,.24237,.30819,.12125,.10058,.10478,-.03991,82.059,-99999,30,17807
160,2013,1,1100,2.621,292.7,1.058,2.844,2.621,.0723,.19637,.28539,.10669,.08574,.07404,-.05457,82.059,-99999,60,35613
130,2013,1,1130,3.469,285.5,1.213,3.498,3.469,.09752,.23531,.30886,.12413,.09963,.10117,-.01684,82.006,-99999,30,17806
130,2013,1,1200,3.311,255.9,1.374,3.318,3.311,.08254,.22096,.23374,.11467,.10144,.11647,.02547,82.086,-99999,30,17806
160,2013,1,1200,3.39,271,1.294,3.408,3.39,.08861,.20917,.2903,.11802,.11262,.12827,.00863,82.086,-99999,60,35612
130,2013,1,1230,3.277,246.5,1.503,3.203,3.277,.09089,.28278,.28604,.1086,.10313,.10501,-.01465,82.04,-99999,30,17807
130,2013,1,1300,2.588,243.7,1.244,2.506,2.588,.07962,.23288,.26351,.10056,.12099,.10942,-.04417,81.901,-99999,30,17805
160,2013,1,1300,2.932,245.1,1.374,2.854,2.932,.08796,.28668,.29645,.11021,.13053,.11935,-.05882,81.901,-99999,60,35612
130,2013,1,1330,2.552,217.6,1.305,2.505,2.552,.06437,.18308,.21522,.09364,.12958,.13583,-.0337,81.795,-99999,30,17805
130,2013,1,1400,2.184,231.2,1.26,2.209,2.184,.07013,.06,.09889,.08407,.06971,.07525,.00211,81.802,-99999,30,17805
160,2013,1,1400,2.368,224.2,1.282,2.357,2.368,.06867,.10941,.14281,.08806,.10093,.10342,-.03159,81.802,-99999,60,35610
130,2013,1,1430,2.089,221.4,1.169,2.143,2.089,.04237,.14649,.17505,.04682,.05959,.06979,-.05273,81.636,-99999,30,17805
130,2013,1,1500,1.374,230.2,.756,1.371,1.374,.02804,.17639,.13779,.04921,.06287,.0692,.00845,81.663,-99999,30,17806
160,2013,1,1500,1.731,225.7,.962,1.757,1.731,.03456,.16714,.15853,.04799,.06223,.06987,-.04427,81.663,-99999,60,35611
130,2013,1,1530,2.059,219.6,.848,2.14,2.059,.01965,.01456,.03817,.01631,.0209,.02244,-.019,81.603,-99999,30,17803
130,2013,1,1600,2.387,187.8,.795,2.426,2.387,.0206,.08161,.07159,-.01282,-.00267,-.00191,.03588,81.716,-99999,30,17806
160,2013,1,1600,2.223,203.8,.821,2.283,2.223,.02399,.02358,.05643,-.00761,.00877,.00924,.01688,81.716,-99999,60,35609
130,2013,1,1630,3.117,196,.719,3.23,3.117,.00896,.09107,.09565,-.0078,-.01324,-.01338,.03584,81.828,-99999,20.5,17806
130,2013,1,1700,2.124,194.1,.209,2.191,2.124,.00064,.00798,.00764,-.00175,-.00362,-.00425,.00834,81.854,-99999,0,17806
160,2013,1,1700,2.621,195,.464,2.71,2.621,.00597,.03372,.04711,.0034,-.00018,-.00686,.04417,81.854,-99999,20.5,35612
130,2013,1,1730,2.241,189.2,.158,2.352,2.241,.0012,.01677,.01999,-.00286,-.00424,-.00093,.02731,81.94,-99999,0,17806
130,2013,1,1800,2.287,191.5,.158,2.419,2.287,.00171,.01324,.01417,-.00838,-.00451,-.00683,.01673,81.993,-99999,0,17806
160,2013,1,1800,2.264,190.3,.158,2.385,2.264,.00148,.01474,.0167,-.00667,-.00668,-.0044,.04404,81.993,-99999,0,35612
130,2013,1,1830,1.823,191.2,.177,1.928,1.823,.00296,.00893,.00914,-.00531,-.00273,-.00402,.01043,82.026,-99999,0,17805
130,2013,1,1900,1.43,186.6,.275,1.515,1.43,.00206,.00856,.00731,-.00268,-.00132,-.00416,.02106,82.092,-99999,0,17806
160,2013,1,1900,1.626,188.9,.226,1.722,1.626,.00286,.00534,.00557,-.0058,-.00117,-.00314,.0315,82.092,-99999,0,35611
130,2013,1,1930,1.044,118.2,.277,1.035,1.044,.0034,.03965,.02149,-.00191,-.00247,-.00223,.02311,82.164,-99999,0,17806
130,2013,1,2000,1.199,83,.257,1.275,1.199,.00126,.02703,.0121,.00145,-.00753,-.00293,.01468,82.211,-99999,0,17806
160,2013,1,2000,1.122,99.5,.267,1.155,1.122,.00233,.0422,.0199,-.00047,-.00733,-.00359,.03779,82.211,-99999,0,35612
130,2013,1,2030,1.661,91.9,.229,1.683,1.661,.00224,.01027,.00907,.0003,-.00348,-.00274,.00625,82.23,-99999,0,17805
130,2013,1,2100,1.755,107.7,.297,1.665,1.755,.00671,.01195,.0022,.00634,-.00446,-.00248,.01251,82.269,-99999,0,17806
160,2013,1,2100,1.708,99.8,.263,1.674,1.708,.00442,.01405,.00672,.00336,-.00066,-.00037,.01876,82.269,-99999,0,35611
130,2013,1,2130,2.061,116.7,.373,1.621,2.061,.00676,.03023,.01468,.00163,-.00931,.00082,.04224,82.402,-99999,0,17805
130,2013,1,2200,2.411,109.7,.35,2.189,2.411,.00435,.03232,.00753,-.00212,-.00735,-.00539,.00209,82.409,-99999,0,17806
160,2013,1,2200,2.236,113.2,.361,1.905,2.236,.00544,.0307,.00778,-.00036,-.00788,.00007,.04433,82.409,-99999,0,35611
130,2013,1,2230,2.118,130.9,.242,1.717,2.118,.00252,.04218,.01507,-.00251,-.01438,-.00702,-.0317,82.309,-99999,0,17805
130,2013,1,2300,2.683,102.4,.354,2.59,2.683,.00278,.06519,.02889,-.00428,-.0193,-.01428,.01894,82.369,-99999,0,17806
160,2013,1,2300,2.401,116.7,.298,2.154,2.401,.00251,.05707,.02111,-.00352,-.02044,-.00845,-.01276,82.369,-99999,0,35611
130,2013,1,2330,2.125,129.9,.394,1.827,2.125,.005,.10517,.0696,-.00399,-.05828,-.04353,.01265,82.408,-99999,0,17806
130,2013,1,2400,2.204,105.4,.464,2.113,2.204,.01179,.14389,.07395,.00774,-.03706,-.02525,.04211,82.541,-99999,0,17806
160,2013,1,2400,2.165,118.1,.429,1.97,2.165,.00844,.12496,.06239,.00228,-.04996,-.02974,.05476,82.541,-99999,0,35612
124,2013,1,2400,2.36,253.3,.599,2.461,2.36,.0249,.08948,.11617,.01984,.01567,.01445,.18702,82.541,-99999,536.5
130,2013,2,30,2.619,160.2,.473,2.465,2.619,.01092,.06508,.03372,-.01347,-.01589,-.02078,-.02319,82.468,-99999,0,17804
130,2013,2,100,1.751,112.2,.433,1.759,1.751,.0118,.04064,.0288,-.0244,-.02325,-.0141,.00838,82.494,-99999,0,17807
160,2013,2,100,2.185,142.1,.453,2.112,2.185,.01178,.06153,.03672,-.01552,-.0303,-.02392,-.01481,82.494,-99999,0,35611
130,2013,2,130,.884,126.3,.317,.801,.884,.00451,.02466,.01093,-.00098,-.00521,-.00219,-.05066,82.335,-99999,0,17806
130,2013,2,200,1.497,28.1,.416,1.462,1.497,.00611,.03549,.03899,.00849,.00653,.00882,-.08231,82.076,-99999,0,17806
160,2013,2,200,1.19,65.17,.367,1.132,1.19,.00518,.05488,.04478,.0024,.00996,.0089,-.13296,82.076,-99999,0,35612
130,2013,2,230,.551,40.57,.341,.543,.551,.0081,.03479,.03477,.00036,.00456,-.00076,-.0211,82.01,-99999,0,17805
130,2013,2,300,.625,340.5,.319,.631,.625,.00792,.00746,.01698,.00314,.00192,-.00229,.03374,82.116,-99999,0,17806
160,2013,2,300,.588,356,.33,.587,.588,.00801,.02139,.02589,.00174,.00264,-.00232,.01264,82.116,-99999,0,35611
130,2013,2,330,.538,19.9,.162,.52,.538,.00145,.00303,.00462,.00019,-.00043,-.00112,-.02327,82.043,-99999,0,17806
130,2013,2,400,.513,3.16,.426,.535,.513,.01734,.00784,.01018,-.00024,.00199,.00118,.02529,82.122,-99999,0,17806
160,2013,2,400,.526,15.02,.294,.527,.526,.00932,.00493,.00807,-.00002,.00061,-.00083,.00202,82.122,-99999,0,35612
130,2013,2,430,.641,289.6,.478,.611,.641,.02069,.00305,.03966,.00577,.00069,.00917,.02308,82.195,-99999,0,17808
130,2013,2,500,1.212,222.3,.784,1.21,1.212,.0237,.02505,.04678,-.02186,-.01468,.00088,-.00007,82.195,-99999,0,17807
160,2013,2,500,.927,238.9,.631,.911,.927,.02208,.01475,.04499,-.00871,-.01082,.00099,.02301,82.195,-99999,0,35615
130,2013,2,530,1.108,292.3,.638,1.178,1.108,.02652,.02207,.00694,-.01729,-.01197,-.00995,.00214,82.201,-99999,0,17808
130,2013,2,600,1.197,300.1,.454,1.474,1.197,.00751,.00716,.01399,-.0114,-.00544,-.01221,.02097,82.267,-99999,0,17806
160,2013,2,600,1.153,296.6,.546,1.326,1.153,.01717,.01327,.00546,-.01229,-.00943,-.00565,.02311,82.267,-99999,0,35614
130,2013,2,630,1.905,312.8,.676,2.443,1.905,.02701,.02464,.0443,-.00316,-.0088,-.0042,.00839,82.294,-99999,0,17806
130,2013,2,700,2.386,326,.5,2.993,2.386,.00791,.01383,.03785,.00126,.00401,.06531,.01478,82.34,-99999,0,17806
160,2013,2,700,2.146,319.4,.588,2.718,2.146,.01748,.00713,.03914,-.00184,-.00708,.03456,.02317,82.34,-99999,0,35612
130,2013,2,730,1.665,312.1,.428,2.031,1.665,.0058,.03199,.01361,.00029,.01932,.03225,-.019,82.28,-99999,.5,17806
130,2013,2,800,1.595,346.1,.313,1.54,1.595,.00262,.01957,.01695,-.00241,.00192,-.00064,.05274,82.446,-99999,30,17803
160,2013,2,800,1.63,329.5,.371,1.785,1.63,.00437,.02841,.02067,-.00002,-.00241,.05015,.03374,82.446,-99999,30.5,35609
130,2013,2,830,.66,300.1,.342,.786,.66,.00574,.01305,.00557,.02781,.00554,.00496,-.04642,82.3,-99999,30,17806
130,2013,2,900,.821,261.7,.302,.87,.821,.00308,.01924,.02361,.01547,-.00767,-.0027,.00006,82.301,-99999,30,17807
160,2013,2,900,.741,281.9,.322,.828,.741,.00378,.01679,.01521,.00988,-.00193,.0002,-.04636,82.301,-99999,60,35613
130,2013,2,930,.966,257.7,.543,.97,.966,.01639,.07899,.0598,.01242,.00774,.01933,-.04407,82.162,-99999,30,17806
130,2013,2,1000,1.866,239.6,.932,1.922,1.866,.0442,.10307,.09113,.0562,.0272,.02815,.00436,82.176,-99999,30,17806
160,2013,2,1000,1.416,247.7,.738,1.446,1.416,.03422,.08589,.0653,.02509,.0175,.02968,-.03971,82.176,-99999,60,35612
130,2013,2,1030,3.064,232.4,1.493,3.049,3.064,.09145,.32784,.27506,.07356,.05556,.0594,.11187,82.527,-99999,30,17807
130,2013,2,1100,2.267,261.1,.928,2.249,2.267,.06733,.1759,.176,.12025,.06784,.0669,-.02732,82.441,-99999,30,17807
160,2013,2,1100,2.665,246.6,1.21,2.649,2.665,.0795,.23428,.18724,.0941,.06498,.05645,.08455,82.441,-99999,60,35614
130,2013,2,1130,2.154,303.4,.983,2.477,2.154,.05968,.19546,.24323,.09795,.08899,.11314,-.03788,82.322,-99999,30,17806
130,2013,2,1200,2.153,291.4,.967,2.379,2.153,.06049,.2297,.26117,.11943,.11725,.13736,.0044,82.336,-99999,30,17806
160,2013,2,1200,2.154,297.4,.975,2.428,2.154,.05986,.20965,.25166,.10794,.10555,.13007,-.03348,82.336,-99999,60,35612
130,2013,2,1230,2.411,276.7,.998,2.502,2.411,.04841,.2165,.24609,.10099,.21978,.22202,-.00207,82.33,-99999,30,17805
130,2013,2,1300,4.788,224.9,1.722,4.948,4.788,.12745,.42362,.43458,.11026,.0769,.073,-.02718,82.244,-99999,30,17807
160,2013,2,1300,3.599,245.7,1.36,3.725,3.599,.09173,.1801,.18094,.09565,.14716,.1698,-.02925,82.244,-99999,60,35612
130,2013,2,1330,4.978,222,2.086,4.982,4.978,.12316,.33751,.27279,.07324,.05389,.0495,-.01679,82.192,-99999,30,17806
130,2013,2,1400,4.039,222.6,1.715,4.068,4.039,.08506,.21754,.18554,.05395,.0299,.03245,-.01463,82.146,-99999,30,17804
160,2013,2,1400,4.508,222.3,1.901,4.525,4.508,.10933,.27755,.22534,.07257,.0419,.03883,-.03142,82.146,-99999,60,35610
130,2013,2,1430,4.031,225.7,1.617,4.115,4.031,.07589,.21489,.31197,.04291,.03764,.0326,-.01886,82.086,-99999,30,17805
130,2013,2,1500,4.093,233.7,1.235,4.005,4.093,.07613,.19296,.22282,.03195,.01752,.02205,-.01474,82.04,-99999,30,17806
160,2013,2,1500,4.062,229.7,1.426,4.06,4.062,.07566,.20508,.26515,.03746,.02504,.02792,-.0336,82.04,-99999,60,35611
130,2013,2,1530,4.073,236.5,1.197,4.11,4.073,.05857,.16996,.19096,.00358,-.00312,-.00164,-.02947,81.947,-99999,30,17805
130,2013,2,1600,4.238,224.2,1.228,4.245,4.238,.06834,.23512,.24106,-.02746,-.02035,-.0207,.02742,82.034,-99999,30,17806
160,2013,2,1600,4.155,230.3,1.213,4.178,4.155,.06633,.19801,.21392,-.02276,-.02082,-.01884,-.00205,82.034,-99999,60,35611
130,2013,2,1630,4.427,228,1.071,4.459,4.427,.04629,.24823,.21757,-.03232,-.02219,-.02047,-.00001,82.034,-99999,12,17807
130,2013,2,1700,2.495,266.8,.576,2.522,2.495,.02388,.11233,.07959,-.05984,-.02283,-.01873,-.02752,81.947,-99999,0,17806
160,2013,2,1700,3.461,246.6,.824,3.49,3.461,.03453,.11581,.08448,-.02884,.0001,.00616,-.02753,81.947,-99999,12,35613
130,2013,2,1730,2.403,286.1,.257,2.328,2.403,.00435,.02098,.03097,.01515,-.01256,-.01535,-.01496,81.9,-99999,0,17805
130,2013,2,1800,2.922,262.7,.359,2.595,2.922,.01172,.04727,.05689,.02343,-.03276,-.02661,.07802,82.145,-99999,0,17804
160,2013,2,1800,2.663,274.5,.308,2.461,2.663,.00779,.03409,.04555,.0199,-.02206,-.02487,.06305,82.145,-99999,0,35609
130,2013,2,1830,2.877,265.1,.499,2.927,2.877,.01001,.0833,.06756,-.03199,-.04626,-.02395,-.03378,82.039,-99999,0,17807
130,2013,2,1900,1.841,253.7,.383,1.745,1.841,.00748,.0114,.03396,.01367,-.00835,-.00796,.0569,82.218,-99999,0,17806
160,2013,2,1900,2.359,259.1,.441,2.336,2.359,.0078,.04675,.04963,-.00852,-.02702,-.01468,.02312,82.218,-99999,0,35613
130,2013,2,1930,2.175,224.2,.249,2.117,2.175,.00468,.02328,.00533,.00709,-.0128,-.00091,-.00638,82.198,-99999,0,17806
130,2013,2,2000,2.023,199.6,.325,2.16,2.023,.00803,.02292,.02856,.00057,.00523,-.00082,.02316,82.271,-99999,0,17806
160,2013,2,2000,2.099,211.8,.287,2.138,2.099,.0064,.0274,.01306,.0029,-.00488,-.00096,.01678,82.271,-99999,0,35612
130,2013,2,2030,1.355,253.7,.365,1.245,1.355,.01084,.00334,.01175,-.01413,-.0026,.0013,-.00011,82.27,-99999,0,17806
130,2013,2,2100,1.967,263.2,.271,1.732,1.967,.00406,.00647,.01027,-.00395,-.00421,-.00312,-.01478,82.224,-99999,0,17806
160,2013,2,2100,1.661,258.6,.318,1.488,1.661,.00745,.00582,.01082,-.00945,-.00314,-.00074,-.01489,82.224,-99999,0,35612
130,2013,2,2130,1.099,248.3,.222,1.022,1.099,.00255,.00758,.01168,-.00607,-.00476,-.00362,-.00009,82.223,-99999,0,17807
130,2013,2,2200,.836,222.4,.271,.838,.836,.00524,.00413,.01393,.00409,-.00792,-.00436,.04211,82.356,-99999,0,17805
160,2013,2,2200,.967,236.4,.246,.93,.967,.00389,.00047,.00842,-.00069,-.00534,-.00325,.04202,82.356,-99999,0,35612
130,2013,2,2230,1.52,214.5,.285,1.51,1.52,.00738,.02558,.02185,.00071,-.00578,-.0067,-.02313,82.283,-99999,0,17806
130,2013,2,2300,1.718,282.8,.254,1.69,1.718,.00362,.00249,.01786,-.00167,-.00126,-.00191,.04424,82.422,-99999,0,17806
160,2013,2,2300,1.619,249.1,.27,1.6,1.619,.00504,.02263,.04285,-.00036,-.00335,-.00323,.02111,82.422,-99999,0,35612
130,2013,2,2330,1.533,337.4,.291,1.606,1.533,.00736,.0091,.03586,-.00022,-.00212,-.00813,-.01269,82.382,-99999,0,17804
130,2013,2,2400,1.753,354.6,.225,1.65,1.753,.0055,.00541,.01663,-.00221,-.00233,-.00595,-.00002,82.382,-99999,0,17807
160,2013,2,2400,1.643,346.3,.258,1.628,1.643,.00628,.00921,.03083,-.00149,-.00191,-.00575,-.01272,82.382,-99999,0,35611
124,2013,2,2400,2.088,265.2,.653,2.125,2.088,.02905,.08297,.08115,.01512,.00904,.0177,-.05046,82.382,-99999,522.5
130,2013,3,30,1.626,347.2,.273,1.659,1.626,.00784,.01092,.03311,-.00361,-.00099,-.00935,.02319,82.455,-99999,0,17805
130,2013,3,100,2.161,318.7,.367,2.713,2.161,.01062,.04438,.0936,.0001,-.0162,-.01183,-.00211,82.448,-99999,0,17805
160,2013,3,100,1.893,332.9,.32,2.186,1.893,.00901,.00263,.07737,-.00259,-.01415,-.0038,.02108,82.448,-99999,0,35610
130,2013,3,130,2.767,311,.518,3.517,2.767,.01951,.11342,.19798,-.01092,-.05874,-.05025,-.01052,82.415,-99999,0,17805
130,2013,3,200,3.311,307.1,.735,4.127,3.311,.02368,.16566,.26038,-.03836,-.04648,-.03723,.00841,82.442,-99999,0,17806
160,2013,3,200,3.039,309.1,.626,3.822,3.039,.02153,.13172,.22841,-.02437,-.05898,-.0445,-.00212,82.442,-99999,0,35611
130,2013,3,230,3.007,314.8,.555,3.79,3.007,.01392,.10448,.2057,-.01541,-.03729,-.03226,.01262,82.481,-99999,0,17807
130,2013,3,300,3.535,312.8,.838,4.392,3.535,.02873,.24584,.40499,-.03306,-.06422,-.04949,-.00848,82.455,-99999,0,17806
160,2013,3,300,3.271,313.8,.696,4.091,3.271,.02109,.17331,.30892,-.0246,-.05104,-.04025,.00414,82.455,-99999,0,35613
130,2013,3,330,3.883,317.5,1.097,4.514,3.883,.04358,.24303,.48583,-.03895,-.04633,-.04104,.04641,82.601,-99999,0,17807
130,2013,3,400,4.91,317,1.451,5.861,4.91,.08138,.49303,.85849,-.04572,-.05491,-.04215,-.02318,82.528,-99999,0,17806
160,2013,3,400,4.397,317.2,1.274,5.188,4.397,.06028,.377,.68936,-.04298,-.04732,-.03601,.02323,82.528,-99999,0,35613
130,2013,3,430,5.05,314.7,1.5,6.271,5.05,.07821,.63229,1.0113,-.04414,-.05643,-.043,.02734,82.614,-99999,0,17804
130,2013,3,500,5.302,313.3,1.617,6.478,5.302,.09077,.56612,.9321,-.04031,-.05381,-.04431,.019,82.673,-99999,0,17806
160,2013,3,500,5.176,314,1.559,6.374,5.176,.08447,.60181,.97366,-.04072,-.05125,-.03956,.04633,82.673,-99999,0,35610
130,2013,3,530,3.95,312.9,1.092,4.928,3.95,.04981,.35438,.54676,-.03098,-.04623,-.03946,-.04224,82.541,-99999,0,17805
130,2013,3,600,3.491,310.5,.827,4.285,3.491,.03963,.22231,.35952,-.02727,-.04386,-.03295,-.10976,82.196,-99999,0,17806
160,2013,3,600,3.721,311.7,.959,4.606,3.721,.04329,.29689,.46564,-.02779,-.04798,-.04044,-.152,82.196,-99999,0,35611
130,2013,3,630,3.535,323.5,1.016,4.067,3.535,.03273,.18033,.35185,-.02093,-.03381,-.02583,-.0211,82.129,-99999,0,17805
130,2013,3,700,4.373,323.5,1.347,5.126,4.373,.06599,.38429,.59633,-.02657,-.03675,-.02814,-.00633,82.11,-99999,0,17806
160,2013,3,700,3.954,323.5,1.181,4.597,3.954,.04726,.31431,.49825,-.02357,-.02928,-.02254,-.02743,82.11,-99999,0,35611
130,2013,3,730,5.317,322.1,1.698,6.19,5.317,.08211,.48847,.89381,-.02234,-.03295,-.02122,.02532,82.189,-99999,0,17807
130,2013,3,800,5.627,325.6,1.752,6.349,5.627,.08816,.5259,.90324,-.01456,-.01796,-.01431,.01688,82.242,-99999,0,17806
160,2013,3,800,5.472,323.8,1.725,6.269,5.472,.08399,.50774,.9008,-.01843,-.02384,-.01658,.04219,82.242,-99999,0,35613
130,2013,3,830,5.133,342.6,1.713,5.223,5.133,.09275,.44678,.78897,.00037,-.00837,.00957,.1266,82.64,-99999,0,17806
130,2013,3,900,4.267,352.1,1.363,4.31,4.267,.08269,.52652,.73219,.00514,.00297,.00702,.04223,82.773,-99999,0,17806
160,2013,3,900,4.7,347.3,1.538,4.767,4.7,.08265,.49636,.7733,.00463,-.00861,.00134,.16884,82.773,-99999,0,35612
130,2013,3,930,3.22,350.4,1.022,3.233,3.22,.0593,.50822,.54178,.01711,.03688,.02952,-.04423,82.634,-99999,12.5,17806
130,2013,3,1000,3.706,341.1,1.362,3.807,3.706,.07221,.39095,.50686,.04775,.05547,.06594,.02107,82.7,-99999,30,17806
160,2013,3,1000,3.463,345.7,1.192,3.52,3.463,.06693,.46992,.53995,.02994,.03054,.03412,-.02317,82.7,-99999,42.5,35612
130,2013,3,1030,4.529,343.6,1.537,4.585,4.529,.09686,.46548,.69568,.10674,.10182,.10589,-.04839,82.548,-99999,30,17804
130,2013,3,1100,3.597,353.3,1.461,3.527,3.597,.07858,.4788,.59993,.0943,.14352,.13071,-.01894,82.488,-99999,30,17806
160,2013,3,1100,4.063,348.4,1.499,4.056,4.063,.09079,.48678,.67803,.10445,.12783,.12661,-.06732,82.488,-99999,60,35610
130,2013,3,1130,3.93,328.8,1.588,4.144,3.93,.09267,.57668,.81102,.1251,.17584,.18297,-.03572,82.376,-99999,30,17805
130,2013,3,1200,4.111,335.3,1.686,4.465,4.111,.11659,.52915,.73253,.1258,.13702,.13836,-.00417,82.363,-99999,30,17805
160,2013,3,1200,4.02,332.1,1.637,4.305,4.02,.10259,.53985,.76553,.12528,.16487,.16911,-.03989,82.363,-99999,60,35610
130,2013,3,1230,4.114,337.7,1.509,4.324,4.114,.09593,.52119,.73919,.12404,.15701,.15927,-.06098,82.171,-99999,30,17806
130,2013,3,1300,5.394,305.4,1.811,5.956,5.394,.15485,.66329,1.0892,.12315,.13413,.1428,.01269,82.211,-99999,30,17806
160,2013,3,1300,4.754,321.3,1.66,5.14,4.754,.12292,.53787,.96766,.12645,.14934,.13921,-.04829,82.211,-99999,60,35612
130,2013,3,1330,5.661,323.1,2.183,6.445,5.661,.15573,.8604,1.3962,.08852,.15021,.15501,-.00843,82.185,-99999,30,17806
130,2013,3,1400,6.223,303,2.075,7.11,6.223,.18237,1.0505,1.3601,.10031,.15202,.14874,-.01037,82.152,-99999,30,17806
160,2013,3,1400,5.942,312.9,2.129,6.779,5.942,.16924,.88888,1.3758,.095,.14822,.15181,-.01881,82.152,-99999,60,35612
130,2013,3,1430,5.122,332,1.739,5.471,5.122,.11308,.82598,1.1259,.06151,.06663,.06715,-.03174,82.052,-99999,29,17806
130,2013,3,1500,4.1,346.9,1.532,4.146,4.1,.0827,.59645,.79948,.01932,.02411,.03268,.04646,82.198,-99999,10.5,17806
160,2013,3,1500,4.611,339.5,1.635,4.808,4.611,.09256,.7266,1.0072,.05581,.0304,.01564,.01472,82.198,-99999,39.5,35612
130,2013,3,1530,2.601,352.8,.935,2.54,2.601,.05588,.32449,.37416,-.00349,-.00202,.00086,-.00649,82.178,-99999,0,17806
130,2013,3,1600,2.439,344.8,.647,2.521,2.439,.02678,.17157,.21768,-.0032,-.00729,-.00433,.02114,82.244,-99999,2.5,17806
160,2013,3,1600,2.52,348.8,.791,2.531,2.52,.04119,.24794,.29598,-.00199,-.00488,-.00186,.01465,82.244,-99999,2.5,35612
130,2013,3,1630,2.02,14.85,.789,2.064,2.02,.01982,.15136,.15923,-.01562,-.01135,-.00172,.00413,82.257,-99999,15.5,17805
