130,2009,1,30,0,-90.743,-14.818,-99999,2.2365,2.3782,2.4335,3.0691,5.4964,8.8975,12.383,0,9.2493,0,-8.3867,-8.4473,-8.7215,0,45.24,44.57,43.45,1003.6,1.88
130,2009,1,100,.87081,-74.111,-16.566,-99999,1.2622,1.9103,2.0354,2.9596,5.447,8.8937,12.383,0,9.2555,0,-8.1345,-8.2873,-8.5954,0,49.59,46.68,45.15,1003.8,1.878
160,2009,1,100,.4354,-82.427,-15.692,-99999,1.7493,2.1442,2.2344,3.0143,5.4717,8.8956,12.383,0,9.2524,0,-8.2606,-8.3673,-8.6585,0,47.41,45.63,44.3,1003.7,1.879
130,2009,1,130,0,-80.33,-18.885,-99999,1.1211,1.5799,1.8273,2.7941,5.3938,8.8914,12.387,0,9.2516,0,-8.0142,-8.1309,-8.436,0,50.45,48.37,46.4,1003.9,1.875
130,2009,1,200,1.5565,-66.392,-18.977,-99999,.07646,1.2002,1.4611,2.62,5.3373,8.8955,12.38,0,9.2447,0,-7.7275,-7.9579,-8.3389,0,55.88,50.38,48,1004.1,1.875
160,2009,1,200,.77823,-73.361,-18.931,-99999,.59877,1.39,1.6442,2.707,5.3656,8.8935,12.383,0,9.2482,0,-7.8709,-8.0444,-8.3874,0,53.16,49.38,47.2,1004,1.875
130,2009,1,230,.82947,-59.063,-21.133,-99999,-2.0779,.88157,1.5968,2.4295,5.2826,8.896,12.373,0,9.2458,0,-7.6286,-8.09,-8.595,0,65.68,51.04,46.59,1004.2,1.875
130,2009,1,300,.07389,-57.636,-20.27,-99999,-2.6536,.91354,1.6996,2.2816,5.2259,8.887,12.378,0,9.2415,0,-7.3697,-8.2168,-8.664,0,69.9,50.41,46,1004.1,1.875
160,2009,1,300,.45168,-58.35,-20.702,-99999,-2.3658,.89755,1.6482,2.3556,5.2542,8.8915,12.376,0,9.2437,0,-7.4992,-8.1534,-8.6295,0,67.79,50.73,46.29,1004.2,1.875
130,2009,1,330,.1037,-57.519,-19.657,-99999,-3.1263,.35817,1.5436,2.183,5.1586,8.8905,12.38,0,9.2357,0,-7.3815,-8.1748,-8.8306,0,72.3,52.65,45.91,1004,1.875
130,2009,1,400,.02204,-56.833,-19.008,-99999,-3.2734,.53681,2.128,2.0785,5.0962,8.8923,12.374,0,9.253,0,-7.3456,-8.4982,-9.6151,0,73.3,50.69,41.43,1003.8,1.875
160,2009,1,400,.06287,-57.175,-19.332,-99999,-3.1998,.44749,1.8358,2.1308,5.1274,8.8914,12.377,0,9.2443,0,-7.3636,-8.3365,-9.2228,0,72.8,51.67,43.67,1003.9,1.875
130,2009,1,430,.28134,-57.495,-18.609,-99999,-3.3752,1.5638,2.6192,1.9956,5.0358,8.8861,12.378,0,9.2724,0,-7.6635,-9.3819,-10.301,0,72.1,43.91,37.86,1003.7,1.876
130,2009,1,500,.32158,-58.388,-18.095,-99999,-3.6178,1.2973,2.4335,1.9239,4.9766,8.8835,12.377,0,9.2774,0,-7.973,-9.3931,-10.177,0,71.7,44.71,38.74,1003.7,1.876
160,2009,1,500,.30146,-57.942,-18.352,-99999,-3.4965,1.4306,2.5264,1.9597,5.0062,8.8848,12.377,0,9.2749,0,-7.8182,-9.3875,-10.239,0,71.9,44.31,38.3,1003.7,1.876
130,2009,1,530,.20099,-62.52,-17.803,-99999,-3.4077,.96347,2.373,1.8578,4.9167,8.8809,12.375,0,9.2804,0,-8.2077,-9.2996,-10.161,0,69.29,46.17,38.96,1003.7,1.876
130,2009,1,600,.46293,-60.381,-17.484,-99999,-2.5438,1.0962,2.2422,1.7958,4.86,8.8811,12.372,0,9.271,0,-7.9688,-8.8672,-9.3903,0,66.24,47.28,41.8,1003.7,1.879
160,2009,1,600,.33196,-61.451,-17.643,-99999,-2.9758,1.0299,2.3076,1.8268,4.8883,8.881,12.373,0,9.2757,0,-8.0882,-9.0834,-9.7758,0,67.77,46.72,40.38,1003.7,1.877
130,2009,1,630,.00778,-64.434,-17.244,-99999,-1.3958,.70627,1.829,1.7355,4.8053,8.8736,12.368,0,9.2703,0,-7.856,-8.3139,-8.5548,0,61.34,50.83,46.01,1003.6,1.88
130,2009,1,700,4.521,-56.757,-16.952,-99999,-2.1946,.04319,.95386,1.6816,4.7466,8.8719,12.366,0,9.2706,0,-7.5755,-7.6429,-7.7893,0,66.55,56.13,51.97,1003.7,1.88
160,2009,1,700,2.2644,-60.596,-17.098,-99999,-1.7952,.37473,1.3914,1.7086,4.776,8.8728,12.367,0,9.2704,0,-7.7157,-7.9784,-8.172,0,63.94,53.48,48.99,1003.7,1.88
130,2009,1,730,20.246,-42.346,-16.621,-99999,-3.0354,.33833,.99213,1.632,4.695,8.8681,12.362,0,9.2756,0,-7.076,-7.2012,-7.337,0,73.6,56.86,53.67,1003.8,1.88
130,2009,1,800,50.422,-29.754,-16.208,-99999,-2.0301,1.0213,1.0633,1.5863,4.645,8.8663,12.36,0,9.2747,0,-6.4483,-6.972,-7.1003,0,71.7,55.09,54.38,1003.8,1.88
160,2009,1,800,35.334,-36.05,-16.414,-99999,-2.5327,.6798,1.0277,1.6092,4.67,8.8672,12.361,0,9.2752,0,-6.7621,-7.0866,-7.2186,0,72.6,55.98,54.02,1003.8,1.88
130,2009,1,830,187.65,58.697,-15.126,-99999,1.5532,1.7653,1.7261,1.5601,4.5914,8.8637,12.355,0,9.2895,0,-5.2071,-5.9544,-6.305,0,60.82,56.48,55.14,1003.8,1.88
130,2009,1,900,271.94,108.68,-13.763,-99999,3.6874,3.405,3.2177,1.5511,4.5496,8.8597,12.348,0,9.2781,0,-5.1025,-5.5275,-5.8817,0,52.59,51.94,51.22,1003.9,1.88
160,2009,1,900,229.8,83.689,-14.445,-99999,2.6203,2.5852,2.4719,1.5556,4.5705,8.8617,12.351,0,9.2838,0,-5.1548,-5.741,-6.0934,0,56.71,54.21,53.18,1003.8,1.88
130,2009,1,930,346.39,167.02,-11.551,-99999,5.3786,5.0663,4.861,1.5666,4.5027,8.8581,12.348,0,9.2714,0,-5.9563,-6.3455,-6.7456,0,43.84,43.48,42.77,1003.8,1.879
130,2009,1,1000,410.76,217.32,-7.2061,-99999,6.5742,6.1006,5.7788,1.6365,4.4636,8.8538,12.344,0,9.2538,0,-6.861,-7.1308,-7.6118,0,37.63,38.06,37.49,1003.5,1.879
160,2009,1,1000,378.57,192.17,-9.3783,-99999,5.9764,5.5834,5.3199,1.6016,4.4832,8.8559,12.346,0,9.2626,0,-6.4086,-6.7382,-7.1787,0,40.73,40.77,40.13,1003.6,1.879
130,2009,1,1030,462.78,255.25,.72005,-99999,7.1644,6.6826,6.3592,1.9339,4.4284,8.854,12.339,0,9.2484,0,-7.9316,-8.2467,-8.6859,0,33.23,33.52,33.11,1003.3,1.879
130,2009,1,1100,498.78,277.47,8.3969,-99999,7.6483,7.2028,6.8379,2.4496,4.4126,8.8463,12.341,0,9.2497,0,-8.3572,-8.7187,-9.1122,0,31.09,31.16,30.98,1002.8,1.879
160,2009,1,1100,480.78,266.36,4.5585,-99999,7.4063,6.9427,6.5986,2.1918,4.4205,8.8502,12.34,0,9.249,0,-8.1444,-8.4827,-8.899,0,32.16,32.34,32.04,1003,1.879
130,2009,1,1130,521.86,295.5,13.518,-99999,8.0688,7.5849,7.1918,2.991,4.4119,8.8476,12.334,0,9.2535,0,-8.9469,-9.3048,-9.7315,0,28.84,28.98,28.78,1002.1,1.879
130,2009,1,1200,526.61,299.39,16.276,-99999,8.5175,8.0679,7.6463,3.4895,4.4377,8.8447,12.327,0,9.2545,0,-8.8359,-9.1699,-9.5709,0,28.22,28.34,28.26,1001.7,1.879
160,2009,1,1200,524.24,297.45,14.897,-99999,8.2931,7.8264,7.4191,3.2403,4.4248,8.8462,12.331,0,9.254,0,-8.8914,-9.2374,-9.6512,0,28.53,28.66,28.52,1001.9,1.879
130,2009,1,1230,513.27,290.47,18.355,-99999,8.9573,8.5497,8.1547,3.9497,4.5,8.8395,12.331,0,9.2526,0,-8.9168,-9.2369,-9.6339,0,27.22,27.29,27.16,1001.3,1.879
130,2009,1,1300,485.5,273.65,18.427,-99999,9.2782,8.882,8.4351,4.3591,4.5902,8.8355,12.334,0,9.2373,0,-9.606,-9.9327,-10.387,0,25.28,25.3,25.16,1000.8,1.879
160,2009,1,1300,499.38,282.06,18.391,-99999,9.1178,8.7158,8.2949,4.1544,4.5451,8.8375,12.332,0,9.245,0,-9.2614,-9.5848,-10.01,0,26.25,26.29,26.16,1001.1,1.879
130,2009,1,1330,449.65,251.46,16.254,-99999,9.4178,8.9316,8.4922,4.6802,4.6936,8.8339,12.331,0,9.2464,0,-9.3773,-9.6888,-10.092,0,25.45,25.65,25.6,1000.5,1.88
130,2009,1,1400,397.71,214.95,13.478,-99999,9.365,8.9794,8.5877,4.8918,4.8051,8.8315,12.327,0,9.2544,0,-9.5682,-9.8648,-10.297,0,25.16,25.23,25.04,1000.5,1.879
160,2009,1,1400,423.68,233.21,14.866,-99999,9.3914,8.9555,8.5399,4.786,4.7494,8.8327,12.329,0,9.2504,0,-9.4728,-9.7768,-10.195,0,25.3,25.44,25.32,1000.5,1.88
130,2009,1,1430,336.7,167.23,10.558,-99999,9.516,9.0875,8.8471,5.0276,4.9151,8.829,12.324,0,9.2525,0,-10.961,-11.226,-11.68,0,22.32,22.49,22.04,1000.6,1.879
130,2009,1,1500,264.89,108.81,6.7105,-99999,9.3337,9.0143,8.8389,5.0984,5.0259,8.8268,12.315,0,9.2541,0,-11.524,-11.77,-12.224,0,21.57,21.61,21.08,1000.8,1.879
160,2009,1,1500,300.8,138.02,8.6344,-99999,9.4248,9.0509,8.843,5.063,4.9705,8.8279,12.319,0,9.2533,0,-11.242,-11.498,-11.952,0,21.94,22.05,21.56,1000.7,1.879
130,2009,1,1530,189.42,44.766,2.1479,-99999,8.7924,8.6194,8.5648,5.0928,5.1337,8.8293,12.312,0,9.2415,0,-11.027,-11.255,-11.648,0,23.3,23.14,22.51,1001,1.879
130,2009,1,1600,86.275,-42.066,-2.1894,-99999,8.0163,8.0064,8.0722,5.0123,5.232,8.8212,12.316,0,9.2342,0,-10.535,-10.749,-11.102,0,25.52,25.11,24.3,1001.2,1.88
160,2009,1,1600,137.85,1.3503,-.02076,-99999,8.4044,8.3129,8.3185,5.0526,5.1828,8.8252,12.314,0,9.2379,0,-10.781,-11.002,-11.375,0,24.41,24.13,23.4,1001.1,1.879
130,2009,1,1630,16.158,-89.21,-6.3176,-99999,7.0262,7.1433,7.1983,4.8484,5.3106,8.8195,12.315,0,9.2451,0,-10.286,-10.493,-10.806,0,27.88,27.2,26.43,1001.5,1.88
130,2009,1,1700,1.3026,-98.863,-8.8553,-99999,6.2793,6.4565,6.4682,4.6321,5.3718,8.8156,12.31,0,9.2469,0,-10.194,-10.411,-10.693,0,29.55,28.69,28.03,1001.8,1.88
160,2009,1,1700,8.7304,-94.036,-7.5865,-99999,6.6528,6.7999,6.8333,4.7403,5.3412,8.8176,12.313,0,9.246,0,-10.24,-10.452,-10.75,0,28.71,27.95,27.23,1001.6,1.88
130,2009,1,1730,0,-100.69,-10.41,-99999,5.798,5.9217,5.9821,4.4147,5.4075,8.8142,12.313,0,9.243,0,-9.9874,-10.198,-10.44,0,31.05,30.27,29.57,1001.9,1.88
130,2009,1,1800,0,-100.09,-10.875,-99999,5.6602,5.7801,5.8109,4.2133,5.4325,8.8159,12.302,0,9.2398,0,-10.083,-10.318,-10.547,0,31.11,30.28,29.67,1002,1.88
160,2009,1,1800,0,-100.39,-10.642,-99999,5.7291,5.8509,5.8965,4.314,5.42,8.815,12.307,0,9.2414,0,-10.035,-10.258,-10.493,0,31.08,30.28,29.62,1002,1.88
