1417,9,3,1,100,34,0.49,1.92,1.95,-0.0027,-0.0139,-0.0212,0.0024,-0.0051,-0.006,0.3,-14,-8,4.4,5.2,5.3,5,6.3,7.1,9.3,1.699,-99999,0,-2.5,-4,-4.6,-99999,0,-99999,1020.8,1.95,35648,0
1418,9,3,1,200,41,1.5,3.09,3.09,-0.0058,-0.1135,-0.115,-0.0083,-0.0145,-0.0128,0,-16.1,-7.58,5.5,5.6,5.5,4.8,6.3,7.1,9.3,1.694,-99999,0,-4.1,-4.5,-5,-99999,0,-99999,1020.5,3.09,35647,0
1419,9,3,1,300,48,1.47,3.06,3.02,-0.0121,-0.1233,-0.1292,-0.0099,-0.0161,-0.0181,0,-24.1,-7.74,5.5,5.6,5.5,4.7,6.2,7.1,9.3,1.692,-99999,0,-4.1,-4.4,-4.8,-99999,0,-99999,1019.8,3.02,35646,0
1420,9,3,1,400,50,1.31,2.79,2.72,-0.0086,-0.0589,-0.0801,-0.0093,-0.0129,-0.0142,0,-16.3,-7.51,5.5,5.6,5.5,4.6,6.1,7.1,9.3,1.689,-99999,0,-3.5,-3.7,-4.1,-99999,0,-99999,1019.8,2.72,35645,0
1421,9,3,1,500,345,0.9,1.7,1.54,-0.0064,-0.1043,-0.0309,0.0043,-0.0298,0.0025,0.6,-20.5,-7.25,4.5,4.6,4.9,4.5,6,7.1,9.3,1.688,-99999,0,-1.9,-2.2,-3,-99999,0,-99999,1020,1.54,35650,0
1422,9,3,1,600,265,0.48,0.95,0.92,-0.0025,-0.0416,-0.0239,-0.0007,-0.0118,-0.0169,0.1,-19.6,-8.62,3,3.4,4,4.4,6,7.1,9.3,1.686,-99999,0,-0.7,-1.1,-2.3,-99999,0,-99999,1020,0.92,35647,0
1423,9,3,1,700,53,1.21,2.55,2.5,-0.0139,-0.0645,-0.0702,0.0015,-0.0197,-0.0209,8.1,-12.1,-8.36,4.6,5,5.1,4.3,5.9,7.1,9.3,1.686,-99999,0,-3,-3.7,-4.3,-99999,0,-99999,1020.1,2.5,35648,0
1424,9,3,1,800,50,1.96,3.58,3.46,-0.0326,-0.1546,-0.176,-0.002,-0.0108,-0.0107,36.5,9.4,-5.29,5.4,5.4,5.3,4.3,5.8,7.1,9.3,1.684,-99999,0,-3.3,-3.6,-4,-99999,0,-99999,1020.1,3.46,35655,0
1425,9,3,1,900,46,2.26,3.88,3.91,-0.0242,-0.2508,-0.2514,-0.0014,-0.0062,-0.0053,46.7,20.3,-3.11,5.7,5.6,5.4,4.3,5.8,7.1,9.3,1.683,-99999,0,-2.5,-2.8,-3.1,-99999,0,-99999,1019.9,3.91,35649,0
1426,9,3,1,1000,41,1.05,1.63,1.62,-0.0245,-0.0638,-0.0689,0.0021,-0.0039,-0.0008,91.1,49.8,-0.07,6.2,6,5.8,4.5,5.7,7.1,9.3,1.681,-99999,0,-1.8,-2.1,-2.4,-99999,0,-99999,1019.6,1.62,35645,0
1427,9,3,1,1100,127,0.84,1.12,1.12,-0.0166,-0.1094,-0.1047,0.0329,0.0262,0.0177,230,141.6,12.55,7.4,7,6.7,4.9,5.7,7.1,9.3,1.679,-99999,0,-1.6,-1.9,-2.2,-99999,0,-99999,1019.3,1.12,35649,0
1428,9,3,1,1200,86,1.39,2.36,2.31,-0.0433,-0.1824,-0.1669,0.0561,0.062,0.0628,307.3,181.1,16.27,8,7.5,7.3,5.7,5.8,7.1,9.3,1.678,-99999,0,-1,-1.3,-1.7,-99999,0,-99999,1018.7,2.31,35654,2
1429,9,3,1,1300,108,1.29,2.09,2.23,-0.0461,-0.2846,-0.2215,0.076,0.1107,0.1078,432.3,279.9,25.73,9.3,8.6,8.3,6.5,5.9,7.1,9.3,1.676,-99999,0,-0.5,-0.9,-1.2,-99999,0,-99999,1017.4,2.23,35651,0.5
1430,9,3,1,1400,99,1.7,3.04,3.12,-0.0639,-0.3197,-0.2147,0.0807,0.112,0.1058,393.2,255.4,26.97,9.8,9.2,8.9,7.4,6.1,7.1,9.3,1.675,-99999,0,-0.2,-0.5,-0.9,-99999,0,-99999,1016.4,3.12,35654,9
1431,9,3,1,1500,91,1.97,3.52,3.51,-0.1113,-0.287,-0.192,0.0619,0.0699,0.0685,257.4,159.2,19.15,9.5,9,8.8,7.9,6.3,7.1,9.3,1.674,-99999,0,0.4,0.1,-0.2,-99999,0,-99999,1015.7,3.51,35657,2.5
1432,9,3,1,1600,99,1.86,3.75,3.77,-0.101,-0.3049,-0.2872,0.0306,0.0533,0.0626,146.1,86.6,11.08,8.8,8.5,8.3,7.9,6.6,7.1,9.3,1.673,-99999,0,1,0.8,0.4,-99999,0,-99999,1015.3,3.77,35655,0
1433,9,3,1,1700,76,1.83,3.3,3.22,-0.0623,-0.2406,-0.1952,0.012,0.0156,0.0161,76.8,37.2,4.49,8.3,8,7.9,7.7,6.8,7.1,9.3,1.673,-99999,0,0.4,0.1,-0.2,-99999,0,-99999,1015.3,3.22,35650,0
1434,9,3,1,1800,88,1.25,2.69,2.62,-0.0329,-0.1016,-0.0771,-0.0022,0.0047,0.0016,8.6,-12.4,-0.6,7.8,7.7,7.6,7.4,7,7.1,9.3,1.672,-99999,0,1,0.8,0.4,-99999,0,-99999,1015.2,2.62,35656,0
1435,9,3,1,1900,79,1.19,2.6,2.45,-0.0292,-0.0695,-0.0589,-0.0033,-0.0051,-0.0044,0,-15.4,-3.7,7,7,6.9,7,7,7.1,9.3,1.671,-99999,0,1.9,1.7,1.3,-99999,0,-99999,1015.3,2.45,35651,0
1436,9,3,1,2000,83,0.92,2.31,2.21,-0.0198,-0.0487,-0.0381,-0.0065,-0.0035,-0.0031,0,-15.7,-4.6,6.6,6.6,6.5,6.7,7,7.1,9.3,1.671,-99999,0,2.2,1.9,1.6,-99999,0,-99999,1015.6,2.21,35654,0
1437,9,3,1,2100,71,1.24,2.86,2.68,-0.0246,-0.0732,-0.0605,-0.0068,-0.0063,-0.0055,0,-11.8,-4.56,6.5,6.4,6.3,6.5,7,7.1,9.3,1.67,-99999,0,2.1,1.8,1.5,-99999,0,-99999,1015.2,2.68,35646,0
1438,9,3,1,2200,82,1.17,2.72,2.59,-0.0313,-0.0642,-0.0503,-0.0062,-0.0063,-0.0059,0,-11.7,-4.41,6.3,6.3,6.2,6.3,7,7.1,9.3,1.67,-99999,0,2.1,1.9,1.6,-99999,0,-99999,1014.9,2.59,35651,0
1439,9,3,1,2300,64,1.06,2.34,2.24,-0.0134,-0.0428,-0.0455,-0.0051,-0.003,-0.0036,0,-17.5,-4.71,6.2,6.2,6.1,6.2,6.9,7.2,9.3,1.67,-99999,0,2,1.7,1.4,-99999,0,-99999,1014.6,2.24,35651,0
1440,9,3,1,2400,7,0.27,0.81,0.77,-0.0004,-0.0072,-0.0181,0.0006,-0.0008,-0.0001,0.5,-26.8,-9.08,5,5.8,5.9,5.9,6.9,7.2,9.3,1.67,-99999,0,1.6,1.4,1.1,-99999,0,-99999,1014.2,0.77,35651,0
-1,9,3,1,2400,0,1.27,2.53,2.48,-0.0304,-0.1302,-0.1124,0.0125,0.0124,0.0132,84.8,41.1,0.88,6.5,6.5,6.4,5.8,6.3,7.1,9.3,1.679,-99999,0,-0.7,-1,-1.4,-99999,0,-99999,1017.7,2.48,35650,14
-2,9,3,1,2400,0,0.27,0.81,0.77,-0.0004,-0.0072,-0.0181,-0.0099,-0.0298,-0.0209,0,-26.8,-9.08,3,3.4,4,4.3,5.7,7.1,9.3,1.67,-99999,0,-4.1,-4.5,-5,-99999,0,-99999,1014.2,0.77,35645,0
-3,9,3,1,2400,0,2.26,3.88,3.91,-0.1113,-0.3197,-0.2872,0.0807,0.112,0.1078,432.3,279.9,26.97,9.8,9.2,8.9,7.9,7,7.2,9.3,1.699,-99999,0,2.2,1.9,1.6,-99999,0,-99999,1020.8,3.91,35657,9
1441,9,3,2,100,311,0.16,1.29,1.06,-0.0001,-0.0085,-0.0071,-0.001,-0.0015,-0.0043,0.3,-40.7,-12.69,3.4,5,5.6,5.6,6.8,7.1,9.3,1.67,-99999,0,1.6,1.5,1.4,-99999,0,-99999,1014.1,1.06,35654,0
1442,9,3,2,200,356,0.18,0.55,0.56,-0.0028,-0.005,-0.0119,0.001,0.0015,0.0036,0.1,-43,-16.94,2,4.1,4.9,5.1,6.7,7.2,9.3,1.667,-99999,0,1.1,1.6,1.9,-99999,0,-99999,1013.8,0.56,35646,0
1443,9,3,2,300,314,0.22,0.69,0.69,-0.0019,-0.0081,-0.0045,-0.0008,-0.0006,0.0002,0.2,-36.7,-17.89,1.2,3.2,4.6,4.6,6.6,7.2,9.3,1.667,-99999,0,0.5,1.4,2.1,-99999,0,-99999,1013.6,0.69,35655,0
1444,9,3,2,400,343,0.31,1.82,1.67,-0.0025,-0.0114,-0.0308,-0.001,0.0159,0.0228,0.1,-30.3,-18,0.6,2.7,3.8,4.2,6.4,7.2,9.3,1.667,-99999,0,0,1.3,1.5,-99999,0,-99999,1014.1,1.67,35654,0
1445,9,3,2,500,296,0.47,1.2,1.1,-0.0028,-0.0301,-0.0413,0.0007,0.0036,0.0083,0,-21.9,-17.25,0.5,1.8,2.3,3.8,6.2,7.2,9.3,1.668,-99999,0,-0.2,0.6,0.7,-99999,0,-99999,1014.7,1.1,35653,0
1446,9,3,2,600,345,0.42,1.69,1.65,-0.0013,-0.0156,-0.0121,-0.0086,-0.0127,-0.0054,0.4,-30.5,-17.12,-0.2,1.6,2.6,3.6,6.1,7.2,9.3,1.669,-99999,0,-0.9,0.1,-0.3,-99999,0,-99999,1015.6,1.65,35670,0
1447,9,3,2,700,308,0.57,2.24,1.98,-0.0018,-0.0123,-0.056,-0.0037,-0.0084,-0.0023,25.1,-13.1,-17.59,-0.5,1.7,2.5,3.3,5.9,7.2,9.3,1.672,-99999,0,-1.2,-1,-1.8,-99999,0,-99999,1016.4,1.98,35666,0
1448,9,3,2,800,291,0.95,2.07,1.93,-0.0121,-0.0756,-0.1384,0.0102,0.0249,0.0291,221,81.1,-15.63,3.7,3.5,3.3,3.1,5.7,7.2,9.3,1.673,-99999,0,-1.3,-1.8,-2.3,-99999,0,-99999,1017.4,1.93,35666,55.5
1449,9,3,2,900,318,1.92,3.61,3.21,-0.0079,-0.3331,-0.4411,0.0642,0.0475,0.0659,421.2,218.7,-1.1,5.9,5.6,5.3,3.5,5.6,7.2,9.3,1.674,-99999,0,-3.4,-3.8,-4.3,-99999,0,-99999,1018.1,3.21,35663,60
1450,9,3,2,1000,280,2.27,5.43,5.32,-0.0315,-0.4244,-0.7925,0.1313,0.1895,0.1427,587.4,343.7,17.17,7.8,7.2,6.8,4.5,5.5,7.2,9.3,1.673,-99999,0,-4.6,-4.9,-5.6,-99999,0,-99999,1017.5,5.32,35673,60
1451,9,3,2,1100,290,3.19,9.34,8.76,-0.1393,-99999,-99999,0.1666,0.3105,0.2858,710,443.9,20.88,9.2,8.6,8.3,5.7,5.6,7.2,9.3,1.673,-99999,0,-9,-9.5,-10.2,-99999,0,-99999,1017,8.76,35685,60
1452,9,3,2,1200,287,3.22,9.03,8.67,-0.1318,-99999,-99999,0.2066,0.2934,0.2916,773.5,489.9,25.42,9.7,9,8.6,6.6,5.7,7.2,9.3,1.674,-99999,0,-10.6,-11.2,-12,-99999,0,-99999,1016.9,8.67,35673,60
1453,9,3,2,1300,283,2.61,6.78,6.69,-0.0783,-0.924,-99999,0.2046,0.2729,0.2508,763.5,468.9,30.57,10,9.4,8.9,7.5,6,7.2,9.3,1.675,-99999,0,-11.5,-12,-12.8,-99999,0,-99999,1016.5,6.69,35672,60
1454,9,3,2,1400,293,2.01,4.39,4.3,-0.0393,-0.5312,-0.6982,0.1817,0.2152,0.1976,676.4,397.4,30.79,10,9.3,8.8,8.3,6.3,7.2,9.3,1.675,-99999,0,-11.1,-11.7,-12.3,-99999,0,-99999,1016.3,4.3,35661,60
1455,9,3,2,1500,269,1.98,4.41,4.57,-0.0346,-0.3871,-0.4953,0.1346,0.1625,0.1475,537.7,302.8,22.42,10.1,9.5,9.1,8.8,6.6,7.2,9.3,1.676,-99999,0,-10.9,-11.4,-12.1,-99999,0,-99999,1016.7,4.57,35667,60
1456,9,3,2,1600,268,1.74,4.06,4.17,-0.0223,-0.305,-0.4149,0.0744,0.1035,0.1031,355.7,169.3,12.32,9.9,9.5,9.3,8.8,7,7.2,9.3,1.677,-99999,0,-11.1,-11.5,-12.2,-99999,0,-99999,1017,4.17,35669,60
1457,9,3,2,1700,282,1.88,5.68,5.61,-0.0488,-0.5656,-0.7628,0.0117,0.0496,0.0642,158.8,15.3,-0.79,8.5,8.4,8.2,8.4,7.2,7.2,9.3,1.678,-99999,0,-12.2,-12.6,-13.2,-99999,0,-99999,1017.7,5.61,35672,60
1458,9,3,2,1800,325,1.88,4.33,3.81,-0.024,-0.2163,-0.4054,-0.0377,-0.0233,-0.0251,13.2,-87.9,-12.02,6.2,6.5,6.4,7.6,7.3,7.2,9.3,1.679,-99999,0,-13,-13.4,-13.8,-99999,0,-99999,1018.8,3.81,35661,20.5
1459,9,3,2,1900,316,0.59,1.82,1.68,-0.0069,-0.0783,-0.1684,-0.0115,-0.0176,-0.0215,1.1,-77.8,-18.73,3.2,4.7,5,6.7,7.3,7.2,9.3,1.68,-99999,0,-11.2,-12.8,-13.5,-99999,0,-99999,1019.3,1.68,35654,0
1460,9,3,2,2000,116,0.41,1.52,1.75,-0.0093,-0.0499,-0.0266,0.0015,-0.0069,-0.0017,0.1,-67.7,-24.06,0.4,3.8,4.5,5.8,7.3,7.2,9.3,1.681,-99999,0,-9.6,-12.5,-13.4,-99999,0,-99999,1019.6,1.75,35657,0
1461,9,3,2,2100,206,0.49,1.82,1.84,-0.0064,-0.0198,-0.011,0.0043,0.0027,0.0045,0.5,-66.2,-24.9,0,2.2,2.8,5,7.1,7.2,9.3,1.682,-99999,0,-9.3,-11,-12.1,-99999,0,-99999,1020.6,1.84,35654,0
1462,9,3,2,2200,273,0.48,2.09,2.19,-0.0051,-0.0079,-0.0215,0.007,-0.0098,-0.0101,0.5,-62.6,-24.4,-1,1.3,2.1,4.3,6.8,7.2,9.3,1.683,-99999,0,-8.6,-10.8,-12.5,-99999,0,-99999,1021.3,2.19,35657,0
1463,9,3,2,2300,82,0.43,1.35,1.34,-0.0024,-0.0393,-0.04,-0.0003,-0.0058,-0.0045,0.6,-59.6,-22.46,-2.5,0,1.1,3.8,6.6,7.2,9.3,1.684,-99999,0,-8.6,-9.9,-11.1,-99999,0,-99999,1021.4,1.34,35652,0
1464,9,3,2,2400,111,0.61,2.42,2.65,-0.0062,-0.0653,-0.0364,-0.0145,-0.0121,-0.0082,0.1,-65.8,-21.6,-1.8,0.2,0.6,3.5,6.3,7.2,9.3,1.685,-99999,0,-8.6,-9.5,-10.3,-99999,0,-99999,1021.5,2.65,35657,0
-1,9,3,2,2400,0,1.21,3.32,3.22,-0.0258,-0.187,-0.2198,0.0467,0.0664,0.0639,218.6,92.8,-5.15,4,4.9,5.2,5.5,6.4,7.2,9.3,1.675,-99999,0,-6.4,-6.9,-7.4,-99999,0,-99999,1017.3,3.22,35662,616
-2,9,3,2,2400,0,0.16,0.55,0.56,-0.0001,-0.005,-0.0045,-0.0377,-0.0233,-0.0251,0,-87.9,-24.9,-2.5,0,0.6,3.1,5.5,7.1,9.3,1.667,-99999,0,-13,-13.4,-13.8,-99999,0,-99999,1013.6,0.56,35646,0
-3,9,3,2,2400,0,3.22,9.34,8.76,-0.1393,-0.924,-0.7925,0.2066,0.3105,0.2916,773.5,489.9,30.79,10.1,9.5,9.3,8.8,7.3,7.2,9.3,1.685,-99999,0,1.6,1.6,2.1,-99999,0,-99999,1021.5,8.76,35685,60
1465,9,3,3,100,96,0.61,2.12,2.28,-0.0146,-0.1314,-0.091,-0.0144,-0.0308,-0.0231,0,-64.2,-20.27,-0.8,-0.2,-0.1,3.2,6.1,7.2,9.3,1.686,-99999,0,-9.6,-9.9,-10.4,-99999,0,-99999,1021.6,2.28,35661,0
1466,9,3,3,200,77,0.43,1.91,1.82,-0.0024,-0.0124,-0.0071,0.0021,-0.0084,-0.0038,0.1,-32.6,-18.6,-1.6,-0.8,-0.6,2.9,5.9,7.2,9.3,1.684,-99999,0,-8.5,-9.2,-9.8,-99999,0,-99999,1021.6,1.82,35649,0
1467,9,3,3,300,118,0.46,1.15,1.32,-0.0023,-0.0429,-0.0234,-0.0008,-0.005,-0.0045,0,-24.8,-16.96,-1.8,-0.5,-0.1,2.8,5.7,7.2,9.3,1.685,-99999,0,-7.6,-9.1,-10,-99999,0,-99999,1021.7,1.32,35651,0
1468,9,3,3,400,98,0.41,1.66,1.72,-0.005,-0.0392,-0.0277,-0.0004,-0.0085,-0.0083,0.2,-23.7,-15.82,-1,-0.3,-0.2,2.7,5.5,7.2,9.3,1.686,-99999,0,-8.3,-9.2,-9.7,-99999,0,-99999,1022,1.72,35652,0
1469,9,3,3,500,49,0.78,2.7,2.67,-0.0059,-0.0331,-0.041,-0.003,-0.0151,-0.0117,0,-25.5,-14.93,-0.1,0.3,0.5,2.6,5.4,7.2,9.3,1.687,-99999,0,-8.5,-9.2,-10,-99999,0,-99999,1022.3,2.67,35652,0
1470,9,3,3,600,10,1.08,2.59,2.62,-0.0103,-0.1207,-0.0948,-0.0032,0.0315,0.0293,0.2,-33.2,-14.07,0.3,0.4,0.4,2.5,5.2,7.2,9.3,1.688,-99999,0,-8.6,-8.9,-9.5,-99999,0,-99999,1022.5,2.62,35656,0
1471,9,3,3,700,340,0.32,1.23,1.12,-0.0013,-0.0035,-0.0132,0.0016,0.0025,0.0031,18.6,-12.5,-13.63,-1.1,-0.7,-0.4,2.4,5.1,7.2,9.3,1.691,-99999,0,-6.8,-7.5,-8.3,-99999,0,-99999,1022.6,1.12,35654,0
1472,9,3,3,800,256,0.55,0.94,0.9,-0.0069,-0.0239,-0.0222,0.0107,-0.0131,-0.0014,125.7,54.3,-9.15,0.6,0.4,0.3,2.4,5,7.2,9.3,1.692,-99999,0,-6.3,-6.7,-7.5,-99999,0,-99999,1023,0.9,35660,0
1473,9,3,3,900,68,1.51,2.64,2.52,-0.0432,-0.151,-0.1476,0.0302,0.0407,0.0369,198,117.1,1.07,3.1,2.7,2.5,2.8,4.9,7.2,9.3,1.693,-99999,0,-7.4,-7.8,-8.2,-99999,0,-99999,1023.1,2.52,35665,0
1474,9,3,3,1000,87,2.06,3.8,3.68,-0.1111,-0.3847,-0.3284,0.0939,0.1135,0.123,390.5,241.1,9.26,4.3,3.8,3.5,3.5,4.9,7.2,9.3,1.693,-99999,0,-6.7,-6.9,-7.3,-99999,0,-99999,1022.8,3.68,35668,20
1475,9,3,3,1100,75,2.62,4.48,4.27,-0.1294,-0.3464,-0.3214,0.0686,0.092,0.1001,281.7,174.4,12.77,4.5,4,3.8,4.2,4.9,7.2,9.3,1.694,-99999,0,-6.7,-6.9,-7.2,-99999,0,-99999,1022.4,4.27,35668,1
1476,9,3,3,1200,76,2.1,3.65,3.56,-0.0868,-0.3358,-0.2898,0.0326,0.0642,0.0674,150.7,90.7,5.06,4.3,3.9,3.7,4.6,5,7.2,9.3,1.695,-99999,0,-6.1,-6.3,-6.6,-99999,0,-99999,1022.3,3.56,35670,0
1477,9,3,3,1300,60,2.37,3.62,3.52,-0.0742,-0.236,-0.2222,0.0633,0.0776,0.0802,254.5,165.9,6.08,4.3,3.8,3.6,4.7,5.2,7.3,9.3,1.696,-99999,0,-5.5,-5.7,-5.9,-99999,0,-99999,1021.9,3.52,35669,0
1478,9,3,3,1400,63,2.09,3.2,3.07,-0.0692,-0.2066,-0.1824,0.0771,0.0763,0.084,291.5,189.6,10.24,4.8,4.2,3.9,5,5.3,7.2,9.3,1.696,-99999,0,-5.2,-5.4,-5.7,-99999,0,-99999,1020.5,3.07,35660,0
1479,9,3,3,1500,45,2.17,3.14,3.18,-0.0389,-0.1347,-0.167,0.068,0.0869,0.0846,239.2,145.1,10.41,4.8,4.3,4.1,5.5,5.4,7.2,9.3,1.696,-99999,0,-5.4,-5.5,-5.8,-99999,0,-99999,1019.6,3.18,35664,0.5
1480,9,3,3,1600,49,1.53,2.32,2.29,-0.0191,-0.0763,-0.1019,0.0119,0.0198,0.025,62.4,24.9,2.27,4.2,3.9,3.7,5.6,5.6,7.2,9.3,1.697,-99999,0,-4.4,-4.5,-4.8,-99999,0,-99999,1019.5,2.29,35657,0
1481,9,3,3,1700,46,2.01,3.24,3.21,-0.024,-0.1578,-0.1573,0.011,0.0017,0.0062,44.2,15.7,-1.84,3.1,2.9,2.7,5.4,5.7,7.3,9.3,1.699,-99999,0,-2.6,-2.7,-2.9,-99999,0,-99999,1019.5,3.21,35659,0
1482,9,3,3,1800,64,1.47,2.63,2.47,-0.0247,-0.0857,-0.0789,-0.0015,0.0038,0.0049,2.9,-8.9,-5.41,1.8,1.7,1.5,5.1,5.8,7.2,9.3,1.699,-99999,0,-0.5,-0.8,-0.9,-99999,0,-99999,1019.8,2.47,35653,0
1483,9,3,3,1900,45,0.88,1.73,1.68,-0.0063,-0.0163,-0.0115,-0.0015,0.0021,0.0004,0,-5.9,-8.07,1,1,0.8,4.8,5.8,7.3,9.3,1.701,-99999,0,-0.2,-0.5,-0.7,-99999,0,-99999,1019.6,1.68,35655,0
1484,9,3,3,2000,46,0.59,1.17,1.17,-0.0018,-0.008,-0.0118,-0.001,-0.0025,-0.0006,0,-5.2,-8.75,0.8,0.7,0.6,4.6,5.8,7.3,9.3,1.701,-99999,0,-0.1,-0.5,-0.6,-99999,0,-99999,1019.4,1.17,35654,0
1485,9,3,3,2100,348,0.33,0.79,0.75,-0.001,-0.0163,-0.0215,-0.0004,-0.0009,0.0012,0,-3.8,-8.96,0.4,0.3,0.2,4.4,5.8,7.2,9.3,1.702,-99999,0,-0.3,-0.6,-0.7,-99999,0,-99999,1019.2,0.75,35657,0
1486,9,3,3,2200,323,0.5,1.45,1.17,-0.0037,-0.0177,-0.0505,0.0002,-0.0054,-0.0021,0,-2.6,-8.56,0.3,0.2,0.2,4.2,5.7,7.2,9.3,1.703,-99999,0,-0.3,-0.6,-0.7,-99999,0,-99999,1018.9,1.17,35660,0
1487,9,3,3,2300,343,0.58,1.71,1.63,-0.0045,-0.0514,-0.0769,-0.0005,-0.0052,-0.004,0,-2.7,-8.29,0.3,0.2,0.1,4.1,5.6,7.2,9.3,1.703,-99999,0,-0.3,-0.6,-0.7,-99999,0,-99999,1018.2,1.63,35661,0
1488,9,3,3,2400,337,0.47,1.48,1.35,-0.0044,-0.0231,-0.052,-0.0014,-0.0055,-0.0024,0,-2.7,-8.14,0.3,0.2,0.1,4,5.6,7.2,9.3,1.704,-99999,0,-0.3,-0.6,-0.7,-99999,0,-99999,1017.2,1.35,35663,0
-1,9,3,3,2400,0,1.16,2.31,2.25,-0.0288,-0.1106,-0.1059,0.0185,0.0213,0.0244,85.9,40.4,-5.18,1.5,1.5,1.4,3.9,5.5,7.2,9.3,1.695,-99999,0,-4.8,-5.2,-5.6,-99999,0,-99999,1020.9,2.25,35659,21.5
-2,9,3,3,2400,0,0.32,0.79,0.75,-0.001,-0.0035,-0.0071,-0.0144,-0.0308,-0.0231,0,-64.2,-20.27,-1.8,-0.8,-0.6,2.4,4.9,7.2,9.3,1.684,-99999,0,-9.6,-9.9,-10.4,-99999,0,-99999,1017.2,0.75,35649,0
-3,9,3,3,2400,0,2.62,4.48,4.27,-0.1294,-0.3847,-0.3284,0.0939,0.1135,0.123,390.5,241.1,12.77,4.8,4.3,4.1,5.6,6.1,7.3,9.3,1.704,-99999,0,-0.1,-0.5,-0.6,-99999,0,-99999,1023.1,4.27,35670,20
1489,9,3,4,100,328,1.11,2.73,2.25,-0.0129,-0.0848,-0.1519,-0.0004,-0.0096,-0.0069,0,-1.7,-8.08,0.4,0.2,0.1,3.9,5.5,7.2,9.3,1.702,-99999,0,-0.3,-0.5,-0.7,-99999,0,-99999,1016.5,2.25,35653,0
1490,9,3,4,200,325,1.13,2.83,2.34,-0.0057,-0.1029,-0.2032,-0.0039,0.0268,-0.01,0,-2.3,-8.05,0.5,0.4,0.2,3.8,5.4,7.2,9.3,1.702,-99999,0,-0.2,-0.4,-0.5,-99999,0,-99999,1015.5,2.34,35648,0
1491,9,3,4,300,323,0.82,2.3,1.95,-0.0041,-0.0708,-0.1467,-0.0038,-0.01,-0.012,0,-3.7,-8,0.7,0.6,0.5,3.7,5.4,7.2,9.3,1.703,-99999,0,-0.1,-0.2,-0.3,-99999,0,-99999,1014.4,1.95,35656,0
1492,9,3,4,400,323,0.89,2.29,1.93,-0.0035,-0.0763,-0.1499,-0.0035,-0.01,-0.0105,0,-3.5,-7.97,0.8,0.8,0.6,3.6,5.3,7.2,9.3,1.704,-99999,0,0,-0.2,-0.3,-99999,0,-99999,1013.8,1.93,35648,0
1493,9,3,4,500,328,0.53,1.81,1.58,-0.0028,-0.0266,-0.0646,-0.0038,-0.0083,-0.0064,0,-2.4,-7.97,1.1,1,1,3.6,5.3,7.2,9.3,1.704,-99999,0,0.2,0,0,-99999,0,-99999,1012.8,1.58,35646,0
1494,9,3,4,600,280,0.73,2.17,2.17,-0.0055,-0.0387,-0.0715,-0.0021,-0.0031,0.0011,0,1.4,-7.95,1.1,1.1,1,3.5,5.2,7.2,9.3,1.705,-99999,0,0.4,0.1,0,-99999,0,-99999,1012.8,2.17,35653,0
1495,9,3,4,700,315,1.04,2.85,2.38,-0.0074,-0.0834,-0.1499,-0.0035,-0.0081,-0.0067,6.9,8.9,-8.1,1.2,1.1,1,3.4,5.2,7.2,9.3,1.708,-99999,0,0.5,0.2,0.1,-99999,0.5,-99999,1013.3,2.38,35644,0
1496,9,3,4,800,320,1.35,3.06,2.59,-0.0138,-0.1425,-0.244,-0.0087,-0.0075,-0.005,45,33.9,-7.69,1.7,1.6,1.5,3.4,5.1,7.2,9.3,1.708,-99999,0,0.9,0.6,0.5,-99999,1,-99999,1013.6,2.59,35649,0
1497,9,3,4,900,315,0.89,1.94,1.63,-0.0084,-0.0527,-0.0944,-0.0048,-0.0061,0.0016,88.9,68.3,-6.12,2.4,2.3,2.1,3.4,5.1,7.2,9.3,1.709,-99999,0,1.3,1,0.9,-99999,1.5,-99999,1013.6,1.63,35651,0
1498,9,3,4,1000,319,1.39,2.76,2.4,-0.009,-0.0942,-0.1716,0.0162,0.0042,0.0104,216.1,165.9,2.47,3.4,3.2,3,3.5,5,7.2,9.3,1.709,-99999,0,1.9,1.5,1.3,-99999,2,-99999,1012.4,2.4,35647,0
1499,9,3,4,1100,326,1.48,2.81,2.45,-0.0299,-0.1569,-0.2441,0.0348,0.0385,0.0567,223.5,164.5,16.22,5,4.7,4.5,4.3,5,7.2,9.3,1.71,-99999,0,2.9,2.3,2.1,-99999,0,-99999,1011.7,2.45,35651,0
1500,9,3,4,1200,308,1.01,1.56,1.43,-0.0127,-0.1126,-0.1628,0.0413,0.0822,0.0859,247.5,173.9,21.99,6.7,6.3,6,5.2,5.1,7.2,9.3,1.711,-99999,0,4,3.4,3.2,-99999,0,-99999,1010.5,1.43,35653,0
1501,9,3,4,1300,3,0.6,0.79,0.76,-0.0074,-0.0154,-0.0229,0.0236,0.0183,0.0205,157.8,106.4,19.78,7.4,7.1,6.9,6,5.3,7.2,9.3,1.712,-99999,0,4.1,3.7,3.5,-99999,0,-99999,1009.4,0.76,35656,0
1502,9,3,4,1400,22,0.75,0.89,0.91,-0.0016,-0.0448,-0.0396,0.0118,-0.0057,0.0008,100.8,64.9,14.97,7.9,7.7,7.4,6.4,5.5,7.2,9.3,1.712,-99999,0,4.7,4.3,4.1,-99999,0,-99999,1008.7,0.91,35649,0
