Data_ID,Year,Day of Year,Hour&Min,U4,D,U1,U2,U3,UW1,UW2,UW3,WT1,WT2,WT3,ET,LysWeight,AP,N,Smpl,<< Variable
(130=30min),-,-,-,Wind speed (Vector averaging),Wind direction (Vector averaging),Wind speed (Vector averaging),Wind speed (Vector averaging),Wind speed (Vector averaging),Momentum flux (covariance),Momentum flux (covariance),Momentum flux (covariance),Sensible heat flux (covariance),Sensible heat flux (covariance),Sensible heat flux (covariance),Evapotranspiration rate,Weight of lysimeter,Air pressure,Sunshine duration,10Hz data count,<< Item
(160=hourly),-,-,-,*30.5 m height,*29.5 m height,1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),-,-,-,-,-,<< Height/Depth
,-,-,-,m/s,degree,m/s,m/s,m/s,(m/s)^2,(m/s)^2,(m/s)^2,degree C*m/s,degree C*m/s,degree C*m/s,mm/30min or mm/hr,kg,hPa,min/30min or min/hr,-,<< Unit
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Data_ID,Year,Day of Year,Hour&Min,U4,D,U1,U2,U3,UW1,UW2,UW3,WT1,WT2,WT3,ET,LysWeight,AP,N,<< Variable,
(124=daily),-,-,-,Wind speed (Vector averaging),Wind direction (Vector averaging),Wind speed (Vector averaging),Wind speed (Vector averaging),Wind speed (Vector averaging),Momentum flux (covariance),Momentum flux (covariance),Momentum flux (covariance),Sensible heat flux (covariance),Sensible heat flux (covariance),Sensible heat flux (covariance),Evapotranspiration rate,Weight of lysimeter,Air pressure,Sunshine duration,<< Item,
,-,-,-,*30.5 m height,*29.5 m height,1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),1.6 m height,29.5 m height (NW-side),29.5 m height (SE-side),-,-,-,-,<< Height/Depth,
,-,-,-,m/s,degree,m/s,m/s,m/s,(m/s)^2,(m/s)^2,(m/s)^2,degree C*m/s,degree C*m/s,degree C*m/s,mm/30min or mm/hr,kg,hPa,min/d,<< Unit,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,*29.5 m height (SE-side) since 2003.12.17,,,,,,,,,,,,,,,,
