﻿Ｎｏ,開始日,開始時,終了日,終了時,チャンネル,欠測,センサ交換,測定,係数変更,メンテナンス,その他,メディア,記事,,,,,,,,,,,,,,
1,811002,1000,,,12,,,,,1,,,正味放射計ﾄﾞｰﾑ交換,,,,,,,,,,,,,,
2,811002,,,,"3,6,9",,,,,,1,,SAT(12m)に絡まったﾛｰﾌﾟ取り除く,,,,,,,,,,,,,,
3,811003,1000,811005,1000,"2,3,4,5,6,7,8,9,10",,,,1,,,,"SAT測定ﾚﾝｼﾞ③（X,Y:0～±30(m/s) W:0～±10(m/s)）",,,,,,,,,,,,,,
5,811005,,,,0,1,,,,,1,,"SAT(4.3m),Y及びＴ成分ﾄﾗﾌﾞﾙ",,,,,,,,,,,,,,
6,811005,1030,,,23,,,1,1,,,,No.1 20m井 地下水位調整。4.72m 640mV (RANGE6～4m),,,,,,,,,,,,,,
7,811005,1055,,,22,,,1,1,,,,No.2 10m井 地下水位調整。3.635m 183mV (RANGE4～2m),,,,,,,,,,,,,,
8,811005,1115,,,21,1,,1,1,,,,No.3 2m井 地下水位調整。1.530m 735mV (RANGE3～1m)。ただし、2ｍ井は、ワイヤーが絡まり測定不能。,,,,,,,,,,,,,,
9,811005,,,,23,,,,1,,,,地下水位No1 20m井日報作成装置係数変更。b値6000←7000,,,,,,,,,,,,,,
10,811005,,,,22,,,,1,,,,地下水位No2 10m井日報作成装置係数変更。b値4000←5000,,,,,,,,,,,,,,
11,811005,,,,21,,,,1,,,,地下水位No3 2m井日報作成装置係数変更。b値3000←2000,,,,,,,,,,,,,,
12,811017,830,　,1700,0,1,,,,,,A,停電,,,,,,,,,,,,,,
13,811022,,811023,1836,"2,3,4,5,6,7,8,9,10",,,,1,,,,"SATﾚﾝｼﾞ②（X,Y:0～±10(m/s) W:0～±3(m/s)）→③（X,Y:0～±30(m/s) W:0～±10(m/s)",,,,,,,,,,,,,,
14,811023,931,,,28,1,,,,,,,降雨強度計出力無し,,,,,,,,,,,,,,
15,811023,935,,,23,,,1,1,,,,地下水位check 20m井 4.295,,,,,,,,,,,,,,
16,811023,935,,,22,,,1,1,,,,地下水位check 10m井 3.11,,,,,,,,,,,,,,
17,811023,935,,,21,,,1,1,,,,地下水位check 2m井 0.5,,,,,,,,,,,,,,
18,811023,,,,0,1,,,,,,,SAT(4.3m)故障のため電源切る,,,,,,,,,,,,,,
19,811023,,,,0,,,,,,1,,ﾎﾟﾃﾝｼｮﾒｰﾀ使用測器ﾉｲｽﾞが入る,,,,,,,,,,,,,,
20,811024,559,,,0,1,,,,,,T,日報装置停止.cmt切れ,,,,,,,,,,,,,,
21,811029,,,,0,,,,,1,,,ﾎﾟﾃﾝｼｮﾒｰﾀ使用測器検査,,,,,,,,,,,,,,
22,811030,,,,"17,18,19,20",1,,,,,,,地温の修理　センサーを掘り出すと正常になる。（原因不明）。変換器とケーブルの保守が必要。,,,,,,,,,,,,,,
23,811030,,,,13,,,,,1,,,熱流計の修理。地温計と同じ。ケーブルをチェックする必要がある。,,,,,,,,,,,,,,
24,811030,,,,21,,,1,1,,,,2m井地下水位調整 851mV ,,,,,,,,,,,,,,
25,811030,,,,22,,,1,1,,,,10m井 地下水位調整 548mV,,,,,,,,,,,,,,
26,811030,,,,23,,,1,1,,,,20m 地下水位調整 4.12m  →　６～4m　　940mV →　０～1000ｍV,,,,,,,,,,,,,,
27,811030,1510,811101,10300,"14,15,16",1,,,,,,C,記録紙セット不良で、10/31　15：10　～　11/1　10：30間欠測。,,,,,,,,,,,,,,
28,811102,,,,"14,15,16",1,,,,,,C,気温用打点計紙ズレ　,,,,,,,,,,,,,,
29,811104,1925,,,0,,,,,,1,T,日報装置のCMTを交換する。,,,,,,,,,,,,,,
30,811116,1000,,1100,29,1,,,,,,,芝刈りのためくい打ち,,,,,,,,,,,,1,A,杭打ち
31,811116,1100,,1130,27,,,,,1,,,蒸発ﾊﾟﾝの水交換,,,,,,,,,,,,,,
32,811116,,811118,,29,1,,,,,,,芝刈,,,,,,,,,,,,,,
33,811116,,,,"21,22,23,28",,,,,,1,C,中浅、記録紙（地下水、雨量計用）納入..,,,,,,,,,,,,,,
34,811130,,,,"11,12,13",1,,,,,,C,紙詰まりで欠測あり,,,,,,,,,,,,,,
35,811215,,,,"1,2,3,4,5,6,7,8,9,10",1,,,,,,,topのSAT夜間ﾄﾗﾌﾞﾙ数日続く,,,,,,,,,,,,,,
36,811228,1050,,,21,,,1,,,,,地下水位測定 2m井 1.831m,,,,,,,,,,,,,,
37,811228,1050,,,22,,,1,,,,,地下水位測定 10m井 3.656m,,,,,,,,,,,,,,
38,811228,1050,,,23,,,1,,,,,地下水位測定 20m井 4.83m,,,,,,,,,,,,,,
39,811229,,,,1,1,,,,1,,,topのSAT取り外し修理.故障の原因は、HEADの絶縁不良と思われる. HEAD2個と交換し、設置しなおす. GP-１１００の修理代５万円.（テンションアウト）,,,,,,,,,,,,,,
40,820104,,820104,1000,"14,15,16",1,,,,,,C,気温用打点計紙ズレ直す.TOPのSATは正常機能. ,,,,,,,,,,,,,,
41,820107,953,,955,0,1,,,,,,A,停電,,,,,,,,,,,,,,
42,820111,955,,1005,21,,,1,,,,,地下水位測定 2m井 1.79m,,,,,,,,,,,,,,
43,820111,955,,1005,22,,,1,,,,,地下水位測定 10m井 3.83m,,,,,,,,,,,,,,
44,820111,955,,1005,23,,,1,,,,,地下水位測定 20m井 4.95m,,,,,,,,,,,,,,
