  1417,91,03,01,01,   242,    49,   100,   159,     8,     8,   -55,   -13,   -23,   -63,     6,  -134,   -47,    91,    99,   101,    89,    74,    65,    84,  1643,  3478,  4710,    27,    17,     8,     0,     0,     0, 10058,   170, 12530,     0,0000
  1418,91,03,01,02,   156,    47,   101,   136,    -8,  -150,  -108,   -18,   -20,    -8,     6,  -128,   -47,    85,    96,    95,    87,    74,    65,    84,  1644,  3481,  4710,    23,    10,     6,     0,     0,     0, 10064,   156, 12530,     0,0000
  1419,91,03,01,03,   118,    98,   164,   235,   -55,  -423,  -390,   -93,   -65,   -23,     0,  -140,   -58,    86,    88,    86,    86,    73,    65,    84,  1644,  3481,  4710,    -5,    -8,   -12,    -1,     0,    -0, 10067,   260, 12530,     0,0000
  1420,91,03,01,04,   106,   111,   179,   260,  -113,  -648,  -430,  -103,   -88,   -28,     0,  -128,   -70,    79,    81,    79,    84,    72,    66,    84,  1645,  3483,  4710,   -14,   -19,   -23,     1,     0,     0, 10069,   287, 12530,     0,0000
  1421,91,03,01,05,   113,   117,   203,   321,  -123,  -720,  -690,  -138,  -175,   -93,     0,  -151,   -87,    70,    73,    72,    82,    72,    66,    84,  1646,  3483,  4710,   -15,   -21,   -28,     0,     0,    -0, 10079,   356, 12530,     0,0000
  1422,91,03,01,06,   162,    85,   149,   222,   -65,  -405,  -325,   -80,  -110,   -60,     6,  -146,   -93,    65,    68,    67,    80,    71,    66,    84,  1647,  3486,  4712,   -16,   -23,   -28,     1,     0,    -1, 10093,   251, 12535,     0,0000
  1423,91,03,01,07,    78,    64,   119,   180,   -48,  -305,  -113,   -75,   -68,   -33,    65,  -140,   -87,    64,    67,    66,    78,    70,    66,    84,  1648,  3488,  4712,   -14,   -19,   -22,     1,     0,     0, 10100,   204, 12530,     0,0000
  1424,91,03,01,08,   342,    97,   153,   206,   -43,  -348,  -208,   -70,   -95,   -83,   350,    64,   -47,    66,    68,    67,    77,    69,    66,    84,  1649,  3491,  4715,    -8,   -14,   -18,     0,     0,     0, 10103,   228, 12535,     0,0000
  1425,91,03,01,09,    74,   143,   202,   295,  -135,  -755,  -490,    33,    45,    43,   754,   343,     0,    66,    66,    64,    77,    68,    66,    84,  1650,  3493,  4717,   -12,   -17,   -21,     2,     0,     2, 10111,   323, 12530,     0,0000
  1426,91,03,01,10,    78,   239,   335,   482,  -270, -1168,  -905,   138,   108,   135,  1366,   797,    17,    63,    62,    59,    78,    68,    66,    84,  1650,  3496,  4720,   -38,   -43,   -47,     3,     0,     0, 10113,   533, 12530,     0,0000
  1427,91,03,01,11,    76,   208,   308,   436,  -325, -1063,  -838,   255,   203,   220,  1533,   856,    87,    64,    63,    59,    79,    67,    66,    84,  1651,  3498,  4722,   -46,   -50,   -54,     0,     0,     0, 10120,   485, 12535,     0,0000
  1428,91,03,01,12,    76,   231,   324,   465,  -218, -1025,  -945,   168,   125,   138,  1230,   646,    12,    60,    59,    55,    80,    68,    67,    84,  1657,  3501,  4725,   -52,   -56,   -60,     1,     0,     0, 10121,   504, 12535,     0,0000
  1429,91,03,01,13,    86,   182,   265,   387,  -240, -1140, -1033,   250,   190,   200,  1449,   768,    41,    60,    59,    55,    79,    68,    67,    84,  1651,  3503,  4725,   -59,   -64,   -67,     1,     0,     0, 10122,   423, 12535,     0,0000
  1430,91,03,01,14,    70,   190,   276,   381,  -175, -1123,  -728,   290,   240,   180,  1639,   885,    87,    63,    61,    57,    81,    68,    67,    84,  1651,  3503,  4727,   -59,   -65,   -69,     4,     0,     0, 10118,   426, 12535,     0,0000
  1431,91,03,01,15,    81,   143,   207,   285,  -158,  -878,  -988,   125,   115,   130,  1016,   402,    17,    64,    63,    60,    81,    68,    67,    84,  1651,  3506,  4727,   -56,   -61,   -64,     0,     0,     0, 10121,   318, 12535,     0,0000
  1432,91,03,01,16,   185,   145,   220,   302,  -155, -1020,  -923,   155,   235,   213,  1022,   396,    29,    61,    59,    56,    81,    69,    67,    84,  1652,  3506,  4727,   -16,   -18,   -20,     2,     0,    -0, 10120,   351, 12535,     0,0000
  1433,91,03,01,17,   185,   166,   236,   307,  -223,  -853,  -718,    80,   120,    95,   499,    35,   -12,    50,    49,    46,    82,    69,    67,    84,  1653,  3508,  4727,    19,    18,    18,     0,     0,    -0, 10128,   369, 12535,     0,0000
  1434,91,03,01,18,   188,    88,   141,   200,   -80,  -520,  -370,   -28,     0,     5,    77,  -308,  -105,    43,    43,    41,    80,    69,    67,    84,  1653,  3508,  4727,    18,    18,    17,     0,     0,     0, 10132,   243, 12535,     0,0000
  1435,91,03,01,19,   199,    48,    82,   115,   -30,  -153,  -143,   -18,   -15,   -15,    12,  -268,  -122,    39,    40,    38,    77,    69,    68,    84,  1654,  3511,  4730,    17,    16,    16,     0,     0,     0, 10136,   141, 12530,     0,0000
  1436,91,03,01,20,   169,    39,    67,   104,   -15,   -85,  -108,   -10,   -20,   -18,    12,  -198,  -116,    36,    37,    35,    74,    68,    68,    84,  1655,  3511,  4732,    17,    15,    15,     0,     0,    -0, 10138,   129, 12530,     0,0000
  1437,91,03,01,21,   293,    35,    52,    80,   -18,   -78,   -48,   -10,   -23,   -20,    12,  -192,  -105,    37,    38,    38,    73,    67,    68,    84,  1655,  3513,  4735,    15,    14,    12,     0,     0,     0, 10140,    98, 12530,     0,0000
  1438,91,03,01,22,   347,    33,    62,   103,   -28,   -83,   -70,    -8,   -13,   -18,    12,  -186,   -99,    36,    38,    37,    71,    66,    68,    84,  1656,  3516,  4737,    15,    13,    12,     0,     0,     0, 10148,   110, 12530,     0,0000
  1439,91,03,01,23,     5,    33,    65,   152,   -58,  -375,  -348,   -28,   -20,   -30,    12,  -204,   -99,    38,    38,    37,    70,    66,    68,    84,  1657,  3518,  4740,    16,    14,    13,     0,     0,     0, 10151,   161, 12525,     0,0000
  1440,91,03,01,24,    16,    31,    60,   120,   -30,  -155,  -263,   -18,   -25,   -33,    12,  -198,   -99,    36,    38,    37,    68,    65,    68,    84,  1657,  3518,  4742,    15,    13,    12,     0,     0,     0, 10150,   125, 12530,     0,0000
    -1,91,03,01,24,     0,   109,   169,   247,  -108,  -561,  -468,    33,    26,    35,    40,    10,    -4,    59,    61,    59,    79,    69,    67,    84,  1651,  3499,  4723,    -9,   -14,   -17,    14,     0,     2, 10113,   277, 12532,     0,0000
    -2,91,03,01,24,     0,    31,    52,    80,  -325, -1168, -1033,  -138,  -175,   -93,     0,  -308,  -122,    36,    37,    35,    68,    65,    65,    84,  1643,  3478,  4710,   -59,   -65,   -69,    -1,     0,    -1, 10058,    98, 12525,     0,0000
    -3,91,03,01,24,     0,   239,   335,   482,     8,     8,   -48,   290,   240,   220,  1639,   885,    87,    91,    99,   101,    89,    74,    68,    84,  1657,  3518,  4742,    27,    18,    18,     4,     0,     2, 10151,   533, 12535,     0,0000
  1441,91,03,02,01,     3,    25,    31,    90,    -8,   -25,   -73,    -3,    -8,   -18,     6,  -186,   -99,    32,    37,    36,    67,    64,    68,    84,  1658,  3518,  4742,    15,    12,    10,     0,     0,     0, 10152,    99, 12535,     0,0000
  1442,91,03,02,02,   325,    25,    40,   102,    -3,   -18,   -60,     0,   -13,   -13,     6,  -180,   -99,    29,    37,    37,    66,    63,    68,    84,  1658,  3521,  4742,    11,    -3,   -12,     0,     0,     0, 10153,   107, 12535,     0,0000
  1443,91,03,02,03,   101,    75,   116,   149,   -55,  -160,   -38,   -25,   -18,   -18,     6,  -186,  -110,    26,    27,    26,    65,    62,    69,    84,  1658,  3521,  4742,   -13,   -18,   -21,     0,     0,    -0, 10151,   162, 12530,     0,0000
  1444,91,03,02,04,   193,    60,   101,   145,   -38,  -195,   -70,   -25,   -30,   -23,     6,  -163,  -122,    20,    22,    21,    63,    61,    69,    84,  1659,  3521,  4742,   -30,   -37,   -41,     0,     0,     1, 10152,   167, 12530,     0,0000
  1445,91,03,02,05,   214,    26,    52,    76,    -5,   -35,    10,    -5,   -15,   -13,     6,  -175,  -110,    18,    22,    21,    62,    60,    69,    84,  1660,  3521,  4742,   -22,   -33,   -39,     0,     0,    -0, 10157,    95, 12535,     0,0000
  1446,91,03,02,06,   118,    45,    95,   127,    -5,  -100,   -35,   -20,   -33,   -20,    12,  -192,  -116,    17,    23,    22,    61,    60,    69,    84,  1660,  3523,  4742,   -27,   -40,   -45,     0,     0,     0, 10162,   149, 12530,     0,0000
  1447,91,03,02,07,   197,    24,    47,    77,    -8,  -118,   -50,   -10,   -25,   -23,   101,  -134,  -110,    18,    21,    19,    59,    59,    69,    84,  1661,  3523,  4742,   -36,   -47,   -51,     2,     0,    -1, 10166,    99, 12530,     0,0000
  1448,91,03,02,08,   192,    20,    34,    47,   -10,   -33,   -15,    18,     8,    -3,   582,   157,   -52,    23,    23,    22,    59,    58,    69,    84,  1662,  3526,  4745,   -30,   -41,   -46,     0,     0,     1, 10169,    63, 12535,     0,0000
  1449,91,03,02,09,   139,    48,    56,    52,    -5,   -50,    25,   193,   123,    83,  1675,   838,   105,    33,    30,    28,    61,    57,    69,    84,  1662,  3526,  4745,   -35,   -40,   -42,     0,     0,     1, 10171,    65, 12530,    12,0000
  1450,91,03,02,10,   170,    49,    69,    71,    13,  -110,   -68,   313,   255,   243,  1942,  1065,   186,    40,    37,    35,    66,    57,    69,    84,  1663,  3528,  4745,   -33,   -38,   -40,     0,     0,     0, 10169,    87, 12530,     0,0000
  1451,91,03,02,11,   188,    91,   117,   130,   -20,  -325,  -350,   380,   430,   533,  2317,  1315,   250,    49,    45,    42,    72,    57,    69,    84,  1663,  3528,  4747,   -38,   -43,   -45,     5,     0,    -0, 10163,   150, 12525,     0,0000
  1452,91,03,02,12,   117,    55,    67,    64,     8,  -208,  -230,   405,   288,   285,  2406,  1356,   227,    53,    49,    46,    77,    59,    69,    84,  1663,  3528,  4747,   -42,   -46,   -49,     0,     0,     2, 10160,    80, 12525,     6,0000
  1453,91,03,02,13,   185,    83,   106,   107,   -65,  -270,  -165,   793,   583,   618,  4247,  2264,   372,    65,    59,    56,    83,    61,    70,    84,  1663,  3528,  4747,   -40,   -46,   -49,     0,     0,     0, 10150,   125, 12525,   108,0000
  1454,91,03,02,14,   150,   121,   161,   195,    10,  -363,  -368,  1260,   835,   913,  6849,  3731,   518,    78,    71,    67,    91,    63,    70,    84,  1663,  3528,  4747,   -30,   -36,   -39,     1,     0,     1, 10141,   225, 12525,   600,0000
  1455,91,03,02,15,    98,   168,   237,   310,  -133,  -940,  -923,   935,   820,   875,  4544,  2223,   343,    80,    75,    71,   100,    66,    70,    84,  1663,  3528,  4745,   -17,   -21,   -24,    -1,     0,    -1, 10136,   344, 12525,   486,0000
  1456,91,03,02,16,   114,   212,   303,   407,  -273, -1183, -1053,   518,   510,   475,  2685,  1030,   105,    73,    70,    66,   100,    70,    70,    84,  1664,  3528,  4745,    -7,    -9,   -12,     4,     0,    -1, 10134,   447, 12525,   540,0000
  1457,91,03,02,17,   110,   168,   247,   354,  -240,  -998,  -858,    63,    90,   118,   974,  -233,  -105,    65,    65,    62,    96,    74,    70,    84,  1664,  3528,  4747,    -3,    -5,    -7,     0,     0,     0, 10135,   389, 12525,   330,0000
  1458,91,03,02,18,   104,   107,   179,   267,   -85,  -445,  -358,  -128,  -123,   -73,    77,  -757,  -233,    52,    56,    56,    90,    75,    70,    84,  1665,  3528,  4747,     2,     2,     1,     2,     0,    -1, 10138,   294, 12530,     0,0000
  1459,91,03,02,19,    75,    82,   165,   268,   -65,  -228,  -140,  -103,  -108,   -95,     6,  -466,  -227,    42,    47,    48,    84,    75,    70,    84,  1666,  3528,  4747,     2,     1,    -1,     2,     0,     0, 10141,   299, 12525,     0,0000
  1460,91,03,02,20,    75,    72,   146,   252,   -58,  -413,  -223,   -68,  -103,   -90,    12,  -279,  -145,    47,    49,    49,    80,    74,    70,    84,  1666,  3528,  4747,     6,     3,     3,     0,     0,     0, 10144,   288, 12525,     0,0000
  1461,91,03,02,21,    79,    72,   144,   261,   -30,  -280,  -140,   -53,  -100,   -60,     6,  -378,  -140,    49,    53,    54,    78,    73,    70,    84,  1667,  3531,  4750,     6,     3,     2,    -1,     0,    -0, 10144,   284, 12530,     0,0000
  1462,91,03,02,22,    60,    39,   116,   229,   -15,  -113,   -25,   -28,   -60,   -25,     6,  -378,  -186,    43,    51,    55,    75,    72,    70,    84,  1667,  3531,  4752,     4,     3,     2,     1,     0,     0, 10143,   258, 12530,     0,0000
  1463,91,03,02,23,   328,    26,    87,   226,   -15,   -30,   -53,   -35,   -30,    -3,    12,  -291,  -169,    37,    46,    52,    72,    70,    70,    84,  1668,  3531,  4752,     6,     4,     4,     0,     0,     0, 10140,   242, 12525,     0,0000
  1464,91,03,02,24,   323,    43,    52,   178,   -10,   -55,  -375,   -20,   -28,   -43,    12,  -291,  -145,    35,    38,    39,    70,    69,    70,    84,  1667,  3531,  4752,     5,     3,     1,     0,     0,     0, 10138,   227, 12530,     0,0000
    -1,91,03,02,24,     0,    72,   115,   174,   -46,  -279,  -235,   181,   135,   151,   103,    35,    -0,    43,    44,    43,    75,    65,    69,    84,  1663,  3526,  4746,   -14,   -20,   -22,    15,     0,     4, 10150,   197, 12529,  2082,0000
    -2,91,03,02,24,     0,    20,    31,    47,  -273, -1183, -1053,  -128,  -123,   -95,     6,  -757,  -233,    17,    21,    19,    59,    57,    68,    84,  1658,  3518,  4742,   -42,   -47,   -51,    -1,     0,    -1, 10134,    63, 12525,     0,0000
    -3,91,03,02,24,     0,   212,   303,   407,    13,   -18,    25,  1260,   835,   913,  6849,  3731,   518,    80,    75,    71,   100,    75,    70,    84,  1668,  3531,  4752,    15,    12,    10,     5,     0,     2, 10171,   447, 12535,     0,0000
  1465,91,03,03,01,   315,    56,    82,   224,   -63,   -98,  -505,   -35,   -45,   -70,     6,  -326,  -140,    31,    33,    35,    68,    67,    70,    84,  1667,  3531,  4752,     3,     1,    -1,     0,     0,    -0, 10135,   308, 12525,     0,0000
  1466,91,03,03,02,   285,    46,    64,    96,   -23,   -33,  -308,   -20,   -28,   -63,     0,  -326,  -145,    28,    33,    34,    66,    66,    70,    84,  1667,  3533,  4752,     1,    -1,    -3,     0,     0,     0, 10133,   117, 12530,     0,0000
  1467,91,03,03,03,   294,    57,    93,   163,     5,  -143,  -240,   -30,   -40,   -45,     0,  -582,  -198,    18,    25,    25,    64,    65,    70,    84,  1668,  3533,  4750,    -2,    -2,    -5,    -1,     0,    -0, 10135,   183, 12530,     0,0000
  1468,91,03,03,04,   301,    53,   103,   258,   -43,  -388,  -368,   -80,   -98,   -65,     0,  -803,  -267,    -1,     4,     5,    60,    63,    70,    84,  1669,  3533,  4750,   -13,   -13,   -14,     1,     0,     0, 10140,   299, 12530,     0,0000
  1469,91,03,03,05,   269,    54,   104,   243,   -58,  -238,  -355,   -78,   -85,   -70,     0,  -792,  -244,   -11,    -6,    -4,    55,    62,    71,    84,  1670,  3536,  4750,   -21,   -21,   -22,     0,     0,    -0, 10144,   287, 12530,     0,0000
  1470,91,03,03,06,   303,    32,    84,   221,     3,  -183,  -268,   -63,   -58,   -55,     0,  -768,  -256,   -21,   -13,   -10,    51,    60,    71,    84,  1670,  3536,  4752,   -28,   -26,   -26,     0,     0,    -1, 10150,   263, 12535,     0,0000
  1471,91,03,03,07,   293,    40,    89,   291,   -33,  -203,  -230,   -65,   -80,   -70,   416,  -553,  -256,   -18,   -13,    -7,    47,    58,    71,    84,  1671,  3538,  4752,   -27,   -28,   -30,    -1,     0,     1, 10155,   330, 12530,    18,0000
  1472,91,03,03,08,   298,    65,    86,   188,  -130,  -325,  -670,    70,    88,   143,  2014,   489,  -180,     4,     4,     2,    45,    56,    71,    84,  1672,  3538,  4752,   -21,   -28,   -33,     3,     0,     2, 10160,   213, 12535,   600,0000
  1473,91,03,03,09,   293,   126,   170,   314,  -270, -1053, -1168,   400,   430,   400,  4027,  1827,   186,    38,    36,    31,    46,    54,    71,    84,  1672,  3541,  4755,   -26,   -33,   -38,     1,     0,     0, 10162,   368, 12540,   600,0000
  1474,91,03,03,10,   284,   262,   412,   824,  -538, -1380, -1100,   713,   563,   540,  5922,  3149,   407,    76,    72,    66,    54,    52,    71,    84,  1673,  3541,  4755,   -64,   -71,   -79,    -1,     0,     2, 10159,   933, 12540,   600,0000
  1475,91,03,03,11,   281,   277,   438,   847,  -623, -1413, -1003,  1025,   828,   890,  7057,  3917,   552,    89,    84,    77,    63,    53,    71,    84,  1673,  3543,  4757,   -71,   -77,   -85,     0,     0,     2, 10162,   941, 12540,   600,0000
  1476,91,03,03,12,   295,   315,   493,   959,  -690, -1355, -1080,  1070,   743,   905,  7603,  4260,   448,    96,    91,    83,    73,    55,    71,    84,  1673,  3543,  4760,   -94,  -102,  -110,     2,     0,    -1, 10160,  1125, 12540,   600,0000
  1477,91,03,03,13,   292,   297,   467,   895,  -575, -1288, -1158,  1050,   760,   948,  7449,  4132,   361,   100,    95,    87,    81,    59,    71,    84,  1674,  3546,  4760,  -108,  -117,  -125,     6,     0,     2, 10157,  1053, 12540,   600,0000
  1478,91,03,03,14,   292,   261,   407,   746,  -605, -1240, -1110,  1053,   688,   855,  6659,  3539,   314,   101,    96,    89,    88,    63,    71,    84,  1674,  3546,  4762,  -117,  -126,  -134,     5,     0,     0, 10158,   851, 12540,   600,0000
  1479,91,03,03,15,   288,   217,   318,   607,  -603, -1248, -1190,  1025,   748,   763,  5328,  2567,   250,   102,    98,    91,    91,    67,    71,    84,  1675,  3548,  4762,  -113,  -120,  -128,     4,     0,     1, 10162,   690, 12540,   600,0000
  1480,91,03,03,16,   282,   211,   339,   652,  -563, -1388, -1135,   623,   483,   520,  3469,  1339,    76,    98,    96,    91,    92,    70,    71,    84,  1676,  3548,  4762,  -119,  -127,  -134,     3,     0,    -0, 10168,   728, 12540,   600,0000
  1481,91,03,03,17,   292,   160,   250,   534,  -395, -1313, -1175,   158,   205,   228,  1461,  -111,  -110,    90,    90,    86,    89,    73,    71,    84,  1677,  3551,  4765,  -117,  -123,  -129,     5,     0,    -1, 10172,   623, 12540,   600,0000
  1482,91,03,03,18,   325,    80,   130,   298,  -215,  -555, -1010,  -160,  -108,  -110,   125,  -931,  -262,    70,    74,    74,    84,    74,    71,    84,  1678,  3551,  4765,  -106,  -109,  -113,     2,     0,     0, 10184,   357, 12545,   174,0000
  1483,91,03,03,19,   156,    49,    96,   211,   -18,  -163,  -330,  -123,  -100,   -85,     0,  -890,  -349,    39,    54,    57,    77,    74,    71,    84,  1679,  3553,  4767,   -93,   -98,  -103,     1,     0,    -0, 10192,   248, 12545,     0,0000
  1484,91,03,03,20,   164,    44,   100,   134,     0,    -8,   -93,   -10,   -33,   -45,     0,  -809,  -331,    14,    47,    53,    70,    73,    72,    84,  1679,  3556,  4770,   -84,   -96,  -100,     1,     0,     0, 10198,   167, 12545,     0,0000
  1485,91,03,03,21,   189,    59,   121,   164,    -8,  -255,   -80,  -163,   -58,   -65,     0,  -815,  -343,    10,    30,    41,    63,    70,    72,    84,  1680,  3558,  4772,   -82,   -88,   -96,    -1,     0,     0, 10202,   197, 12545,     0,0000
  1486,91,03,03,22,   208,    41,   108,   234,    13,   -68,    40,   -60,   -55,     0,     0,  -739,  -302,    -6,    17,    28,    58,    68,    72,    84,  1681,  3561,  4775,   -79,   -85,   -89,     1,     0,    -1, 10207,   276, 12550,     0,0000
  1487,91,03,03,23,   159,    22,    75,   209,     5,   -35,    -3,   -50,   -35,   -20,     0,  -698,  -314,   -24,     9,    20,    53,    65,    72,    85,  1681,  3563,  4777,   -78,   -83,   -87,     0,     0,     0, 10205,   261, 12545,     0,0000
  1488,91,03,03,24,   239,    26,    41,   106,     8,     8,    53,    13,     5,   -10,     0,  -687,  -320,   -28,     3,    17,    49,    63,    72,    85,  1681,  3563,  4777,   -73,   -78,   -84,    -1,     0,     0, 10204,   137, 12550,     0,0000
    -1,91,03,03,24,     0,   119,   194,   392,  -226,  -598,  -603,   261,   197,   226,   186,    55,    -5,    37,    44,    45,    66,    64,    71,    84,  1674,  3545,  4760,   -64,   -69,   -73,    29,     0,     4, 10167,   456, 12539,  6192,0000
    -2,91,03,03,24,     0,    22,    41,    96,  -690, -1413, -1190,  -163,  -108,  -110,     0,  -931,  -349,   -28,   -13,   -10,    45,    52,    70,    84,  1667,  3531,  4750,  -119,  -127,  -134,    -1,     0,    -1, 10133,   117, 12525,     0,0000
    -3,91,03,03,24,     0,   315,   493,   959,    13,     8,    53,  1070,   828,   948,  7603,  4260,   552,   102,    98,    91,    92,    74,    72,    85,  1681,  3563,  4777,     3,     1,    -1,     6,     0,     2, 10207,  1125, 12550,     0,0000
  1489,91,03,04,01,   236,    14,    43,    47,     0,    18,   -10,   -13,    58,   -45,     0,  -658,  -326,   -36,     1,    16,    45,    60,    72,    85,  1682,  3566,  4777,   -71,   -78,   -88,   -11,     0,    -1, 10203,    71, 12550,     0,0000
  1490,91,03,04,02,   311,    13,    41,    74,     3,     5,    -3,   -20,    28,   -35,     0,  -634,  -326,   -41,    -1,    20,    42,    57,    72,    85,  1682,  3566,  4780,   -71,   -78,   -90,     1,     0,     0, 10204,    78, 12550,     0,0000
  1491,91,03,04,03,   314,    15,    20,    89,    -3,     0,   -23,     8,   -15,   -20,     0,  -629,  -331,   -47,     5,    22,    39,    55,    72,    85,  1683,  3568,  4780,   -72,   -86,   -94,    -2,     0,    -1, 10202,   110, 12550,     0,0000
  1492,91,03,04,04,   318,    15,    39,   154,     3,   -10,   -95,     0,   -30,   -35,     0,  -623,  -331,   -50,    -3,    21,    37,    53,    72,    85,  1683,  3568,  4780,   -74,   -84,   -93,    -2,     0,     0, 10204,   209, 12550,     0,0000
  1493,91,03,04,05,   341,    14,    57,   234,     5,   -20,  -230,     8,   -23,   -23,     0,  -611,  -331,   -51,    -3,    16,    35,    51,    72,    85,  1683,  3568,  4777,   -75,   -83,   -87,    -2,     0,     0, 10204,   293, 12550,     0,0000
  1494,91,03,04,06,   319,    24,    51,   179,     5,   -10,   -75,    13,     0,   -33,     6,  -611,  -326,   -53,    -7,    18,    33,    49,    72,    85,  1684,  3568,  4777,   -73,   -82,   -89,    -2,     0,     0, 10205,   218, 12545,     0,0000
  1495,91,03,04,07,   338,    16,    76,   172,     0,   -40,  -133,   -10,   -45,   -48,   428,  -413,  -285,   -46,   -24,   -11,    32,    47,    72,    85,  1685,  3571,  4777,   -71,   -76,   -82,    -1,     0,     1, 10210,   215, 12545,     6,0000
  1496,91,03,04,08,   325,    46,    53,   124,   -55,  -125,  -383,   110,    88,    78,  2109,   640,   -81,    -9,   -11,   -12,    31,    45,    72,    85,  1685,  3568,  4780,   -58,   -67,   -72,     1,     0,     2, 10212,   144, 12545,   600,0000
  1497,91,03,04,09,   303,    72,    81,   105,  -143,  -410,  -385,   538,   563,   500,  4164,  1985,   349,    32,    28,    25,    31,    43,    72,    85,  1685,  3571,  4780,   -50,   -58,   -61,     8,     0,     1, 10208,   113, 12545,   600,0000
  1498,91,03,04,10,   290,    87,   103,   145,  -185,  -475,  -995,   933,   828,   965,  5792,  2939,   622,    64,    58,    54,    38,    42,    72,    85,  1686,  3571,  4780,   -53,   -60,   -64,    19,     0,     1, 10203,   162, 12540,   600,0000
  1499,91,03,04,11,   235,   101,   124,   140,   -88,  -478,  -708,  1240,   955,  1135,  6962,  3591,   791,    90,    82,    77,    51,    41,    72,    85,  1686,  3571,  4780,   -71,   -78,   -82,     3,     0,     1, 10194,   149, 12540,   600,0000
  1500,91,03,04,12,   201,   129,   174,   218,  -270,  -845,  -530,  1300,   965,   940,  6789,  3504,   698,   103,    96,    91,    66,    44,    72,    85,  1685,  3571,  4780,   -58,   -64,   -68,    -1,     0,     1, 10184,   233, 12540,   600,0000
  1501,91,03,04,13,   201,   181,   245,   300,  -185,  -848,  -845,  1103,   860,   900,  6296,  3230,   587,   114,   106,   102,    80,    49,    72,    85,  1685,  3568,  4780,   -38,   -42,   -46,     1,     0,     0, 10168,   329, 12540,   600,0000
  1502,91,03,04,14,   190,   174,   237,   295,  -115,  -955,  -875,  1035,   765,   865,  5898,  2968,   500,   121,   111,   109,    92,    55,    72,    85,  1684,  3568,  4780,   -42,   -47,   -50,    -1,     0,     0, 10153,   326, 12540,   600,0000
  1503,91,03,04,15,   196,   203,   296,   382,  -230,  -930,  -615,   680,   510,   585,  4752,  2270,   390,   127,   119,   116,    99,    61,    72,    85,  1685,  3566,  4777,   -42,   -46,   -49,     0,     0,    -0, 10142,   426, 12540,   552,0000
  1504,91,03,04,16,   183,   214,   305,   416,  -233, -1095,  -930,   283,   328,   333,  1978,   565,   174,   121,   116,   114,   102,    66,    72,    85,  1686,  3563,  4777,   -31,   -33,   -37,     3,     0,    -1, 10147,   461, 12540,    78,0000
  1505,91,03,04,17,   177,   114,   194,   292,  -200,  -898,  -455,   -38,   -15,     3,   683,  -227,   -12,   108,   107,   107,   100,    70,    72,    85,  1686,  3563,  4777,   -16,   -18,   -21,     0,     0,     0, 10144,   347, 12540,     0,0000
  1506,91,03,04,18,   164,    48,   117,   215,   -40,  -340,  -248,   -88,  -113,   -65,    65,  -489,  -128,    97,   104,   105,    95,    72,    72,    85,  1687,  3563,  4777,   -11,   -13,   -16,     2,     0,    -0, 10141,   270, 12540,     0,0000
  1507,91,03,04,19,    92,    28,   108,   158,     3,   -78,   -45,   -68,   -68,   -85,     0,  -425,  -180,    73,    95,   101,    89,    73,    72,    85,  1687,  3561,  4775,    -2,    -8,   -11,     1,     0,     0, 10135,   180, 12540,     0,0000
  1508,91,03,04,20,   103,    40,   123,   213,    -8,   -58,    28,   -33,   -48,   -45,     6,  -361,  -169,    64,    87,    97,    84,    73,    72,    85,  1688,  3561,  4777,     1,    -4,     2,     1,     0,     0, 10135,   233, 12540,     0,0000
  1509,91,03,04,21,    82,    19,   119,   174,    -5,   -33,    35,   -20,   -23,   -30,     6,  -274,  -140,    58,    85,    98,    80,    72,    72,    85,  1688,  3561,  4775,     7,     7,    15,     0,     0,     0, 10135,   195, 12535,     0,0000
  1510,91,03,04,22,   188,    14,    67,   138,     0,     3,    10,   -20,     0,   -40,    12,  -239,  -105,    59,    88,   101,    78,    71,    72,    85,  1689,  3561,  4777,    16,    15,    14,     0,     0,     0, 10136,   165, 12540,     0,0000
  1511,91,03,04,23,   126,    23,    54,    93,   -10,    -5,   -10,   -13,   -10,   -20,    12,  -180,   -87,    58,    84,    98,    76,    70,    72,    85,  1689,  3561,  4777,    20,    16,    14,     0,     0,     0, 10133,   111, 12540,     0,0000
  1512,91,03,04,24,    97,    33,   108,   161,   -15,   -13,    48,   -25,   -18,     0,    12,  -221,   -81,    61,    75,    84,    75,    69,    72,    85,  1690,  3561,  4777,    19,    12,    10,     0,     0,     0, 10130,   180, 12540,     0,0000
    -1,91,03,04,24,     0,    68,   118,   188,   -74,  -318,  -311,   288,   231,   241,   165,    54,     3,    42,    58,    65,    64,    58,    72,    85,  1686,  3566,  4778,   -38,   -44,   -48,    18,     0,     6, 10172,   217, 12543,  4836,0000
    -2,91,03,04,24,     0,    13,    20,    47,  -270, -1095,  -995,   -88,  -113,   -85,     0,  -658,  -331,   -53,   -24,   -12,    31,    41,    72,    85,  1682,  3561,  4775,   -75,   -86,   -94,   -11,     0,    -1, 10130,    71, 12535,     0,0000
    -3,91,03,04,24,     0,   214,   305,   416,     5,    18,    48,  1300,   965,  1135,  6962,  3591,   791,   127,   119,   116,   102,    73,    72,    85,  1690,  3571,  4780,    20,    16,    15,    19,     0,     2, 10212,   461, 12550,     0,0000
  1513,91,03,05,01,   300,    26,    58,   112,    -5,    20,    18,   -15,     5,   -13,     0,  -262,  -116,    52,    64,    71,    73,    68,    72,    85,  1690,  3561,  4780,    15,    11,     8,     0,     0,    -1, 10131,   135, 12540,     0,0000
