     1,95,01,01,01,   281,    34,    70,   172,    23,   -60,  -305,   -10,   -68,  -123,     0,  -687,  -116,   -37,    18,    28,    64,    63,    92,   107,  2081,  2763,  4382,   -61,   -54,   -66,   0.5,     0,   0.0, 10082,   219, 14560,     0,0000
     2,95,01,01,02,   277,    39,   113,   257,     3,  -420,  -810,  -178,  -208,  -243,     0,  -739,  -134,   -30,    16,    23,    62,    63,    92,   107,  2081,  2758,  4385,   -66,   -59,   -67,  -0.5,     0,  -0.4, 10083,   287, 14560,     0,0000
     3,95,01,01,03,   269,   137,   313,   605,  -260, -4310, -4410,  -585,  -605,  -438,     0, -1030,  -140,    16,    20,    23,    61,    62,    92,   107,  2081,  2758,  4387,   -47,   -52,   -60,   0.5,     0,   0.0, 10078,   611, 14560,     0,0000
     4,95,01,01,04,   355,    62,   177,   364,   -73, -1835, -2395,  -343,  -333,  -340,     0,  -972,  -134,    11,    14,    18,    59,    62,    92,   107,  2081,  2763,  4387,   -53,   -57,   -65,   0.0,     0,   0.0, 10079,   407, 14560,     0,0000
     5,95,01,01,05,   282,    41,   129,   272,   -45,  -815, -2435,  -378,  -298,  -470,     0,  -914,  -128,     8,    14,    17,    57,    61,    92,   107,  2081,  2768,  4387,   -58,   -64,   -73,  -0.5,     0,   0.4, 10079,   320, 14560,     0,0000
     6,95,01,01,06,   128,    26,    75,   179,    15,   -75,  -530,  -138,   -48,  -180,     0,  -774,  -128,   -15,     7,    13,    56,    61,    92,   107,  2081,  2773,  4390,   -69,   -69,   -78,   0.5,     0,  -0.4, 10087,   237, 14560,     0,0000
     7,95,01,01,07,   213,    30,    85,   103,    15,    15,   165,   -70,   -55,   -95,     6,  -675,  -140,   -44,     3,    15,    55,    60,    92,   107,  2081,  2776,  4392,   -77,   -70,   -82,   0.0,     0,   0.4, 10094,   107, 14560,     0,0000
     8,95,01,01,08,   223,    52,   140,   213,    10,    40,    -5,   -70,    28,   -90,   630,  -268,  -151,   -35,     7,    19,    54,    59,    92,   107,  2081,  2781,  4395,   -59,   -72,   -84,  -0.5,     0,  -0.4, 10099,   228, 14560,   534,0000
     9,95,01,01,09,   282,    78,   150,   233,   -93,  -670,  -520,   195,    65,    40,  2091,   832,  -151,    27,    25,    27,    52,    58,    92,   107,  2081,  2778,  4397,   -23,   -68,   -79,   0.0,     0,   0.4, 10103,   249, 14555,   600,0000
    10,95,01,01,10,   273,   127,   266,   486,  -328, -4470, -4590,   723,   770,   713,  3487,  2037,  -122,    54,    45,    43,    51,    58,    92,   107,  2081,  2743,  4400,   -56,   -77,   -86,   0.5,     0,   0.0, 10103,   530, 14555,   600,0000
    11,95,01,01,11,   268,   232,   499,   893,  -908,-10225,-10105,  1195,  1470,  1528,  4503,  2858,   -64,    69,    59,    57,    50,    57,    92,   107,  2081,  2701,  4402,   -73,   -81,   -91,  -0.5,     0,   0.0, 10093,   906, 14560,   600,0000
    12,95,01,01,12,   269,   253,   533,   909, -1098,-10225,-10175,  1475,  1753,  1960,  4942,  3137,   -17,    81,    69,    67,    51,    56,    92,   107,  2081,  2691,  4405,   -71,   -78,   -87,   0.0,     0,   0.0, 10083,   918, 14560,   600,0000
    13,95,01,01,13,   279,   253,   552,  1000, -1240,-10230,-10230,  1565,  1858,  2353,  4805,  3061,    29,    91,    82,    80,    53,    56,    92,   107,  2081,  2691,  4402,   -70,   -77,   -88,   0.0,     0,   0.0, 10073,  1098, 14560,   600,0000
    14,95,01,01,14,   280,   259,   562,  1013, -1470,-10230,-10230,  1285,  1570,  1983,  3956,  2369,    47,    96,    87,    85,    55,    56,    92,   107,  2081,  2688,  4402,   -72,   -78,   -89,   0.5,     0,   0.0, 10073,  1167, 14560,   594,0000
    15,95,01,01,15,   291,   250,   569,  1019, -1225,-10230,-10230,   793,  1025,  1885,  2620,  1257,    52,    90,    83,    83,    58,    56,    92,   107,  2081,  2691,  4405,   -70,   -74,   -83,  -0.5,     0,   0.0, 10076,  1208, 14560,   600,0000
    16,95,01,01,16,   290,   234,   498,   982, -1003,-10230,-10230,   133,   278,  1020,  1182,  -180,    35,    76,    72,    74,    61,    56,    92,   107,  2081,  2696,  4407,   -72,   -75,   -84,   0.0,     0,   0.0, 10085,  1263, 14555,   600,0000
    17,95,01,01,17,   299,   210,   456,   969,  -763,-10030,-10230,  -420,  -308,   278,   131, -1065,     6,    64,    62,    64,    62,    57,    92,   107,  2081,  2698,  4412,   -79,   -80,   -88,   0.5,     0,  -0.4, 10094,  1191, 14555,   228,0000
    18,95,01,01,18,   284,   230,   477,   919,  -873, -8665,-10230,  -555,  -455,    -5,     0, -1187,   -23,    57,    56,    58,    63,    58,    92,   107,  2081,  2703,  4422,   -84,   -85,   -94,  -0.5,     0,   0.0, 10102,  1176, 14555,     0,0000
    19,95,01,01,19,   292,   174,   383,   761,  -665, -8320,-10230,  -543,  -468,   -18,     0, -1181,   -41,    52,    51,    53,    63,    59,    91,   107,  2081,  2713,  4430,   -87,   -89,   -97,   0.0,     0,   0.0, 10114,   935, 14555,     0,0000
    20,95,01,01,20,   333,   158,   348,   743,  -578, -7125, -9420,  -523,  -470,  -310,     0, -1147,   -52,    46,    45,    48,    63,    59,    91,   107,  2081,  2716,  4420,   -92,   -94,  -102,   0.5,     0,   0.4, 10121,   879, 14555,     0,0000
    21,95,01,01,21,   319,    42,   138,   293,   -58, -1305, -2700,  -405,  -298,  -425,     0,  -978,   -64,    32,    36,    39,    62,    60,    91,   107,  2081,  2716,  4385,   -86,   -87,   -95,   0.0,     0,  -0.4, 10136,   359, 14555,     0,0000
    22,95,01,01,22,   101,    24,    79,   157,     3,   -85,  -650,  -113,  -123,  -183,     0,  -768,   -81,     4,    32,    36,    62,    60,    91,   107,  2081,  2721,  4390,   -89,   -88,   -94,  -0.5,     0,   0.0, 10147,   197, 14555,     0,0000
    23,95,01,01,23,   102,    54,   146,   261,   -28,  -255,   -90,  -263,  -160,    80,     0,  -722,  -116,   -11,    19,    25,    61,    60,    91,   107,  2078,  2728,  4392,   -86,   -79,   -86,   0.0,     0,   0.4, 10156,   273, 14555,     0,0000
    24,95,01,01,24,   171,    33,    95,   208,    10,   -10,    -5,   -43,  -135,   -65,     0,  -681,  -134,   -31,     5,    14,    59,    60,    91,   107,  2035,  2736,  4395,   -86,   -78,   -88,   0.5,     0,   0.0, 10165,   225, 14560,     0,0000
    -1,95,01,01,24,     0,   126,   285,   542,  -443, -4574, -5025,   114,   199,   369,   102,     6,    -6,    28,    39,    42,    58,    59,    92,   107,  2079,  2731,  4399,   -70,   -74,   -83,   0.5,     0,   0.0, 10100,   624, 14558,  5556,0000
    -2,95,01,01,24,     0,    24,    70,   103, -1470,-10230,-10230,  -585,  -605,  -470,     0, -1187,  -151,   -44,     3,    13,    50,    56,    91,   107,  2035,  2688,  4382,   -92,   -94,  -102,  -0.5,     0,  -0.4, 10073,   107, 14555,     0,0000
    -3,95,01,01,24,     0,   259,   569,  1019,    23,    40,   165,  1565,  1858,  2353,  4942,  3137,    52,    96,    87,    85,    64,    63,    92,   107,  2081,  2781,  4430,   -23,   -52,   -60,   0.5,     0,   0.4, 10165,  1263, 14560,     0,0000
    25,95,01,02,01,   114,    30,    51,   120,    23,    90,    25,   -10,   -25,   -55,     0,  -675,  -151,   -47,   -12,     5,    57,    59,    91,   107,  2017,  2738,  4397,   -92,   -75,   -88,   0.0,     0,  -0.4, 10171,   128, 14560,     0,0000
    26,95,01,02,02,   100,    26,    40,   205,    23,   -20,   -70,   -15,   -65,   -78,     0,  -663,  -157,   -59,   -15,    -3,    56,    59,    91,   107,  2017,  2743,  4402,   -93,   -76,   -85,   0.0,     0,   0.4, 10183,   215, 14560,     0,0000
    27,95,01,02,03,   116,    29,    57,   177,    18,   -15,    55,   -23,   -65,   -70,     0,  -652,  -163,   -64,   -18,    -9,    54,    58,    91,   107,  2017,  2751,  4405,   -91,   -75,   -83,  -0.5,     0,  -0.4, 10191,   186, 14560,     0,0000
    28,95,01,02,04,   183,    28,    32,    83,    23,    35,    60,     5,   -10,   -33,     0,  -640,  -163,   -68,   -28,   -13,    52,    58,    91,   107,  2017,  2756,  4407,   -92,   -74,   -81,   0.5,     0,   0.0, 10199,    90, 14560,     0,0000
    29,95,01,02,05,   346,    29,    35,    87,    23,    60,    40,   -10,   -38,   -33,     0,  -617,  -163,   -74,   -35,   -16,    50,    57,    91,   107,  2017,  2761,  4415,   -92,   -73,   -81,  -0.5,     0,   0.4, 10205,    95, 14560,     0,0000
    30,95,01,02,06,   152,    31,    49,    85,    18,    55,    55,   -23,    -8,   -25,     0,  -588,  -163,   -80,   -40,   -21,    49,    56,    91,   107,  2017,  2766,  4420,   -94,   -73,   -80,   0.0,     0,   0.0, 10215,   101, 14560,     0,0000
    31,95,01,02,07,   136,    31,    56,   129,    23,    35,    70,   -20,   -35,   -68,    12,  -535,  -163,   -80,   -44,   -18,    48,    55,    91,   107,  2017,  2771,  4422,   -95,   -73,   -80,   0.5,     0,   0.0, 10222,   140, 14555,     0,0000
    32,95,01,02,08,   314,    26,    64,   126,    10,    15,    40,     0,   -30,   -43,   689,  -134,  -163,   -66,   -42,   -26,    46,    55,    91,   107,  2017,  2773,  4425,   -75,   -71,   -80,  -0.5,     0,  -0.4, 10226,   153, 14555,   528,0000
    33,95,01,02,09,   329,    29,    55,    80,   -25,  -285,  -290,   253,   238,   135,  2150,   861,  -157,   -12,   -18,   -16,    45,    54,    91,   107,  2017,  2781,  4427,   -23,   -61,   -78,   0.0,     0,   0.4, 10231,    98, 14560,   600,0000
    34,95,01,02,10,   344,    43,    81,   100,   -63,  -350,  -650,   705,   680,   690,  3528,  2031,  -151,    26,    15,    14,    44,    53,    91,   107,  2017,  2783,  4430,   -29,   -62,   -74,   0.0,     0,   0.0, 10232,   120, 14560,   600,0000
    35,95,01,02,11,   318,    67,   141,   166,  -130,  -395, -1040,  1188,   983,   993,  4491,  2753,  -140,    50,    35,    34,    43,    52,    91,   107,  2017,  2776,  4432,   -42,   -74,   -84,   0.0,     0,   0.0, 10226,   179, 14560,   600,0000
    36,95,01,02,12,   320,    72,   138,   228,  -123, -1010, -3130,  1288,  1023,  1633,  4901,  3032,  -105,    58,    45,    43,    43,    51,    91,   107,  2017,  2743,  4432,   -50,   -69,   -78,   0.5,     0,   0.0, 10219,   276, 14560,   600,0000
    37,95,01,02,13,   321,    84,   152,   216,  -150,  -670, -1805,  1408,  1280,  1198,  4699,  2858,   -47,    69,    54,    51,    43,    51,    91,   107,  2017,  2733,  4432,   -48,   -64,   -73,  -0.5,     0,   0.0, 10213,   249, 14555,   600,0000
    38,95,01,02,14,   305,    51,    90,   109,   -65,  -340,  -800,  1275,  1270,  1515,  3867,  2165,     0,    72,    59,    58,    44,    50,    91,   107,  2017,  2731,  4435,   -40,   -62,   -73,   0.0,     0,   0.0, 10211,   131, 14555,   600,0000
    39,95,01,02,15,   331,    43,    70,    76,   -55,   -15,  -305,   823,   565,   625,  2596,  1123,    23,    74,    63,    63,    47,    50,    91,   107,  2017,  2736,  4437,   -40,   -61,   -72,   0.0,     0,   0.0, 10210,    93, 14555,   600,0000
    40,95,01,02,16,   104,    74,   132,   190,  -118,  -700,  -540,   128,   183,   188,  1146,  -169,    23,    67,    63,    63,    50,    50,    91,   107,  2017,  2741,  4437,   -42,   -56,   -68,   0.5,     0,   0.0, 10214,   195, 14560,   600,0000
    41,95,01,02,17,   101,    87,   185,   297,  -105,  -635,  -805,  -313,  -205,  -115,   125,  -786,     6,    41,    47,    50,    52,    50,    91,   107,  2017,  2746,  4437,   -61,   -54,   -65,   0.0,     0,   0.0, 10220,   309, 14555,   192,0000
    42,95,01,02,18,    91,    47,   155,   294,     8,  -115,   -65,   -30,   -88,   -80,     0,  -646,   -41,     2,    34,    42,    54,    51,    90,   106,  2017,  2748,  4440,   -69,   -52,   -64,   0.0,     0,   0.0, 10228,   308, 14560,     0,0000
    43,95,01,02,19,    86,    31,   143,   299,    18,   -75,    40,   -18,   -88,   -30,     0,  -599,   -87,   -23,    27,    40,    54,    52,    90,   106,  2017,  2748,  4440,   -77,   -53,   -61,  -0.5,     0,  -0.4, 10230,   312, 14560,     0,0000
    44,95,01,02,20,   103,    25,   130,   263,    20,   -35,     5,    -5,   -60,   -48,     0,  -576,  -110,   -31,    26,    37,    54,    53,    90,   106,  2017,  2756,  4442,   -74,   -46,   -55,   0.5,     0,   0.4, 10234,   273, 14560,     0,0000
    45,95,01,02,21,   124,    26,    36,   159,    23,    25,    35,   -20,   -38,   -38,     0,  -570,  -122,   -35,    15,    34,    52,    53,    90,   106,  2017,  2761,  4442,   -68,   -47,   -66,   0.0,     0,   0.0, 10237,   165, 14560,     0,0000
    46,95,01,02,22,    59,    24,    59,   136,    20,    45,    70,   -28,   -10,   -35,     0,  -541,  -134,   -41,     9,    34,    51,    53,    90,   106,  2017,  2766,  4442,   -68,   -51,   -68,  -0.5,     0,   0.0, 10238,   143, 14560,     0,0000
    47,95,01,02,23,    31,    26,    45,   121,    23,    35,    55,   -13,   -40,   -30,     0,  -489,  -140,   -45,    -3,    36,    50,    53,    90,   106,  2017,  2771,  4442,   -69,   -52,   -70,   0.0,     0,  -0.4, 10236,   122, 14560,     0,0000
    48,95,01,02,24,    74,    27,    45,   137,    23,    35,    55,   -10,   -28,   -30,     0,  -384,  -140,   -48,    -2,    37,    48,    53,    90,   106,  2017,  2776,  4442,   -68,   -53,   -71,   0.0,     0,   0.4, 10236,   134, 14560,     0,0000
    -1,95,01,02,24,     0,    41,    85,   161,   -23,  -176,  -371,   272,   225,   257,   102,    20,    -9,   -13,    10,    22,    49,    54,    91,   107,  2017,  2756,  4428,   -66,   -63,   -74,  -0.5,     0,   0.0, 10218,   175, 14559,  5520,0000
    -2,95,01,02,24,     0,    24,    32,    76,  -150, -1010, -3130,  -313,  -205,  -115,     0,  -786,  -163,   -80,   -44,   -26,    43,    50,    90,   106,  2017,  2731,  4397,   -95,   -76,   -88,  -0.5,     0,  -0.4, 10171,    90, 14555,     0,0000
    -3,95,01,02,24,     0,    87,   185,   299,    23,    90,    70,  1408,  1280,  1633,  4901,  3032,    23,    74,    63,    63,    57,    59,    91,   107,  2017,  2783,  4442,   -23,   -46,   -55,   0.5,     0,   0.4, 10238,   312, 14560,     0,0000
    49,95,01,03,01,   354,    30,    52,    85,    23,    20,    95,   -10,   -28,   -40,     0,  -355,  -140,   -55,   -19,     6,    47,    52,    90,   106,  2017,  2778,  4442,   -67,   -52,   -64,   0.5,     0,   0.0, 10236,    90, 14560,     0,0000
    50,95,01,03,02,   158,    33,    58,    86,    20,    50,    50,   -18,   -28,   -10,     0,  -320,  -140,   -56,   -21,    13,    46,    52,    90,   106,  2017,  2781,  4442,   -70,   -52,   -65,  -0.5,     0,  -0.4, 10235,    90, 14560,     0,0000
    51,95,01,03,03,   188,    34,    80,   112,    10,    85,   145,   -48,    -5,   -98,     0,  -279,  -140,   -54,   -28,    -4,    44,    51,    90,   106,  2017,  2786,  4442,   -69,   -53,   -61,   0.0,     0,   0.0, 10231,   120, 14555,     0,0000
    52,95,01,03,04,   302,    33,    67,   179,    23,    45,   100,   -15,     5,   -25,     0,  -250,  -140,   -63,   -37,   -22,    43,    50,    90,   106,  2017,  2788,  4442,   -72,   -56,   -64,   0.5,     0,   0.4, 10230,   198, 14560,     0,0000
    53,95,01,03,05,   302,    31,    45,   148,    20,    45,   -55,    -3,    -8,   -45,     0,  -244,  -140,   -69,   -42,   -31,    42,    50,    90,   106,  2017,  2793,  4442,   -77,   -57,   -62,   0.0,     0,   0.0, 10226,   215, 14555,     0,0000
    54,95,01,03,06,   306,    32,    75,   195,    25,   -20,  -140,   -20,   -43,   -50,     0,  -227,  -134,   -75,   -44,   -33,    42,    49,    90,   106,  2017,  2798,  4440,   -80,   -58,   -61,  -0.5,     0,   0.0, 10223,   273, 14560,     0,0000
    55,95,01,03,07,   296,    32,    93,   204,    23,   -35,  -260,   -25,   -50,   -68,    12,  -140,  -134,   -66,   -45,   -37,    41,    49,    90,   106,  2017,  2763,  4437,   -76,   -59,   -64,   0.0,     0,  -0.4, 10221,   284, 14555,     0,0000
    56,95,01,03,08,   301,    38,    83,   174,     5,  -210,  -170,    20,    -8,   -68,   226,   169,  -134,   -35,   -38,   -36,    40,    48,    90,   106,  2017,  2721,  4437,   -54,   -52,   -60,   0.0,     0,   0.4, 10222,   209, 14560,     0,0000
    57,95,01,03,09,   295,    33,    77,   155,     0,  -330,  -590,    68,    48,    10,   653,   460,  -128,   -18,   -23,   -24,    40,    47,    89,   106,  2017,  2713,  4437,   -37,   -42,   -50,   0.0,     0,   0.0, 10223,   201, 14555,     0,0000
    58,95,01,03,10,   290,    56,   112,   199,   -53,  -520,  -525,   163,   143,    58,   927,   693,  -128,    -3,    -9,   -10,    39,    47,    89,   106,  2017,  2713,  4437,   -28,   -35,   -43,   0.0,     0,   0.0, 10222,   234, 14560,     0,0000
    59,95,01,03,11,   282,    57,    99,   144,   -53,  -550,  -580,   418,   388,   233,  2121,  1571,  -122,    20,    10,     9,    38,    46,    89,   106,  2017,  2711,  4437,   -15,   -27,   -48,   0.0,     0,   0.0, 10210,   170, 14560,     6,0000
    60,95,01,03,12,   298,    62,   112,   174,   -83,  -880, -1355,   560,   570,   545,  2245,  1746,  -116,    44,    34,    32,    38,    46,    89,   106,  2017,  2713,  4435,   -14,   -28,   -45,   0.0,     0,   0.0, 10196,   210, 14555,     0,0000
    61,95,01,03,13,   336,    54,   101,   154,   -78,  -555, -1625,   635,   453,   628,  2465,  1973,   -99,    63,    51,    50,    38,    45,    89,   106,  2017,  2716,  4435,   -18,   -33,   -48,   0.5,     0,   0.0, 10178,   192, 14560,     0,0000
    62,95,01,03,14,   301,    48,    99,   151,   -55,  -380,  -895,   405,   285,   300,  1818,  1251,   -76,    74,    64,    63,    37,    45,    89,   106,  2017,  2718,  4435,   -19,   -31,   -45,   0.0,     0,   0.0, 10171,   182, 14560,     0,0000
    63,95,01,03,15,   276,    35,    70,   110,    -8,  -175,  -290,   128,   105,   105,   713,   297,   -41,    70,    64,    64,    38,    45,    89,   106,  2017,  2721,  4432,   -20,   -27,   -43,   0.0,     0,   0.0, 10163,   128, 14555,     0,0000
    64,95,01,03,16,   268,    39,    88,   164,     5,   -95,   -25,   -30,   -18,   -40,   255,   -23,   -29,    57,    58,    60,    39,    44,    89,   106,  2017,  2723,  4430,   -20,   -22,   -39,  -0.5,     0,  -0.4, 10162,   182, 14555,     0,0000
    65,95,01,03,17,   240,    30,    47,   132,    15,   -20,   -10,   -15,   -10,   -35,    83,   -81,   -29,    41,    52,    56,    40,    44,    89,   106,  2017,  2723,  4427,   -21,   -22,   -42,   0.0,     0,   0.4, 10161,   153, 14555,     0,0000
    66,95,01,03,18,   316,    23,    52,   134,    15,    65,  -115,   -18,   -10,   -45,     0,  -227,   -35,    26,    48,    55,    41,    44,    89,   106,  2017,  2721,  4427,   -21,   -24,   -44,   0.0,     0,   0.0, 10157,   186, 14560,     0,0000
    67,95,01,03,19,   293,    31,    65,   173,    20,    30,  -230,    -5,   -33,   -75,     0,  -163,   -52,    13,    39,    48,    42,    44,    89,   106,  2017,  2723,  4425,   -26,   -23,   -41,   0.0,     0,   0.0, 10157,   248, 14560,     0,0000
    68,95,01,03,20,   278,    29,    83,   133,    18,    45,    -5,     0,     3,   -45,     0,  -116,   -58,    11,    34,    46,    43,    45,    89,   106,  2017,  2726,  4425,   -23,   -23,   -41,   0.0,     0,  -0.4, 10150,   161, 14560,     0,0000
    69,95,01,03,21,   309,    28,    79,   198,    18,   -10,  -100,   -40,   -35,   -55,     0,  -140,   -64,    10,    30,    41,    43,    45,    89,   106,  2017,  2728,  4425,   -21,   -21,   -38,   0.5,     0,   0.8, 10147,   252, 14560,     0,0000
    70,95,01,03,22,   273,    27,    57,    99,    -5,    50,   -85,   -30,   -15,   -38,     0,   -52,   -64,    18,    29,    37,    43,    45,    89,   106,  2017,  2733,  4425,   -16,   -21,   -36,  -0.5,     0,  -0.4, 10142,   138, 14560,     0,0000
    71,95,01,03,23,   244,    30,    47,    66,    13,    45,    60,    -5,     0,   -30,     0,   -58,   -58,    16,    28,    36,    43,    45,    88,   106,  2017,  2738,  4425,   -13,   -17,   -34,   0.0,     0,   0.0, 10136,    78, 14560,     0,0000
    72,95,01,03,24,   359,    27,    66,   107,     8,    35,   120,   -33,   -10,   -35,     0,   -99,   -52,    17,    25,    31,    43,    45,    88,   106,  2017,  2743,  4425,    -6,   -12,   -29,   0.5,     0,   0.0, 10124,   125, 14560,     0,0000
    -1,95,01,03,24,     0,    36,    75,   145,    -3,  -136,  -270,    87,    71,    45,    41,    19,    -8,    -1,    11,    19,    41,    47,    89,   106,  2017,  2740,  4433,   -37,   -35,   -48,   0.5,     0,   0.0, 10188,   180, 14558,     6,0000
    -2,95,01,03,24,     0,    23,    45,    66,   -83,  -880, -1625,   -48,   -50,   -98,     0,  -355,  -140,   -75,   -45,   -37,    37,    44,    88,   106,  2017,  2711,  4425,   -80,   -59,   -65,  -0.5,     0,  -0.4, 10124,    78, 14555,     0,0000
    -3,95,01,03,24,     0,    62,   112,   204,    25,    85,   145,   635,   570,   628,  2465,  1973,   -29,    74,    64,    64,    47,    52,    90,   106,  2017,  2798,  4442,    -6,   -12,   -29,   0.5,     0,   0.8, 10236,   284, 14560,     0,0000
    73,95,01,04,01,   322,    25,    58,   156,    18,    -5,  -195,   -48,   -20,   -58,     0,  -285,   -52,     8,    22,    29,    44,    46,    88,   106,  2017,  2748,  4422,   -12,   -10,   -25,   0.0,     0,   0.0, 10113,   209, 14560,     0,0000
    74,95,01,04,02,   308,    29,    56,   116,    13,    30,   -35,   -13,   -13,   -30,     6,   -58,   -64,     2,    17,    25,    44,    46,    88,   106,  2017,  2751,  4420,   -20,   -12,   -24,  -0.5,     0,   0.0, 10104,   179, 14560,     0,0000
    75,95,01,04,03,   307,    30,    85,   203,     8,  -250,  -350,   -13,   -25,   -58,     6,    35,   -64,    18,    17,    21,    44,    46,    88,   106,  2017,  2753,  4420,    -9,    -9,   -21,  -0.5,     0,  -0.4, 10097,   252, 14560,     0,0000
    76,95,01,04,04,   281,    44,    96,   187,   -13,  -250,  -805,     8,     3,   -43,     6,    93,   -52,    25,    21,    21,    44,    46,    88,   106,  2017,  2756,  4417,    -5,    -7,   -18,   0.5,     0,   0.0, 10086,   233, 14560,     0,0000
    77,95,01,04,05,   277,    55,   114,   225,   -25,  -565,  -470,    28,     8,   -55,     6,   122,   -47,    28,    24,    25,    44,    46,    88,   106,  2017,  2761,  4415,    -3,    -5,   -17,   0.5,     0,   0.4, 10073,   254, 14560,     0,0000
    78,95,01,04,06,   287,    46,    97,   185,    -8,  -425,  -170,    18,    15,   -40,     0,   116,   -41,    33,    28,    28,    45,    46,    88,   106,  2017,  2761,  4415,     1,     2,   -11,  -0.5,     0,   0.0, 10064,   201, 14560,     0,0000
    79,95,01,04,07,   308,    24,    53,   124,     8,   -90,  -100,     5,     3,   -45,     6,    87,   -35,    29,    25,    26,    45,    46,    88,   106,  2017,  2761,  4412,     3,     9,    -3,   0.0,     0,   0.0, 10049,   150, 14560,     0,0000
    80,95,01,04,08,   309,    32,    94,   197,   -13,  -305,  -980,    13,    -3,   -48,    48,    99,   -29,    29,    26,    26,    46,    46,    88,   106,  2017,  2761,  4410,    12,    20,    10,   0.0,     5,   0.0, 10039,   248, 14560,     0,0000
    81,95,01,04,09,   252,    49,    93,   181,   -10,  -420, -1015,    33,    18,   -28,   238,   268,   -29,    34,    29,    29,    46,    46,    88,   105,  2017,  2763,  4407,    21,    27,    17,   0.0,    25,   0.0, 10033,   224, 14560,     0,0000
    82,95,01,04,10,   275,    51,    73,    99,    28,  -140,  -750,    68,    40,     5,   309,   285,   -23,    41,    36,    36,    47,    47,    87,   105,  2017,  2763,  4405,    35,    37,    26,   0.0,    15,   0.0, 10025,   104, 14560,     0,0000
    83,95,01,04,11,   307,    70,   156,   312,   -78, -1235, -1815,    33,    20,    68,   386,   349,   -12,    40,    35,    36,    47,    47,    87,   105,  2017,  2753,  4402,    30,    36,    25,   0.0,    25,   0.0, 10019,   386, 14560,     0,0000
    84,95,01,04,12,   314,    36,    93,   174,   -68,  -460,  -790,    78,    60,    60,   618,   582,    -6,    46,    40,    40,    48,    47,    87,   105,  2017,  2751,  4397,    38,    41,    30,   0.0,    15,   0.0,  9992,   215, 14560,     0,0000
    85,95,01,04,13,   300,    46,   106,   198,   -78,  -400, -2200,    23,    10,   275,   244,   239,     0,    49,    44,    44,    49,    47,    87,   105,  2017,  2751,  4395,    42,    45,    35,   0.0,    60,   0.0,  9978,   254, 14555,     0,0000
    86,95,01,04,14,   255,    72,   131,   210,    -5,  -900, -1430,    65,    20,    93,   487,   425,    12,    54,    48,    49,    50,    46,    87,   105,  2017,  2751,  4390,    50,    50,    40,   0.0,    15,   0.0,  9961,   230, 14555,     0,0000
    87,95,01,04,15,   288,    66,   147,   311,     0, -1495, -3570,   -10,    70,   -80,   131,    99,    17,    54,    50,    51,    51,    47,    87,   105,  2017,  2753,  4390,    47,    51,    41,   0.5,    10,   0.0,  9965,   356, 14555,     0,0000
    88,95,01,04,16,   296,    32,    81,   173,    45,  -370, -1475,   -20,    35,    48,    89,    93,    12,    57,    53,    54,    52,    47,    86,   105,  2017,  2756,  4387,    51,    54,    44,   0.0,     5,   0.0,  9959,   212, 14560,     0,0000
    89,95,01,04,17,   319,    23,    72,   167,    30,  -245,  -330,     0,   -13,   175,    24,    41,    12,    60,    56,    57,    53,    48,    86,   105,  2017,  2751,  4365,    53,    57,    47,  -0.5,     0,  -0.4,  9960,   212, 14555,     0,0000
    90,95,01,04,18,   201,    48,    71,    97,    80,    55,  -250,    10,   -25,   -95,    18,    41,    12,    61,    58,    60,    53,    48,    86,   105,  2017,  2746,  4352,    61,    59,    49,   0.5,     0,   0.0,  9961,   107, 14555,     0,0000
    91,95,01,04,19,    85,    82,   145,   237,   -48,  -430,   235,   -45,  -180,  -165,    18,    47,    12,    71,    70,    74,    54,    49,    86,   105,  2017,  2743,  4350,    68,    70,    64,   0.0,     0,   0.4,  9959,   252, 14555,     0,0000
    92,95,01,04,20,   314,    66,   155,   276,   -90,  -945, -1970,   -83,   -23,   -55,     6,    12,    17,    73,    71,    73,    55,    50,    86,   105,  2017,  2743,  4347,    70,    73,    62,  -0.5,     0,   0.0,  9972,   314, 14555,     0,0000
    93,95,01,04,21,    88,    47,    99,   180,    48,    25, -1905,   -40,  -145,    38,    12,    17,    17,    67,    64,    67,    56,    50,    86,   105,  2017,  2743,  4345,    62,    66,    59,   0.0,     5,  -0.4,  9964,   194, 14555,     0,0000
    94,95,01,04,22,   281,    67,   164,   279,  -120,  -575, -1535,    -3,    -8,  -738,    12,     6,    17,    80,    77,    80,    56,    51,    86,   105,  2017,  2751,  4360,    77,    81,    72,   0.0,     5,   0.4,  9961,   294, 14555,     0,0000
    95,95,01,04,23,   121,    50,    84,   160,   -43, -1010,  -685,   -20,   -15,    40,    12,     6,    23,    68,    64,    67,    57,    51,    86,   105,  2017,  2758,  4365,    64,    66,    58,   0.5,     5,   0.0,  9968,   174, 14555,     0,0000
    96,95,01,04,24,   311,    54,   106,   155,    83,  -170,   520,    -5,   -15,  -175,    12,   -12,    23,    67,    64,    66,    58,    51,    85,   105,  2017,  2758,  4362,    66,    67,    58,  -0.5,     0,  -0.4,  9968,   168, 14555,     0,0000
    -1,95,01,04,24,     0,    47,   101,   191,   -10,  -441,  -920,     3,    -8,   -38,    10,    10,    -1,    46,    43,    45,    49,    47,    87,   105,  2017,  2753,  4389,    33,    36,    26,  -0.5,   190,  -0.4, 10011,   226, 14558,     0,0000
