1417,13,3,1,100,132 ,0.53,2.26,2.51,-0.0073,-0.1365,-0.0764,0.0098,-0.0477,-0.0440,0.4,-7.0,-9.1,5.5,7.5,7.9,4.8,6.0,5.9,8.5,-99999,1.996,0 ,2.8,2.9,3.1,-99999 ,0.0,-99999,1017.3,2.51,35618,0.0
1418,13,3,1,200,141 ,0.53,1.93,2.26,-0.0059,-0.1171,-0.0646,0.0033,-0.0322,-0.0363,0.1,4.7,-5.7,6.1,7.7,8.4,4.6,5.8,5.9,8.5,-99999,1.996,0 ,3.6,3.5,3.7,-99999 ,0.0,-99999,1016.4,2.26,35618,0.0
1419,13,3,1,300,143 ,0.38,1.21,1.26,-0.0059,-0.0082,-0.0156,-0.0009,-0.0059,-0.0089,0.0,4.1,-1.4,6.4,7.2,8.5,4.5,5.7,5.9,8.6,-99999,1.996,0 ,4.2,3.5,4.1,-99999 ,0.0,-99999,1015.2,1.26,35622,0.0
1420,13,3,1,400,288 ,0.56,1.52,1.40,-0.0018,-0.0128,-0.0783,0.0002,-0.0103,0.0413,0.0,2.8,0.5,6.7,7.4,8.2,4.5,5.6,5.9,8.6,-99999,1.996,0 ,4.7,4.1,4.3,-99999 ,0.0,-99999,1014.1,1.40,35620,0.0
1421,13,3,1,500,326 ,0.28,1.35,1.08,-0.0018,-0.0221,-0.0155,-0.0026,0.0110,-0.0029,0.2,-4.7,-0.9,6.3,6.8,7.3,4.6,5.6,5.9,8.6,-99999,1.996,0 ,4.6,4.2,4.0,-99999 ,0.0,-99999,1013.7,1.08,35621,0.0
1422,13,3,1,600,296 ,0.39,1.70,1.56,-0.0011,-0.0281,-0.0393,-0.0054,-0.0098,-0.0089,0.3,-11.2,-5.2,5.3,6.0,6.3,4.6,5.6,6.0,8.6,-99999,1.997,0 ,4.0,3.9,3.8,-99999 ,0.0,-99999,1013.6,1.56,35618,0.0
1423,13,3,1,700,308 ,0.47,1.63,1.64,-0.0026,-0.0306,-0.0450,0.0007,0.0263,0.0407,8.1,-2.9,-7.7,4.2,5.7,6.6,4.5,5.6,5.9,8.5,-99999,1.997,0 ,3.5,3.7,3.8,-99999 ,0.0,-99999,1013.2,1.64,35619,0.0
1424,13,3,1,800,216 ,0.65,2.04,1.98,-0.0040,-0.0138,-0.0239,-0.0072,-0.0248,-0.0175,48.8,8.3,-3.7,5.2,5.3,5.5,4.4,5.5,5.9,8.5,-99999,1.997,0 ,3.9,3.6,3.6,-99999 ,0.0,-99999,1013.0,1.98,35619,0.0
1425,13,3,1,900,194 ,0.43,0.84,0.78,-0.0056,-0.0155,-0.0097,0.0056,-0.0142,-0.0117,112.1,43.9,2.9,6.0,5.9,5.7,4.4,5.5,6.0,8.5,-99999,1.997,0 ,4.2,3.8,3.8,-99999 ,0.0,-99999,1012.3,0.78,35617,0.0
1426,13,3,1,1000,329 ,0.74,0.93,0.92,-0.0080,-0.0182,-0.0515,0.0543,0.0880,0.0697,322.9,189.3,17.8,8.4,8.0,7.8,4.5,5.4,6.0,8.5,-99999,1.996,0 ,5.0,4.5,4.4,-99999 ,0.0,-99999,1011.3,0.92,35615,13.0
1427,13,3,1,1100,235 ,0.94,1.83,1.80,-0.0174,-0.0952,-0.0803,0.0274,0.0391,0.0352,278.7,158.4,24.1,10.8,10.4,10.1,4.8,5.5,6.0,8.5,-99999,1.997,0 ,5.1,4.6,4.5,-99999 ,0.0,-99999,1009.7,1.80,35613,3.5
1428,13,3,1,1200,209 ,2.68,7.36,7.12,-0.1324,-0.3811,-0.6045,0.0909,0.1477,0.0624,323.9,201.6,27.7,15.2,14.8,14.6,5.3,5.6,6.0,8.5,-99999,1.996,0 ,3.7,3.0,2.9,-99999 ,0.0,-99999,1007.8,7.12,35617,0.0
1429,13,3,1,1300,200 ,2.92,7.83,7.51,-0.1802,-0.6746,-0.7942,0.0476,0.0408,0.0482,280.3,172.6,23.8,15.8,15.5,15.3,5.7,5.7,6.0,8.5,-99999,1.996,0 ,3.7,3.2,3.2,-99999 ,0.0,-99999,1005.9,7.51,35622,0.0
1430,13,3,1,1400,195 ,3.47,8.95,8.62,-0.2050,-0.8347,-0.9424,0.0296,0.0358,0.0198,218.5,129.2,19.3,15.5,15.3,15.2,6.1,5.9,6.0,8.5,-99999,1.996,0 ,5.2,4.8,4.8,-99999 ,0.0,-99999,1004.2,8.62,35617,0.0
1431,13,3,1,1500,191 ,4.03,9.73,9.16,-0.2854,-99999,-99999,0.0132,0.0104,-0.0093,142.2,82.7,15.2,15.6,15.5,15.4,6.4,6.1,6.0,8.5,-99999,1.996,0 ,6.6,6.2,6.2,-99999 ,0.0,-99999,1002.7,9.16,35622,0.0
1432,13,3,1,1600,195 ,3.58,9.47,9.10,-0.2283,-99999,-99999,-0.0194,-0.0215,-0.0419,36.7,11.4,10.3,15.6,15.6,15.6,6.6,6.3,6.0,8.5,-99999,1.996,0 ,6.8,6.5,6.5,-99999 ,0.0,-99999,1001.9,9.10,35620,0.0
1433,13,3,1,1700,183 ,3.21,7.79,7.35,-0.1806,-0.9095,-0.6697,-0.0195,-0.0143,-0.0352,15.4,-3.6,8.5,15.3,15.3,15.2,6.7,6.4,6.0,8.5,-99999,1.996,0 ,8.0,7.7,7.7,-99999 ,0.0,-99999,1001.0,7.35,35622,0.0
1434,13,3,1,1800,201 ,3.36,9.48,9.16,-0.2176,-0.9989,-99999,-0.0279,-0.0412,-0.0507,0.9,-14.2,7.8,15.5,15.6,15.5,6.7,6.5,6.1,8.5,-99999,1.997,0 ,8.6,8.3,8.4,-99999 ,0.0,-99999,1000.0,9.16,35616,0.0
1435,13,3,1,1900,198 ,2.74,8.08,7.95,-0.1825,-0.6442,-0.7350,-0.0233,-0.0246,-0.0308,0.0,-10.5,8.0,15.6,15.7,15.6,6.7,6.6,6.1,8.5,-99999,1.996,0 ,9.5,9.3,9.3,-99999 ,0.0,-99999,999.4,7.95,35617,0.0
1436,13,3,1,2000,204 ,1.67,4.69,4.58,-0.0430,-0.2974,-0.3143,-0.0144,-0.0256,-0.0275,0.0,-9.0,8.2,15.5,15.7,15.6,6.8,6.7,6.1,8.5,-99999,1.997,0 ,10.4,10.1,10.2,-99999 ,0.0,-99999,999.1,4.58,35620,0.0
1437,13,3,1,2100,227 ,1.45,4.84,4.81,-0.0312,-0.2602,-99999,0.0025,0.0266,-99999,0.5,-7.3,8.6,15.0,15.1,15.0,6.8,6.8,6.1,8.5,-99999,1.997,0 ,11.6,11.4,11.4,-99999 ,1.0,-99999,998.4,4.81,35619,0.0
1438,13,3,1,2200,314 ,0.96,3.13,2.95,-0.0065,-0.1512,-99999,-0.0005,-0.0429,-99999,2.8,-4.8,8.4,10.4,10.3,10.3,6.9,6.8,6.1,8.5,-99999,1.997,0 ,8.9,8.5,8.3,-99999 ,5.5,-99999,997.3,2.95,35619,0.0
1439,13,3,1,2300,317 ,0.74,2.19,2.11,-0.0144,-0.0665,-99999,-0.0041,-0.0114,-99999,0.0,-5.7,2.3,9.2,9.3,9.4,7.0,6.9,6.1,8.5,-99999,1.997,0 ,8.5,8.1,7.9,-99999 ,0.5,-99999,995.3,2.11,35618,0.0
1440,13,3,1,2400,298 ,1.04,3.80,3.45,-0.0172,-0.1488,-0.2378,-0.0101,-0.0200,-0.0048,0.0,-10.6,0.3,8.7,8.7,8.6,6.9,7.0,6.1,8.5,-99999,1.997,0 ,7.8,7.5,7.3,-99999 ,0.0,-99999,995.3,3.45,35618,0.0
-1,13,3,1,2400,0 ,1.57,4.36,4.21,-0.0744,-0.2666,-0.2666,0.0062,0.0033,-0.0006,74.7,38.2,6.7,10.6,10.8,11.0,5.6,6.1,6.0,8.5,-99999,1.996,0 ,6.0,5.7,5.7,-99999 ,7.0,-99999,1006.6,4.21,35619,16.5
-2,13,3,1,2400,0 ,0.28,0.84,0.78,-0.0011,-0.0082,-0.0097,-0.0279,-0.0477,-0.0507,0.0,-14.2,-9.1,4.2,5.3,5.5,4.4,5.4,5.9,8.5,-99999,1.996,0 ,2.8,2.9,2.9,-99999 ,0.0,-99999,995.3,0.78,35613,0.0
-3,13,3,1,2400,0 ,4.03,9.73,9.16,-0.2854,-0.9989,-0.9424,0.0909,0.1477,0.0697,323.9,201.6,27.7,15.8,15.7,15.6,7.0,7.0,6.1,8.6,-99999,1.997,0 ,11.6,11.4,11.4,-99999 ,5.5,-99999,1017.3,9.16,35622,13.0
1441,13,3,2,100,279 ,0.76,2.53,2.61,-0.0100,-0.1536,-0.2268,-0.0115,-0.0268,-0.0215,0.0,-13.7,-1.6,8.3,8.5,8.5,6.8,7.0,6.1,8.5,-99999,1.997,0 ,7.6,7.4,7.2,-99999 ,0.0,-99999,995.7,2.61,35616,0.0
1442,13,3,2,200,274 ,0.73,3.08,3.20,-0.0083,-0.0914,-0.1554,-0.0090,-0.0260,-0.0290,0.0,-19.5,-2.0,8.5,8.7,8.8,6.7,7.0,6.1,8.5,-99999,1.997,0 ,7.5,7.2,7.0,-99999 ,0.0,-99999,996.2,3.20,35619,0.0
1443,13,3,2,300,310 ,1.10,3.81,3.39,-0.0110,-0.1363,-0.2254,-0.0203,-0.0329,-0.0313,0.1,-26.4,-3.8,8.1,8.3,8.4,6.6,7.0,6.1,8.5,-99999,1.999,0 ,5.6,5.2,4.7,-99999 ,0.0,-99999,996.6,3.39,35617,0.0
1444,13,3,2,400,326 ,1.31,3.82,3.40,-0.0258,-0.1876,-0.2979,-0.0251,-0.0333,-0.0243,0.0,-34.9,-7.4,7.3,7.6,7.7,6.4,7.0,6.1,8.5,-99999,1.998,0 ,2.2,1.5,1.0,-99999 ,0.0,-99999,996.9,3.40,35621,0.0
1445,13,3,2,500,309 ,0.85,2.68,2.40,-0.0111,-0.0782,-0.1730,-0.0202,-0.0174,-0.0184,0.1,-14.8,-7.9,6.6,6.8,6.8,6.2,6.9,6.1,8.5,-99999,1.999,0 ,-0.6,-1.6,-2.0,-99999 ,0.0,-99999,997.9,2.40,35621,0.0
1446,13,3,2,600,313 ,1.18,3.31,2.89,-0.0111,-0.2257,-0.3393,-0.0199,-0.0325,-0.0362,0.0,-16.5,-7.5,6.3,6.5,6.5,6.0,6.9,6.2,8.5,-99999,2.000,0 ,-2.1,-3.0,-3.4,-99999 ,0.0,-99999,998.7,2.89,35619,0.0
1447,13,3,2,700,314 ,2.81,6.67,5.56,-0.0554,-0.7549,-99999,-0.0466,-0.0260,-0.0119,9.7,-7.9,-8.4,6.6,6.8,6.7,5.9,6.8,6.2,8.5,-99999,1.999,0 ,-6.2,-7.2,-7.5,-99999 ,0.0,-99999,999.8,5.56,35621,0.0
1448,13,3,2,800,314 ,3.53,8.55,7.21,-0.0715,-99999,-99999,-0.0218,0.0166,0.0117,158.1,42.3,-7.8,6.5,6.5,6.5,5.7,6.7,6.2,8.5,-99999,1.999,0 ,-6.9,-7.9,-8.0,-99999 ,0.0,-99999,1000.8,7.21,35620,28.0
1449,13,3,2,900,304 ,3.87,9.79,8.53,-0.1303,-99999,-99999,0.0291,0.1553,0.1516,412.9,248.4,0.5,7.5,7.4,7.3,5.5,6.6,6.2,8.5,-99999,1.999,0 ,-6.6,-7.6,-7.7,-99999 ,0.0,-99999,1001.7,8.53,35620,60.0
1450,13,3,2,1000,303 ,4.75,12.38,10.71,-0.2087,-99999,-99999,0.0901,-99999,0.2528,577.0,391.4,10.9,8.4,8.0,8.0,5.4,6.5,6.2,8.5,-99999,1.999,0 ,-7.0,-8.0,-8.2,-99999 ,0.0,-99999,1001.9,10.71,35616,60.0
1451,13,3,2,1100,295 ,3.49,9.96,9.06,-0.1230,-99999,-99999,0.1246,-99999,0.2795,685.6,445.4,24.1,9.1,8.6,8.4,5.6,6.5,6.2,8.5,-99999,2.000,0 ,-7.7,-8.8,-9.0,-99999 ,0.0,-99999,1003.2,9.06,35618,60.0
1452,13,3,2,1200,287 ,2.89,9.08,8.79,-0.1440,-99999,-99999,0.1424,0.3339,0.3358,738.4,469.5,32.6,9.9,9.3,9.0,5.9,6.5,6.2,8.5,-99999,2.000,0 ,-7.7,-8.8,-9.0,-99999 ,0.0,-99999,1003.4,8.79,35616,60.0
1453,13,3,2,1300,301 ,3.29,9.03,8.21,-0.1328,-99999,-99999,0.1568,0.2926,0.2718,695.0,423.5,33.7,10.3,9.7,9.4,6.4,6.6,6.2,8.5,-99999,2.001,0 ,-8.4,-9.6,-9.7,-99999 ,0.0,-99999,1003.5,8.21,35617,57.0
1454,13,3,2,1400,306 ,3.70,8.64,7.60,-0.1057,-99999,-99999,0.1362,0.2413,0.2230,628.7,355.2,25.3,10.3,9.8,9.5,6.8,6.7,6.2,8.4,-99999,2.002,0 ,-9.0,-10.1,-10.1,-99999 ,0.0,-99999,1003.5,7.60,35620,57.0
1455,13,3,2,1500,311 ,3.72,9.36,7.97,-0.0802,-99999,-99999,0.1054,0.2103,0.1931,504.5,261.1,15.3,9.8,9.4,9.3,7.2,6.9,6.2,8.5,-99999,2.002,0 ,-9.5,-10.4,-10.4,-99999 ,0.0,-99999,1003.8,7.97,35618,59.0
1456,13,3,2,1600,314 ,4.34,10.08,8.50,-0.1396,-99999,-99999,0.0590,0.1639,0.1715,326.4,168.3,2.7,8.7,8.5,8.4,7.3,7.1,6.2,8.5,-99999,2.002,0 ,-10.1,-10.8,-10.7,-99999 ,0.0,-99999,1004.9,8.50,35622,60.0
1457,13,3,2,1700,315 ,3.68,8.42,6.96,-0.0827,-99999,-99999,-0.0049,0.0507,0.0537,146.7,52.1,-6.7,7.4,7.4,7.3,7.2,7.2,6.2,8.4,-99999,2.003,0 ,-10.0,-10.6,-10.5,-99999 ,0.0,-99999,1006.0,6.96,35623,60.0
1458,13,3,2,1800,312 ,2.56,6.27,5.13,-0.0226,-0.7029,-99999,-0.0297,-0.0130,-0.0131,12.3,-43.9,-13.2,5.7,5.9,5.7,7.0,7.3,6.3,8.5,-99999,2.004,0 ,-9.5,-10.0,-9.9,-99999 ,0.0,-99999,1007.5,5.13,35622,10.5
1459,13,3,2,1900,297 ,2.25,6.50,5.84,-0.0630,-0.7439,-0.9983,-0.0405,-0.0279,-0.0292,0.0,-56.9,-16.4,4.8,4.9,4.9,6.6,7.2,6.3,8.5,-99999,2.004,0 ,-9.5,-10.0,-10.0,-99999 ,0.0,-99999,1008.3,5.84,35621,0.0
1460,13,3,2,2000,273 ,1.54,6.36,6.47,-0.0241,-0.7090,-0.9480,-0.0413,-0.0419,-0.0470,0.0,-60.0,-17.4,4.0,4.2,4.2,6.2,7.1,6.3,8.4,-99999,2.005,0 ,-9.2,-9.6,-9.6,-99999 ,0.0,-99999,1008.7,6.47,35617,0.0
1461,13,3,2,2100,288 ,1.62,5.71,5.47,-0.0408,-0.6448,-0.8182,-0.0407,-0.0355,-0.0322,0.0,-60.5,-17.8,3.6,3.8,3.7,5.8,7.0,6.3,8.5,-99999,2.005,0 ,-8.7,-9.1,-9.1,-99999 ,0.0,-99999,1009.6,5.47,35621,0.0
1462,13,3,2,2200,287 ,1.35,5.25,4.97,-0.0349,-0.4573,-0.5810,-0.0384,-0.0428,-0.0393,0.0,-60.7,-18.3,3.1,3.3,3.3,5.5,6.9,6.3,8.5,-99999,2.006,0 ,-8.2,-8.6,-8.5,-99999 ,0.0,-99999,1010.3,4.97,35615,0.0
1463,13,3,2,2300,282 ,1.83,6.42,6.19,-0.0557,-0.8155,-99999,-0.0440,-0.0418,-0.0414,0.0,-65.4,-17.6,3.0,3.2,3.2,5.2,6.7,6.3,8.5,-99999,2.006,0 ,-7.9,-8.3,-8.3,-99999 ,0.0,-99999,1010.5,6.19,35619,0.0
1464,13,3,2,2400,269 ,1.60,6.57,6.81,-0.0151,-0.9188,-99999,-0.0386,-0.0380,-0.0320,0.0,-68.7,-17.2,2.7,2.9,2.9,4.9,6.5,6.3,8.5,-99999,2.006,0 ,-8.0,-8.3,-8.3,-99999 ,0.0,-99999,1010.4,6.81,35620,0.0
-1,13,3,2,2400,0 ,2.45,6.84,6.16,-0.0670,-0.4729,-0.4763,0.0163,0.0468,0.0641,204.0,96.1,-1.1,6.9,6.9,6.8,6.2,6.9,6.2,8.5,-99999,2.001,0 ,-5.4,-6.1,-6.2,-99999 ,0.0,-99999,1003.3,6.16,35619,571.5
-2,13,3,2,2400,0 ,0.73,2.53,2.40,-0.0083,-0.0782,-0.1554,-0.0466,-0.0428,-0.0470,0.0,-68.7,-18.3,2.7,2.9,2.9,4.9,6.5,6.1,8.4,-99999,1.997,0 ,-10.1,-10.8,-10.7,-99999 ,0.0,-99999,995.7,2.40,35615,0.0
-3,13,3,2,2400,0 ,4.75,12.38,10.71,-0.2087,-0.9188,-0.9983,0.1568,0.3339,0.3358,738.4,469.5,33.7,10.3,9.8,9.5,7.3,7.3,6.3,8.5,-99999,2.006,0 ,7.6,7.4,7.2,-99999 ,0.0,-99999,1010.5,10.71,35623,60.0
1465,13,3,3,100,275 ,1.92,6.97,6.95,-0.0661,-0.9542,-99999,-0.0458,-0.0325,-0.0266,0.0,-70.5,-16.9,2.8,2.9,2.9,4.6,6.4,6.3,8.4,-99999,2.006,0 ,-8.4,-8.7,-8.7,-99999 ,0.0,-99999,1011.0,6.95,35619,0.0
1466,13,3,3,200,279 ,1.78,6.26,6.18,-0.0551,-0.8663,-99999,-0.0453,-0.0370,-0.0306,0.0,-72.8,-16.5,2.7,2.8,2.8,4.4,6.2,6.3,8.4,-99999,2.007,0 ,-8.8,-9.2,-9.1,-99999 ,0.0,-99999,1010.6,6.18,35620,0.0
1467,13,3,3,300,276 ,1.37,4.59,4.68,-0.0319,-0.4543,-0.5879,-0.0418,-0.0496,-0.0524,0.0,-71.5,-16.1,2.3,2.5,2.6,4.2,6.1,6.4,8.5,-99999,2.008,0 ,-8.6,-8.9,-8.9,-99999 ,0.0,-99999,1010.6,4.68,35619,0.0
1468,13,3,3,400,287 ,0.84,2.34,2.37,-0.0080,-0.1639,-0.2708,-0.0290,-0.0493,-0.0413,0.3,-61.3,-16.3,1.4,2.0,2.1,4.0,5.9,6.3,8.5,-99999,2.008,0 ,-8.1,-8.4,-8.4,-99999 ,0.0,-99999,1010.9,2.37,35619,0.0
1469,13,3,3,500,313 ,0.77,2.40,2.32,-0.0065,-0.1026,-0.1842,-0.0204,-0.0302,-0.0308,0.4,-54.8,-17.0,0.4,1.4,1.6,3.8,5.8,6.4,8.5,-99999,2.009,0 ,-7.7,-8.1,-8.1,-99999 ,0.0,-99999,1011.7,2.32,35619,0.0
1470,13,3,3,600,329 ,0.71,2.47,2.03,-0.0049,-0.0714,-0.1543,-0.0260,-0.0157,-0.0210,1.0,-52.6,-17.5,-0.3,1.3,1.5,3.6,5.6,6.4,8.4,-99999,2.008,0 ,-7.5,-7.9,-8.0,-99999 ,0.0,-99999,1012.5,2.03,35621,0.0
1471,13,3,3,700,304 ,1.29,4.12,3.61,-0.0278,-0.2970,-0.5073,-0.0254,-0.0488,-0.0435,25.2,-47.7,-17.1,1.4,1.8,1.9,3.4,5.5,6.4,8.4,-99999,2.008,0 ,-8.0,-8.5,-8.6,-99999 ,0.0,-99999,1012.7,3.61,35619,12.5
1472,13,3,3,800,308 ,1.62,3.87,3.41,-0.0327,-0.3840,-0.5196,0.0180,0.0385,0.0560,235.6,97.0,-14.9,3.3,3.1,2.9,3.2,5.4,6.4,8.5,-99999,2.009,0 ,-7.8,-8.4,-8.4,-99999 ,0.0,-99999,1013.3,3.41,35620,60.0
1473,13,3,3,900,316 ,2.60,5.60,4.84,-0.0357,-0.7108,-0.9623,0.0858,0.1059,0.1243,466.0,312.3,5.9,5.4,4.9,4.7,3.2,5.3,6.4,8.5,-99999,2.010,0 ,-6.9,-7.5,-7.5,-99999 ,0.0,-99999,1013.5,4.84,35619,60.0
1474,13,3,3,1000,328 ,2.33,4.80,4.23,-0.0171,-0.6603,-0.9386,0.1102,0.1669,0.1832,590.9,389.2,24.6,6.7,6.0,5.7,3.4,5.1,6.4,8.5,-99999,2.010,0 ,-6.4,-7.0,-7.0,-99999 ,0.0,-99999,1013.3,4.23,35618,60.0
1475,13,3,3,1100,340 ,1.91,3.42,3.27,-0.0188,-0.3037,-0.5370,0.1443,0.2175,0.2205,699.7,495.7,41.0,7.5,6.8,6.4,3.9,5.2,6.4,8.5,-99999,2.010,0 ,-6.1,-6.7,-6.7,-99999 ,0.0,-99999,1012.7,3.27,35620,60.0
1476,13,3,3,1200,338 ,1.83,2.83,2.72,-0.0115,-0.3518,-0.4497,0.1559,0.2051,0.2132,736.7,512.6,47.3,8.5,7.7,7.3,4.6,5.3,6.5,8.5,-99999,2.011,0 ,-6.4,-7.1,-7.0,-99999 ,0.0,-99999,1012.2,2.72,35619,59.5
1477,13,3,3,1300,350 ,1.67,2.47,2.51,-0.0219,-0.2043,-0.3217,0.1357,0.2189,0.2223,588.6,373.6,42.1,8.9,8.2,7.8,5.5,5.5,6.5,8.5,-99999,2.011,0 ,-7.1,-7.7,-7.6,-99999 ,0.0,-99999,1011.2,2.51,35621,38.0
1478,13,3,3,1400,5 ,1.38,2.16,2.24,-0.0110,-0.0951,-0.1299,0.0931,0.0816,0.0828,411.0,240.2,26.2,9.0,8.4,8.0,6.2,5.8,6.5,8.5,-99999,2.011,0 ,-7.7,-8.3,-8.2,-99999 ,0.0,-99999,1010.6,2.24,35617,15.5
1479,13,3,3,1500,320 ,1.08,1.45,1.45,-0.0184,-0.0752,-0.1210,0.0674,0.0833,0.0916,341.5,192.4,23.2,9.4,8.9,8.6,6.7,6.2,6.5,8.4,-99999,2.011,0 ,-8.2,-8.9,-8.7,-99999 ,0.0,-99999,1010.7,1.45,35621,18.0
1480,13,3,3,1600,106 ,1.88,3.33,3.36,-0.0831,-0.4464,-0.3791,0.0359,0.0919,0.0860,175.2,78.4,10.1,8.7,8.4,8.1,7.0,6.4,6.5,8.4,-99999,2.011,0 ,-5.8,-6.2,-6.1,-99999 ,0.0,-99999,1011.3,3.36,35621,1.5
1481,13,3,3,1700,96 ,2.19,4.36,4.40,-0.1047,-0.4276,-0.3653,-0.0051,0.0148,0.0161,104.7,8.9,-3.7,7.2,7.2,7.1,7.0,6.7,6.5,8.4,-99999,2.011,0 ,-3.8,-4.2,-4.1,-99999 ,0.0,-99999,1011.8,4.40,35620,28.5
1482,13,3,3,1800,95 ,1.33,3.02,3.05,-0.0372,-0.1899,-0.1455,-0.0207,-0.0144,-0.0118,9.9,-46.2,-10.2,6.2,6.4,6.3,6.8,6.8,6.5,8.5,-99999,2.011,0 ,-3.0,-3.2,-3.2,-99999 ,0.0,-99999,1012.4,3.05,35615,0.0
1483,13,3,3,1900,80 ,0.87,2.73,2.66,-0.0158,-0.0633,-0.0492,-0.0115,-0.0149,-0.0134,0.0,-33.1,-12.7,5.2,5.5,5.5,6.6,6.9,6.5,8.5,-99999,2.012,0 ,-2.2,-2.5,-2.5,-99999 ,0.0,-99999,1013.0,2.66,35622,0.0
1484,13,3,3,2000,84 ,0.56,1.86,1.80,-0.0053,-0.0282,-0.0193,-0.0018,-0.0059,-0.0045,0.0,-14.1,-9.4,5.1,5.4,5.4,6.2,6.8,6.5,8.4,-99999,2.012,0 ,-1.7,-2.0,-2.0,-99999 ,0.0,-99999,1013.6,1.80,35621,0.0
1485,13,3,3,2100,114 ,0.34,1.46,1.57,-0.0030,-0.0521,-0.0292,-0.0046,-0.0113,-0.0087,0.1,-13.0,-8.5,4.9,5.5,5.6,5.9,6.8,6.5,8.4,-99999,2.012,0 ,-1.3,-1.8,-1.9,-99999 ,0.0,-99999,1013.9,1.57,35617,0.0
1486,13,3,3,2200,107 ,0.42,1.39,1.43,-0.0022,-0.0339,-0.0155,0.0001,-0.0077,-0.0037,0.1,-14.2,-8.2,4.8,5.5,5.6,5.7,6.7,6.5,8.4,-99999,2.013,0 ,-1.1,-1.8,-1.9,-99999 ,0.0,-99999,1013.9,1.43,35621,0.0
1487,13,3,3,2300,70 ,0.31,2.24,2.11,-0.0026,-0.0054,-0.0022,0.0021,-0.0022,-0.0015,0.2,-23.9,-13.3,3.4,4.7,5.1,5.5,6.6,6.5,8.4,-99999,2.013,0 ,-1.0,-1.4,-1.6,-99999 ,0.0,-99999,1013.6,2.11,35617,0.0
1488,13,3,3,2400,74 ,0.52,1.97,1.91,-0.0062,-0.0429,-0.0147,-0.0058,0.0184,0.0139,0.1,-24.5,-13.5,3.0,4.1,4.3,5.3,6.5,6.5,8.5,-99999,2.013,0 ,-1.1,-1.5,-1.7,-99999 ,0.0,-99999,1013.4,1.91,35617,0.0
-1,13,3,3,2400,0 ,1.31,3.25,3.13,-0.0261,-0.2910,-0.3047,0.0236,0.0385,0.0425,182.8,87.5,0.4,4.9,5.1,5.0,5.0,6.1,6.4,8.5,-99999,2.010,0 ,-5.6,-6.1,-6.1,-99999 ,0.0,-99999,1012.3,3.13,35619,413.5
-2,13,3,3,2400,0 ,0.31,1.39,1.43,-0.0022,-0.0054,-0.0022,-0.0458,-0.0496,-0.0524,0.0,-72.8,-17.5,-0.3,1.3,1.5,3.2,5.1,6.3,8.4,-99999,2.006,0 ,-8.8,-9.2,-9.1,-99999 ,0.0,-99999,1010.6,1.43,35615,0.0
-3,13,3,3,2400,0 ,2.60,6.97,6.95,-0.1047,-0.9542,-0.9623,0.1559,0.2189,0.2223,736.7,512.6,47.3,9.4,8.9,8.6,7.0,6.9,6.5,8.5,-99999,2.013,0 ,-1.0,-1.4,-1.6,-99999 ,0.0,-99999,1013.9,6.95,35622,60.0
1489,13,3,4,100,287 ,0.43,1.06,1.00,-0.0018,-0.0179,-0.0101,-0.0012,-0.0073,0.0006,0.0,-11.1,-10.3,2.7,3.1,3.2,5.1,6.4,6.5,8.5,-99999,2.014,0 ,-1.1,-1.8,-2.1,-99999 ,0.0,-99999,1013.5,1.00,35615,0.0
1490,13,3,4,200,306 ,0.47,1.80,1.55,-0.0011,-0.0145,-0.0424,-0.0039,0.0022,-0.0004,0.0,-8.6,-8.6,2.6,2.7,2.7,4.9,6.3,6.6,8.5,-99999,2.014,0 ,-2.1,-2.6,-2.9,-99999 ,0.0,-99999,1013.5,1.55,35621,0.0
1491,13,3,4,300,301 ,0.37,1.19,1.02,-0.0032,-0.0062,-0.0258,-0.0011,-0.0032,-0.0032,0.0,-8.2,-7.8,2.6,2.9,2.9,4.8,6.2,6.6,8.5,-99999,2.015,0 ,-2.5,-3.4,-3.9,-99999 ,0.0,-99999,1013.5,1.02,35617,0.0
1492,13,3,4,400,224 ,0.31,0.69,0.70,-0.0017,-0.0035,-0.0053,-0.0004,-0.0018,-0.0009,0.0,-6.8,-7.1,2.4,2.9,2.9,4.7,6.1,6.6,8.5,-99999,2.015,0 ,-2.1,-3.8,-4.4,-99999 ,0.0,-99999,1013.3,0.70,35619,0.0
1493,13,3,4,500,187 ,0.47,1.60,1.55,-0.0022,-0.0388,-0.0083,-0.0016,-0.0059,-0.0023,0.0,-6.8,-6.8,2.5,2.7,2.7,4.6,6.0,6.6,8.5,-99999,2.015,0 ,-2.6,-3.5,-3.8,-99999 ,0.0,-99999,1013.5,1.55,35619,0.0
1494,13,3,4,600,258 ,0.33,1.11,1.11,-0.0024,-0.0193,-0.0291,-0.0008,-0.0012,-0.0020,0.0,-6.9,-6.7,2.5,2.7,2.5,4.5,5.9,6.6,8.5,-99999,2.015,0 ,-2.8,-3.8,-4.1,-99999 ,0.0,-99999,1014.1,1.11,35621,0.0
1495,13,3,4,700,280 ,0.52,1.23,1.15,-0.0031,-0.0462,-0.0645,-0.0025,0.0153,0.0244,4.7,-3.9,-6.6,2.3,2.4,2.2,4.5,5.9,6.6,8.5,-99999,2.016,0 ,-3.3,-4.1,-4.3,-99999 ,0.0,-99999,1014.3,1.15,35617,0.0
