2161,14,4,1,100,352 ,0.38,2.47,-99999,-0.0045,-0.0100,-0.0351,-0.0070,-0.0050,-0.0070,0.2,-28.6,-15.0,8.0,10.6,11.2,8.4,12.2,9.8,9.3,1.761,1.783,0 ,-0.6,-2.4,-2.2,-99999 ,0.0,-99999,1009.8,-99999,36000,0.0
2162,14,4,1,200,9 ,0.34,1.66,-99999,-0.0010,-0.0279,-0.0431,-0.0010,0.0120,0.0150,0.1,-34.8,-16.6,6.9,10.1,11.1,7.8,11.9,9.8,9.3,1.761,1.783,0 ,-0.3,-2.3,-2.2,-99999 ,0.0,-99999,1010.2,-99999,36000,0.0
2163,14,4,1,300,68 ,0.42,2.61,-99999,-0.0022,-0.0461,-0.0117,-0.0070,-0.0170,0.0170,0.2,-36.8,-18.9,6.0,8.2,9.8,7.0,11.7,9.9,9.4,1.761,1.784,0 ,-0.2,-0.9,-1.5,-99999 ,0.0,-99999,1010.5,-99999,36000,0.0
2164,14,4,1,400,86 ,0.26,2.69,-99999,-0.0022,-0.0020,-0.0010,-0.0040,0.0010,0.0000,0.1,-35.6,-18.7,5.5,8.1,9.1,6.4,11.5,9.9,9.4,1.762,1.784,0 ,0.1,-0.6,-0.9,-99999 ,0.0,-99999,1011.3,-99999,36000,0.0
2165,14,4,1,500,96 ,0.26,2.66,-99999,-0.0042,-0.0297,-0.0067,-0.0020,0.0170,0.0010,0.0,-41.0,-20.9,4.5,7.8,8.7,5.7,11.2,9.9,9.4,1.762,1.785,0 ,0.0,-0.7,-0.8,-99999 ,0.0,-99999,1012.3,-99999,36000,0.0
2166,14,4,1,600,108 ,0.54,3.33,-99999,-0.0117,-0.0470,-0.0197,-0.0170,-0.0200,-0.0160,9.5,-42.5,-20.8,5.9,7.5,8.0,5.1,11.0,9.9,9.4,1.763,1.786,0 ,0.1,-0.3,-0.2,-99999 ,0.0,-99999,1013.6,-99999,36000,0.0
2167,14,4,1,700,109 ,0.62,2.23,-99999,-0.0140,-0.0463,-0.0282,-0.0060,-0.0070,-0.0110,123.1,29.2,-14.6,7.7,8.3,8.4,5.4,10.7,9.9,9.4,1.764,1.786,0 ,0.8,0.1,0.1,-99999 ,0.0,-99999,1014.6,-99999,36000,54.0
2168,14,4,1,800,121 ,1.07,2.14,-99999,-0.0375,-0.1300,-0.0938,0.0360,0.0170,0.0090,352.7,142.6,-0.1,10.2,10.0,9.7,7.5,10.5,9.9,9.4,1.765,1.786,0 ,0.6,-0.1,0.0,-99999 ,0.0,-99999,1015.1,-99999,36000,60.0
2169,14,4,1,900,87 ,1.24,1.52,-99999,-0.0455,-0.0770,-0.0685,0.0910,0.0810,0.0790,555.1,265.1,18.8,12.5,11.9,11.6,10.9,10.4,9.9,9.4,1.765,1.786,0 ,-1.4,-2.4,-2.0,-99999 ,0.0,-99999,1015.3,-99999,36000,60.0
2170,14,4,1,1000,18 ,1.29,1.36,-99999,-0.0110,-0.1222,-0.2166,0.1090,0.0600,0.0700,712.5,363.1,36.7,14.3,13.4,13.1,15.1,10.4,9.9,9.4,1.765,1.787,0 ,-2.8,-4.0,-3.4,-99999 ,0.0,-99999,1015.5,-99999,36000,60.0
2171,14,4,1,1100,51 ,1.51,1.42,-99999,-0.0455,-0.1993,-0.1774,0.1650,0.1950,0.2170,811.3,424.6,46.0,15.5,14.6,14.3,18.6,10.7,10.0,9.4,1.766,1.787,0 ,-4.9,-6.2,-5.4,-99999 ,0.0,-99999,1015.3,-99999,36000,60.0
2172,14,4,1,1200,123 ,1.58,1.87,-99999,-0.0767,-0.3401,-0.1367,0.1680,0.1330,0.1520,838.1,445.3,49.8,16.7,15.7,15.3,21.0,11.0,9.9,9.4,1.766,1.787,0 ,-4.3,-5.8,-5.1,-99999 ,0.0,-99999,1014.9,-99999,36000,60.0
2173,14,4,1,1300,125 ,1.47,2.19,-99999,-0.0432,-0.3157,-0.1786,0.1480,0.1990,0.2120,845.5,449.8,46.1,17.3,16.5,16.1,22.3,11.5,10.0,9.4,1.766,1.787,0 ,-3.8,-5.1,-4.3,-99999 ,0.0,-99999,1014.5,-99999,36000,60.0
2174,14,4,1,1400,109 ,1.89,3.20,-99999,-0.0976,-0.2980,-0.1743,0.1240,0.1610,0.1590,693.8,363.4,33.9,17.3,16.6,16.3,22.6,12.1,10.0,9.4,1.766,1.787,0 ,-2.9,-4.2,-3.4,-99999 ,0.0,-99999,1013.8,-99999,36000,60.0
2175,14,4,1,1500,125 ,1.81,3.43,-99999,-0.0689,-0.5773,-0.4858,0.1150,0.2120,0.2190,616.0,314.4,20.6,17.0,16.5,16.2,21.5,12.5,10.0,9.4,1.766,1.787,0 ,-2.1,-3.2,-2.5,-99999 ,0.0,-99999,1013.8,-99999,36000,60.0
2176,14,4,1,1600,123 ,2.03,4.31,-99999,-0.1106,-0.6168,-0.5446,0.0740,0.1390,0.1460,434.3,198.2,10.5,16.5,16.1,15.9,19.9,12.9,10.0,9.4,1.766,1.788,0 ,-1.0,-2.0,-1.3,-99999 ,0.0,-99999,1014.0,-99999,36000,60.0
2177,14,4,1,1700,128 ,1.74,3.65,-99999,-0.0846,-0.5067,-0.4259,0.0180,0.0510,0.0550,229.7,64.3,1.5,15.8,15.6,15.4,17.8,13.2,10.0,9.4,1.767,1.788,0 ,-1.3,-2.2,-1.6,-99999 ,0.0,-99999,1014.2,-99999,36000,60.0
2178,14,4,1,1800,132 ,0.97,2.61,-99999,-0.0348,-0.2784,-0.2041,-0.0140,-0.0030,-0.0110,50.9,-36.7,-5.8,14.3,14.5,14.4,15.5,13.3,10.0,9.4,1.767,1.789,0 ,-1.2,-2.0,-1.5,-99999 ,0.0,-99999,1014.8,-99999,36000,31.0
2179,14,4,1,1900,162 ,0.85,3.06,-99999,-0.0225,-0.2690,-0.1668,-0.0210,-0.0250,-0.0070,0.2,-68.0,-11.5,13.1,13.4,13.4,13.4,13.3,10.0,9.4,1.767,1.789,0 ,-1.0,-1.7,-1.2,-99999 ,0.0,-99999,1015.8,-99999,36000,0.0
2180,14,4,1,2000,150 ,0.74,2.57,-99999,-0.0149,-0.1970,-0.1293,-0.0060,-0.0240,-0.0270,0.2,-62.5,-14.5,11.1,11.8,11.9,11.8,13.2,10.0,9.4,1.768,1.790,0 ,-1.0,-1.8,-1.4,-99999 ,0.0,-99999,1016.9,-99999,36000,0.0
2181,14,4,1,2100,118 ,0.42,2.01,-99999,-0.0040,-0.0559,-0.0292,-0.0050,-0.0190,-0.0110,0.3,-46.2,-18.5,8.4,10.7,10.9,10.2,13.0,10.0,9.4,1.768,1.790,0 ,-0.9,-1.8,-1.4,-99999 ,0.0,-99999,1017.5,-99999,36000,0.0
2182,14,4,1,2200,92 ,0.26,2.18,-99999,-0.0014,-0.0100,-0.0040,-0.0020,0.0010,0.0010,0.0,-40.4,-20.3,6.7,9.6,10.7,8.9,12.7,10.0,9.4,1.769,1.791,0 ,-0.3,-1.0,-0.8,-99999 ,0.0,-99999,1017.7,-99999,36000,0.0
2183,14,4,1,2300,86 ,0.22,2.11,-99999,-0.0010,-0.0091,-0.0073,0.0000,0.0030,0.0020,0.0,-37.0,-20.8,5.7,9.2,11.0,7.9,12.5,10.0,9.4,1.769,1.791,0 ,0.0,-0.5,-0.1,-99999 ,0.0,-99999,1018.0,-99999,36000,0.0
2184,14,4,1,2400,85 ,0.23,2.32,-99999,-0.0000,-0.0051,-0.0032,0.0000,0.0020,0.0000,0.0,-35.4,-20.8,5.1,8.6,10.9,7.2,12.2,10.0,9.4,1.769,1.791,0 ,0.4,0.2,0.3,-99999 ,0.0,-99999,1018.0,-99999,36000,0.0
-1,14,4,1,2400,0 ,0.92,2.48,-99999,-0.0308,-0.1757,-0.1330,0.0398,0.0485,0.0527,261.4,104.8,1.1,10.9,11.9,12.2,12.4,11.9,10.0,9.4,1.765,1.787,0 ,-1.2,-2.1,-1.8,-99999 ,0.0,-99999,1014.5,-99999,36000,685.0
-2,14,4,1,2400,0 ,0.22,1.36,-99999,-0.0000,-0.0020,-0.0010,-0.0210,-0.0250,-0.0270,0.0,-68.0,-20.9,4.5,7.5,8.0,5.1,10.4,9.8,9.3,1.761,1.783,0 ,-4.9,-6.2,-5.4,-99999 ,0.0,-99999,1009.8,-99999,36000,0.0
-3,14,4,1,2400,0 ,2.03,4.31,-99999,-0.1106,-0.6168,-0.5446,0.1680,0.2120,0.2190,845.5,449.8,49.8,17.3,16.6,16.3,22.6,13.3,10.0,9.4,1.769,1.791,0 ,0.8,0.2,0.3,-99999 ,0.0,-99999,1018.0,-99999,36000,60.0
2185,14,4,2,100,91 ,0.18,1.91,-99999,-0.0010,-0.0175,-0.0036,0.0000,0.0230,0.0040,0.0,-36.0,-20.7,4.4,7.0,10.0,6.5,11.9,10.0,9.4,1.769,1.791,0 ,0.8,0.8,0.6,-99999 ,0.0,-99999,1018.2,-99999,36000,0.0
2186,14,4,2,200,99 ,0.23,1.38,-99999,-0.0010,-0.0386,-0.0143,0.0020,-0.0010,-0.0010,0.2,-35.7,-20.9,3.6,5.8,7.7,6.0,11.6,10.1,9.4,1.769,1.791,0 ,1.3,1.4,1.1,-99999 ,0.0,-99999,1018.4,-99999,36000,0.0
2187,14,4,2,300,82 ,0.20,0.99,-99999,-0.0010,-0.0150,-0.0114,0.0010,0.0050,0.0040,0.1,-35.1,-20.9,3.3,5.8,7.1,5.5,11.3,10.1,9.5,1.769,1.791,0 ,1.4,1.4,1.2,-99999 ,0.0,-99999,1018.5,-99999,36000,0.0
2188,14,4,2,400,58 ,0.20,1.02,-99999,-0.0010,-0.0127,-0.0086,0.0010,-0.0020,0.0000,0.0,-34.5,-20.7,2.8,5.2,6.7,5.1,11.0,10.1,9.5,1.769,1.792,0 ,1.3,1.6,1.3,-99999 ,0.0,-99999,1018.8,-99999,36000,0.0
2189,14,4,2,500,38 ,0.14,0.74,-99999,-0.0000,-0.0050,-0.0050,0.0000,0.0020,0.0000,0.0,-31.9,-20.3,2.3,4.4,6.4,4.7,10.8,10.1,9.5,1.769,1.793,0 ,1.3,1.7,1.4,-99999 ,0.0,-99999,1019.0,-99999,36000,0.0
2190,14,4,2,600,13 ,0.12,0.52,-99999,-0.0010,-0.0032,-0.0121,-0.0010,-0.0030,0.0100,13.3,-24.5,-19.6,2.2,4.0,6.1,4.5,10.5,10.1,9.5,1.770,1.793,0 ,1.2,1.4,1.4,-99999 ,0.0,-99999,1019.4,-99999,36000,0.0
2191,14,4,2,700,320 ,0.33,0.91,-99999,-0.0051,-0.0032,-0.0214,0.0290,-0.0070,0.0180,138.8,45.0,-12.6,4.5,4.9,5.0,4.9,10.3,10.1,9.5,1.771,1.793,0 ,2.2,1.6,1.3,-99999 ,0.0,-99999,1020.0,-99999,36000,47.5
2192,14,4,2,800,318 ,0.66,0.44,-99999,-0.0050,-0.0125,-0.0342,0.0190,-0.1340,-0.0670,333.3,148.5,2.4,8.5,8.1,7.9,7.2,10.1,10.1,9.5,1.771,1.792,0 ,3.3,2.9,2.8,-99999 ,0.0,-99999,1020.0,-99999,36000,60.0
2193,14,4,2,900,318 ,0.87,0.72,-99999,-0.0151,-0.0332,-0.0283,0.0790,0.0730,0.0780,523.7,262.5,20.9,13.4,12.9,12.6,10.9,10.0,10.1,9.5,1.772,1.793,0 ,4.8,4.3,4.3,-99999 ,0.0,-99999,1020.3,-99999,36000,60.0
2194,14,4,2,1000,121 ,1.58,2.67,-99999,-0.0767,-0.3648,-0.2302,0.1160,0.1750,0.1670,633.2,336.9,33.8,16.4,15.7,15.3,14.7,10.1,10.1,9.5,1.772,1.793,0 ,3.8,3.2,3.4,-99999 ,0.0,-99999,1020.2,-99999,36000,58.5
2195,14,4,2,1100,119 ,1.73,2.56,-99999,-0.0645,-0.2736,-0.1699,0.1370,0.1300,0.1440,660.2,362.1,39.3,16.9,16.2,15.9,17.5,10.3,10.1,9.5,1.772,1.793,0 ,4.0,3.3,3.7,-99999 ,0.0,-99999,1019.9,-99999,36000,50.0
2196,14,4,2,1200,127 ,1.56,2.63,-99999,-0.0492,-0.3744,-0.2593,0.1160,0.1610,0.1710,583.5,323.5,32.7,17.4,16.7,16.4,18.2,10.7,10.1,9.5,1.772,1.794,0 ,4.6,3.9,4.3,-99999 ,0.0,-99999,1019.3,-99999,36000,28.0
2197,14,4,2,1300,137 ,1.54,3.02,-99999,-0.0520,-0.4186,-0.3050,0.1180,0.1810,0.1790,594.0,335.3,33.6,18.1,17.4,17.0,19.1,11.1,10.1,9.5,1.772,1.794,0 ,4.3,3.6,3.9,-99999 ,0.0,-99999,1018.6,-99999,36000,32.0
2198,14,4,2,1400,133 ,1.76,3.65,-99999,-0.0710,-0.4352,-0.2991,0.1080,0.1360,0.1360,547.6,304.1,27.3,18.4,17.8,17.5,19.2,11.6,10.2,9.5,1.772,1.793,0 ,3.5,2.8,3.2,-99999 ,0.0,-99999,1017.9,-99999,36000,34.5
2199,14,4,2,1500,130 ,1.63,3.61,-99999,-0.0752,-0.5887,-0.5102,0.0730,0.1140,0.1270,341.0,185.9,22.2,18.2,17.7,17.4,19.1,12.0,10.2,9.5,1.772,1.793,0 ,4.2,3.5,4.0,-99999 ,0.0,-99999,1017.4,-99999,36000,18.0
2200,14,4,2,1600,161 ,1.32,3.66,-99999,-0.0785,-0.4587,-0.3216,0.0130,0.0260,0.0290,98.1,36.4,10.3,17.2,17.0,16.8,17.6,12.3,10.2,9.5,1.773,1.794,0 ,4.5,3.9,4.4,-99999 ,0.0,-99999,1017.5,-99999,36000,0.0
2201,14,4,2,1700,153 ,1.40,4.40,-99999,-0.0753,-0.6870,-0.4853,0.0080,0.0240,0.0220,94.0,21.7,5.1,16.5,16.4,16.2,16.0,12.5,10.2,9.5,1.773,1.794,0 ,5.1,4.6,4.9,-99999 ,0.0,-99999,1017.6,-99999,36000,0.0
2202,14,4,2,1800,150 ,1.35,3.76,-99999,-0.0535,-0.6736,-0.5165,-0.0060,-0.0170,-0.0180,20.2,-22.7,0.3,15.6,15.6,15.4,14.7,12.7,10.2,9.5,1.773,1.794,0 ,6.3,5.9,6.2,-99999 ,0.0,-99999,1017.7,-99999,36000,0.0
2203,14,4,2,1900,138 ,0.69,2.36,-99999,-0.0260,-0.2197,-0.1597,-0.0100,-0.0120,-0.0100,0.0,-30.6,-2.9,14.8,14.9,14.8,13.6,12.7,10.2,9.6,1.773,1.795,0 ,6.6,6.2,6.5,-99999 ,0.0,-99999,1018.0,-99999,36000,0.0
2204,14,4,2,2000,111 ,0.50,1.68,-99999,-0.0061,-0.0830,-0.0522,-0.0060,-0.0130,-0.0070,0.0,-20.7,-4.6,14.0,14.3,14.3,12.8,12.7,10.2,9.6,1.774,1.795,0 ,7.1,6.8,7.0,-99999 ,0.0,-99999,1018.5,-99999,36000,0.0
2205,14,4,2,2100,94 ,0.61,2.13,-99999,-0.0051,-0.0150,-0.0135,-0.0040,-0.0040,-0.0050,0.0,-11.9,-4.7,13.5,13.7,13.8,12.1,12.6,10.2,9.6,1.774,1.796,0 ,7.6,7.4,7.5,-99999 ,0.0,-99999,1018.7,-99999,36000,0.0
2206,14,4,2,2200,93 ,0.46,1.90,-99999,-0.0045,-0.0184,-0.0164,0.0010,-0.0060,-0.0060,0.0,-13.1,-4.4,13.1,13.5,13.6,11.8,12.5,10.2,9.6,1.774,1.796,0 ,7.9,7.7,7.8,-99999 ,0.0,-99999,1018.5,-99999,36000,0.0
2207,14,4,2,2300,101 ,0.48,2.17,-99999,-0.0091,-0.0284,-0.0156,-0.0050,-0.0060,-0.0050,0.0,-15.6,-5.2,12.8,13.6,13.7,11.4,12.4,10.2,9.6,1.774,1.795,0 ,8.2,8.0,8.1,-99999 ,0.0,-99999,1018.1,-99999,36000,0.0
2208,14,4,2,2400,89 ,0.44,2.00,-99999,-0.0036,-0.0180,-0.0090,0.0000,-0.0040,-0.0040,0.0,-9.5,-5.3,12.7,13.3,13.5,11.0,12.2,10.2,9.6,1.775,1.796,0 ,8.4,8.2,8.3,-99999 ,0.0,-99999,1017.7,-99999,36000,0.0
-1,14,4,2,2400,0 ,0.83,2.12,-99999,-0.0284,-0.1999,-0.1459,0.0329,0.0350,0.0403,190.9,85.0,2.7,11.7,12.2,12.5,11.8,11.5,10.1,9.5,1.772,1.794,0 ,4.3,4.0,4.1,-99999 ,0.0,-99999,1018.7,-99999,36000,388.5
-2,14,4,2,2400,0 ,0.12,0.44,-99999,-0.0000,-0.0032,-0.0036,-0.0100,-0.1340,-0.0670,0.0,-36.0,-20.9,2.2,4.0,5.0,4.5,10.0,10.0,9.4,1.769,1.791,0 ,0.8,0.8,0.6,-99999 ,0.0,-99999,1017.4,-99999,36000,0.0
-3,14,4,2,2400,0 ,1.76,4.40,-99999,-0.0785,-0.6870,-0.5165,0.1370,0.1810,0.1790,660.2,362.1,39.3,18.4,17.8,17.5,19.2,12.7,10.2,9.6,1.775,1.796,0 ,8.4,8.2,8.3,-99999 ,0.0,-99999,1020.3,-99999,36000,60.0
2209,14,4,3,100,90 ,0.44,1.88,-99999,-0.0078,-0.0106,-0.0479,-0.0060,-0.0070,-0.0140,0.3,3.5,-3.4,12.1,12.9,13.1,11.0,12.1,10.2,9.6,1.775,1.796,0 ,9.5,8.9,8.8,-99999 ,0.0,-99999,1017.3,-99999,36000,0.0
2210,14,4,3,200,41 ,0.26,0.62,-99999,-0.0022,-0.0108,-0.0081,0.0000,-0.0010,0.0010,0.0,15.0,-2.4,11.4,12.1,12.9,11.0,12.0,10.2,9.6,1.775,1.796,0 ,10.7,10.3,9.6,-99999 ,0.5,-99999,1016.9,-99999,36000,0.0
2211,14,4,3,300,78 ,0.37,0.76,-99999,-0.0010,-0.0293,-0.0092,0.0000,-0.0080,0.0010,0.0,17.1,-2.1,11.4,12.1,12.7,11.0,11.9,10.2,9.6,1.775,1.795,0 ,11.0,10.8,10.3,-99999 ,0.0,-99999,1016.6,-99999,36000,0.0
2212,14,4,3,400,339 ,0.30,1.28,-99999,-0.0022,-0.0050,-0.0238,0.0000,0.0030,0.0020,0.0,19.5,-3.0,11.4,11.8,12.2,10.8,11.8,10.2,9.6,1.775,1.795,0 ,11.1,11.2,11.3,-99999 ,0.0,-99999,1016.4,-99999,36000,0.0
2213,14,4,3,500,66 ,0.27,0.43,-99999,-0.0030,-0.0032,-0.0067,0.0000,-0.0030,-0.0040,0.0,16.2,-2.2,11.6,12.0,12.1,10.7,11.8,10.2,9.6,1.775,1.795,0 ,11.4,11.6,11.7,-99999 ,1.5,-99999,1016.6,-99999,36000,0.0
2214,14,4,3,600,8 ,0.41,0.57,-99999,-0.0041,-0.0091,-0.0136,0.0000,0.0070,0.0050,0.8,14.5,-1.1,11.9,12.0,12.1,10.9,11.7,10.2,9.6,1.775,1.795,0 ,11.7,11.7,11.7,-99999 ,1.5,-99999,1016.6,-99999,36000,0.0
2215,14,4,3,700,68 ,0.34,0.39,-99999,-0.0010,-0.0063,-0.0045,0.0000,0.0020,0.0020,23.7,30.7,0.4,12.1,12.1,12.0,11.0,11.7,10.2,9.6,1.776,1.796,0 ,12.0,11.8,11.8,-99999 ,1.5,-99999,1016.7,-99999,36000,0.0
2216,14,4,3,800,91 ,0.97,1.60,-99999,-0.0171,-0.0410,-0.0342,0.0050,0.0020,0.0020,87.1,80.3,5.4,12.5,12.3,12.1,11.5,11.7,10.3,9.6,1.776,1.796,0 ,12.2,12.0,11.9,-99999 ,0.5,-99999,1016.4,-99999,36000,0.0
2217,14,4,3,900,86 ,0.97,1.45,-99999,-0.0256,-0.0550,-0.0531,0.0110,0.0120,0.0120,99.7,89.0,10.1,12.9,12.7,12.5,12.3,11.7,10.3,9.6,1.776,1.796,0 ,12.6,12.3,12.3,-99999 ,1.5,-99999,1016.2,-99999,36000,0.0
2218,14,4,3,1000,91 ,1.00,1.40,-99999,-0.0256,-0.1278,-0.1097,0.0220,0.0350,0.0410,198.1,167.4,17.2,13.8,13.5,13.2,13.3,11.7,10.2,9.6,1.776,1.796,0 ,13.2,12.9,12.9,-99999 ,0.5,-99999,1016.1,-99999,36000,0.0
2219,14,4,3,1100,55 ,1.01,1.21,-99999,-0.0000,-0.0559,-0.0545,0.0190,0.0170,0.0200,181.4,151.8,21.0,14.2,13.9,13.6,14.7,11.8,10.3,9.6,1.776,1.795,0 ,12.8,12.5,12.4,-99999 ,0.5,-99999,1015.4,-99999,36000,0.0
2220,14,4,3,1200,40 ,1.05,1.31,-99999,-0.0050,-0.0327,-0.0336,0.0190,0.0080,0.0080,216.4,180.3,21.0,14.2,13.8,13.6,15.3,11.9,10.3,9.6,1.776,1.795,0 ,12.4,11.9,11.7,-99999 ,0.5,-99999,1014.4,-99999,36000,0.0
2221,14,4,3,1300,77 ,1.01,1.61,-99999,-0.0175,-0.0330,-0.0260,0.0170,-0.0040,-0.0110,123.9,105.7,19.2,13.7,13.5,13.3,15.6,12.1,10.3,9.6,1.776,1.795,0 ,12.3,12.0,11.8,-99999 ,2.0,-99999,1013.1,-99999,36000,0.0
2222,14,4,3,1400,91 ,1.24,2.05,-99999,-0.0286,-0.1000,-0.0747,0.0130,0.0040,0.0090,155.6,132.9,18.2,14.1,13.8,13.6,15.6,12.3,10.3,9.6,1.775,1.794,0 ,13.1,12.8,12.7,-99999 ,0.5,-99999,1011.7,-99999,36000,0.0
2223,14,4,3,1500,102 ,1.42,2.93,-99999,-0.0561,-0.2260,-0.1800,0.0040,-0.0040,-0.0030,54.9,52.0,12.7,14.1,13.9,13.7,15.2,12.5,10.3,9.6,1.775,1.794,0 ,13.4,13.2,13.2,-99999 ,1.5,-99999,1010.8,-99999,36000,0.0
2224,14,4,3,1600,111 ,1.47,3.08,-99999,-0.0660,-0.3128,-0.1657,0.0030,0.0000,-0.0020,36.2,34.8,7.5,13.9,13.7,13.5,14.5,12.7,10.3,9.6,1.775,1.794,0 ,13.4,13.3,13.3,-99999 ,4.0,-99999,1009.9,-99999,36000,0.0
2225,14,4,3,1700,90 ,1.47,2.96,-99999,-0.0409,-0.1464,-0.1071,-0.0010,-0.0010,-0.0030,18.4,20.3,3.8,13.6,13.4,13.3,14.0,12.8,10.3,9.6,1.773,1.793,0 ,13.2,13.1,13.1,-99999 ,2.5,-99999,1009.3,-99999,36000,0.0
2226,14,4,3,1800,96 ,1.12,2.45,-99999,-0.0318,-0.0749,-0.0561,-0.0020,-0.0060,-0.0050,4.7,9.9,1.5,13.6,13.5,13.4,13.6,12.9,10.3,9.6,1.769,1.792,0 ,13.4,13.3,13.3,-99999 ,2.5,-99999,1008.6,-99999,36000,0.0
2227,14,4,3,1900,108 ,0.71,1.74,-99999,-0.0127,-99999,-0.0751,-0.0020,-99999,-0.0110,0.0,6.9,0.8,13.9,13.9,13.8,13.3,13.0,10.3,9.6,1.763,1.787,0 ,13.8,13.6,13.8,-99999 ,2.5,-99999,1007.7,-99999,36000,0.0
2228,14,4,3,2000,168 ,0.73,2.45,-99999,-0.0213,-99999,-0.1201,0.0000,-99999,-0.0200,0.0,4.7,2.8,14.4,14.4,14.3,13.2,13.0,10.3,9.6,1.755,1.778,0 ,14.2,14.1,14.3,-99999 ,6.0,-99999,1007.1,-99999,36000,0.0
2229,14,4,3,2100,158 ,0.53,1.39,-99999,-0.0098,-99999,-0.0532,-0.0030,-99999,-0.0040,0.0,7.8,2.9,14.6,14.5,14.4,13.2,13.0,10.3,9.6,1.741,1.758,0 ,14.3,14.3,14.4,-99999 ,2.0,-99999,1006.3,-99999,36000,0.0
2230,14,4,3,2200,227 ,0.56,1.67,-99999,-0.0045,-99999,-0.0429,0.0000,-99999,0.0020,0.0,6.9,3.4,14.4,14.3,14.2,13.2,13.0,10.3,9.6,1.726,1.725,0 ,14.2,14.1,14.2,-99999 ,6.0,-99999,1005.4,-99999,36000,0.0
2231,14,4,3,2300,313 ,0.46,0.92,-99999,-0.0000,-99999,-0.0197,-0.0010,-99999,0.0030,0.0,6.7,2.0,14.0,13.9,13.7,13.2,13.1,10.4,9.6,1.704,1.684,0 ,13.8,13.7,13.8,-99999 ,7.0,-99999,1004.2,-99999,36000,0.0
2232,14,4,3,2400,343 ,0.50,1.27,-99999,-0.0050,-0.0277,-0.0471,-0.0030,-0.0050,0.0050,0.0,6.8,-0.3,13.6,13.5,13.3,13.0,13.1,10.4,9.6,1.672,1.622,0 ,13.5,13.3,13.4,-99999 ,7.0,-99999,1002.8,-99999,36000,0.0
-1,14,4,3,2400,0 ,0.77,1.56,-99999,-0.0162,-0.0688,-0.0569,0.0040,0.0027,0.0015,50.1,49.2,5.6,13.2,13.2,13.2,13.0,12.3,10.3,9.6,1.763,1.778,0 ,12.6,12.5,12.4,-99999 ,52.0,-99999,1012.2,-99999,36000,0.0
-2,14,4,3,2400,0 ,0.26,0.39,-99999,-0.0000,-0.0032,-0.0045,-0.0060,-0.0080,-0.0200,0.0,3.5,-3.4,11.4,11.8,12.0,10.7,11.7,10.2,9.6,1.672,1.622,0 ,9.5,8.9,8.8,-99999 ,0.0,-99999,1002.8,-99999,36000,0.0
-3,14,4,3,2400,0 ,1.47,3.08,-99999,-0.0660,-0.3128,-0.1800,0.0220,0.0350,0.0410,216.4,180.3,21.0,14.6,14.5,14.4,15.6,13.1,10.4,9.6,1.776,1.796,0 ,14.3,14.3,14.4,-99999 ,7.0,-99999,1017.3,-99999,36000,0.0
2233,14,4,4,100,343 ,0.61,1.76,-99999,-0.0061,-99999,-0.0610,0.0000,-99999,-0.0020,0.0,5.7,-2.9,13.1,13.0,12.9,12.8,13.2,10.5,9.6,1.614,1.499,0 ,13.0,12.9,12.9,-99999 ,7.5,-99999,1001.3,-99999,36000,0.0
2234,14,4,4,200,331 ,0.89,2.47,-99999,-0.0067,-99999,-0.0868,-0.0010,-99999,-0.0010,0.0,6.1,-3.3,13.1,13.0,12.9,12.6,13.2,10.6,9.6,1.498,1.335,0 ,13.0,12.9,12.9,-99999 ,8.5,-99999,999.6,-99999,36000,0.0
2235,14,4,4,300,327 ,0.88,2.38,-99999,-0.0060,-99999,-0.0937,-0.0010,-99999,-0.0040,0.0,3.8,-3.6,12.9,12.9,12.7,12.5,13.1,10.7,9.6,1.301,1.115,0 ,12.9,12.8,12.8,-99999 ,8.5,-99999,997.8,-99999,36000,0.0
2236,14,4,4,400,356 ,0.51,1.13,-99999,-0.0030,-99999,-0.0580,-0.0010,-99999,-0.0030,0.0,5.5,-3.5,13.0,12.9,12.8,12.4,13.1,10.8,9.6,1.031,0.862,0 ,12.9,12.9,12.8,-99999 ,6.5,-99999,995.6,-99999,36000,0.0
2237,14,4,4,500,286 ,0.49,1.08,-99999,-0.0014,-99999,-0.0153,0.0010,-99999,-0.0020,0.0,4.2,-2.7,13.0,12.9,12.7,12.3,13.1,10.9,9.6,0.753,0.658,0 ,12.9,12.8,12.8,-99999 ,8.0,-99999,994.4,-99999,36000,0.0
2238,14,4,4,600,289 ,0.47,1.32,-99999,-0.0032,-99999,-0.0539,0.0000,-99999,0.0010,2.4,11.9,-1.8,12.8,12.6,12.5,12.2,13.0,10.9,9.6,0.491,0.485,0 ,12.7,12.6,12.5,-99999 ,1.0,-99999,993.6,-99999,36000,0.0
2239,14,4,4,700,295 ,0.51,1.34,-99999,-0.0022,-0.0383,-0.0669,0.0060,0.0050,0.0050,50.5,49.8,1.5,12.8,12.5,12.3,12.4,13.0,10.9,9.6,0.340,0.413,0 ,12.7,12.5,12.4,-99999 ,0.0,-99999,992.8,-99999,36000,0.0
2240,14,4,4,800,297 ,0.77,1.55,-99999,-0.0072,-0.0535,-0.0986,0.0140,0.0110,0.0110,119.7,103.7,7.4,13.1,12.8,12.4,13.1,13.0,10.9,9.6,0.309,0.400,0 ,12.9,12.7,12.5,-99999 ,0.0,-99999,992.2,-99999,36000,0.0
