  1441,92,03,01,01,   178,0.22,0.64,1.42,0.0005,-0.0013,-0.0025,-0.001,-0.002,-0.0065,0.6,-21.5,1.2,0,0,0,9.7,7.8,7.2,9.7,1.835,3.708,4.937,10,11,11.1,0,0,0,1005,1.79,-99999,0
  1442,92,03,01,02,   207,0.21,0.64,1.08,0.001,-0.0015,-0.0008,0.0008,-0.0028,-0.0025,0,-27.4,0,0,0,0,9.6,7.8,7.2,9.7,1.835,3.706,4.937,9.8,11,10.9,0,0,0,1004.6,1.28,-99999,0
  1443,92,03,01,03,   207,0.35,0.89,1.96,0.0013,0.0005,-0.0005,-0.0035,0.001,-0.002,0.6,-25,-1.7,0,0,0,9.5,7.8,7.2,9.7,1.835,3.706,4.935,9.5,10.8,10.4,-99999,0,0,1004,2.19,-99999,0
  1444,92,03,01,04,   239,0.21,0.46,1.74,0.0003,-0.0008,-0.0005,-0.0013,-0.003,-0.002,0,-24.4,-2.3,0,0,0,9.4,7.8,7.2,9.7,1.836,3.706,4.932,9,10.5,10.2,0,0,0,1003.9,1.98,-99999,0
  1445,92,03,01,05,   299,0.31,0.88,1.17,0.0043,-0.0058,-0.0108,0.0008,-0.003,-0.0033,0.6,-22.1,-2.9,0,0,0,9.3,7.8,7.2,9.7,1.836,3.706,4.932,8.9,10,9.9,0.01,0,0.1,1003.9,1.4,-99999,0
  1446,92,03,01,06,   321,0.49,1.1,2.22,-0.0015,-0.012,-0.0395,-0.001,-0.0075,0,1.2,-29.1,-2.9,0,0,0,9.2,7.8,7.2,9.7,1.836,3.706,4.93,8.8,8.9,8.8,0,0,0,1004,3.06,-99999,0
  1447,92,03,01,07,   306,0.53,1.01,2.6,-0.0003,-0.0048,-0.0343,-0.002,-0.007,0.0025,23.2,-14,-3.5,0,0,0,9.1,7.7,7.2,9.7,1.837,3.706,4.932,8.3,8.6,8.1,0,0,0,1004,3.48,-99999,0
  1448,92,03,01,08,   311,0.75,1.22,2.53,-0.0008,-0.0173,-0.0445,-0.005,-0.0085,0.003,79.6,19.8,-2.3,0,0,0,9,7.7,7.2,9.7,1.837,3.706,4.932,8.3,7.8,7.2,0,0,0,1004.5,3.3,-99999,0
  1449,92,03,01,09,   318,0.75,1.12,2.7,-0.0098,-0.019,-0.0655,0.0003,-0.006,-0.0013,131.3,57.6,1.7,0,0,0,8.9,7.7,7.2,9.7,1.838,3.706,4.932,8.6,8.2,7.5,0.01,0,0.1,1004.8,3.59,-99999,0
  1450,92,03,01,10,   184,0.56,0.62,1.13,-0.005,-0.0213,-0.0415,0.0145,0.0098,0.0025,199,107.1,7.6,0,0,0,8.9,7.6,7.3,9.7,1.838,3.708,4.932,9,8.7,8.3,0.02,0,-99999,1004.6,1.47,-99999,0
  1451,92,03,01,11,   111,1.15,1.67,2.3,-0.0103,-0.0708,-0.0505,0.0238,0.0223,0.0138,188.3,104.8,14,0,0,0,9,7.6,7.3,9.7,1.839,3.708,4.932,9.6,9.4,9.2,0,0,0.1,1004.4,2.52,-99999,0
  1452,92,03,01,12,   103,1.53,2.37,3.51,-0.026,-0.122,-0.089,0.0348,0.0205,0.0115,230.5,141.4,16.3,0,0,0,9.2,7.6,7.3,9.7,1.839,3.708,4.932,10.3,10.3,10.1,-99999,0,0,1004.1,3.84,-99999,0
  1453,92,03,01,13,    91,2.4,3.62,5.15,-0.0425,-0.1108,-0.0885,0.0385,0.0335,0.029,233.4,145.5,19.2,0,0,0,9.5,7.6,7.3,9.7,1.839,3.708,4.935,11,11,10.8,0,0,0,1003.9,5.66,-99999,0
  1454,92,03,01,14,    83,3.31,5.04,6.85,-0.0413,-0.0995,-0.0775,0.0418,0.0318,0.0355,210.9,135,20.9,0,0,0,9.8,7.7,7.3,9.7,1.84,3.708,4.935,10.8,10.8,10.6,0,0,0,1003.7,7.61,-99999,0.6
  1455,92,03,01,15,    81,3.29,4.93,7.07,-0.041,-0.1013,-0.075,0.0055,0.0043,0.0118,55.2,22.1,18,0,0,0,10,7.8,7.3,9.7,1.84,3.711,4.937,10,10,9.9,-99999,0,0.2,1004.2,7.86,-99999,0
  1456,92,03,01,16,    82,3.21,4.8,7.08,-0.028,-0.1,-0.0735,0.0175,0.0125,0.0193,137.2,67.5,13.4,0,0,0,10.3,7.9,7.3,9.7,1.84,3.711,4.937,9.3,9.2,9,0.01,0,-99999,1004.6,7.83,-99999,4.8
  1457,92,03,01,17,    80,2.92,4.35,6.54,-0.0415,-0.1075,-0.0808,0.0065,0.0033,0.0105,62.4,19.8,11,0,0,0,10.4,8,7.3,9.7,1.841,3.713,4.937,9.1,9,8.8,0.06,0,0.1,1005.4,7.25,-99999,0
  1458,92,03,01,18,    96,2.38,3.51,5.11,-0.028,-0.1033,-0.0895,-0.013,-0.0083,-0.0018,9.5,-48.3,8.1,0,0,0,10.5,8.1,7.3,9.7,1.841,3.716,4.94,8.6,8.6,8.4,0,0,-99999,1006.4,5.66,-99999,0
  1459,92,03,01,19,    78,1.43,2.3,3.59,-0.0145,-0.0855,-0.0725,-0.0168,-0.0155,-0.0108,0.6,-51.2,4.1,0,0,0,10.5,8.2,7.4,9.7,1.842,3.716,4.942,8.4,8.4,8.2,0.01,0,0,1007.5,4.01,-99999,0
  1460,92,03,01,20,    81,1.25,2.05,3.21,-0.0195,-0.0818,-0.0595,-0.0095,-0.0125,-0.0095,1.8,-13.4,1.7,0,0,0,10.4,8.3,7.4,9.7,1.843,3.718,4.942,8.3,8.3,8.1,0,0,-99999,1007.9,3.6,-99999,0
  1461,92,03,01,21,    82,1.18,1.87,2.93,-0.0105,-0.0695,-0.051,-0.0055,-0.0078,-0.006,1.8,-9.3,1.7,0,0,0,10.4,8.4,7.4,9.7,1.843,3.721,4.945,8.5,8.4,8.3,0,0,0.1,1008.4,3.27,-99999,0
  1462,92,03,01,22,    70,1.3,1.95,3.03,-0.0133,-0.0638,-0.0485,-0.0058,-0.007,-0.005,1.2,-12.2,2.3,0,0,0,10.3,8.4,7.4,9.7,1.843,3.723,4.95,8.5,8.4,8.3,0,0,0,1008.7,3.38,-99999,0
  1463,92,03,01,23,    66,0.75,1.39,2.33,-0.007,-0.034,-0.0288,-0.0088,-0.0075,-0.0065,1.2,-20.4,1.7,0,0,0,10.2,8.4,7.4,9.7,1.844,3.726,4.952,8.2,8.2,8,0.03,0,0,1009,2.58,-99999,0
  1464,92,03,01,24,   193,0.66,1.05,1.58,0,-0.0163,-0.002,-0.0028,-0.003,-0.002,1.2,-18,1.2,0,0,0,10.1,8.4,7.4,9.7,1.844,3.728,4.952,8.2,8.1,7.9,0,0,0,1009.3,1.77,-99999,0
    -1,92,03,01,24,     0,1.3,2.06,3.28,-0.0139,-0.052,-0.0469,0.0045,0.0016,0.0033,5.7,1.7,0.5,0,0,0,9.7,7.9,7.3,9.7,1.839,3.711,4.937,9.1,9.3,9.1,0.11,0,0.2,1005.4,3.76,-99999,5.4
    -2,92,03,01,24,     0,0.21,0.46,1.08,-0.0425,-0.122,-0.0895,-0.0168,-0.0155,-0.0108,0,-51.2,-3.5,0,0,0,8.9,7.6,7.2,9.7,1.835,3.706,4.93,8.2,7.8,7.2,-99999,0,-99999,1003.7,1.28,-99999,0
    -3,92,03,01,24,     0,3.31,5.04,7.08,0.0043,0.0005,-0.0005,0.0418,0.0335,0.0355,233.4,145.5,20.9,0,0,0,10.5,8.4,7.4,9.7,1.844,3.728,4.952,11,11,11.1,0.06,0,0.2,1009.3,7.86,-99999,0
  1465,92,03,02,01,   218,0.5,1.15,2.34,-0.0005,-0.0125,-0.0068,-0.0038,-0.0043,-0.0038,0,-50.6,-1.2,0,0,0,10.1,8.4,7.4,9.7,1.845,3.731,4.955,7.6,7.9,7.8,0,0,-99999,1009.6,2.57,-99999,0
  1466,92,03,02,02,   198,0.34,1.04,2.22,0.0008,-0.0073,-0.0063,-0.0048,-0.0045,-0.0043,0,-50.1,-5.2,0,0,0,10,8.4,7.4,9.7,1.845,3.733,4.955,6.7,7.2,6.9,0,0,0,1009.6,2.43,-99999,0
  1467,92,03,02,03,   191,0.17,1,1.96,0,-0.005,-0.002,0,-0.004,-0.0028,0,-37.8,-8.7,0,0,0,9.8,8.4,7.4,9.7,1.845,3.733,4.955,5.1,3.5,1.2,0,0,0,1009.1,2.22,-99999,0
  1468,92,03,02,04,    79,0.45,1.05,1.68,-0.0005,-0.0105,-0.0025,-0.0018,-0.0053,-0.0048,1.2,-11.6,-9.3,0,0,0,9.6,8.4,7.5,9.7,1.846,3.736,4.955,5,3.1,1.7,0.01,0,0,1009,1.95,-99999,0
  1469,92,03,02,05,   125,0.65,1.36,2.47,-0.005,-0.0425,-0.024,-0.0073,-0.011,-0.008,0.6,-13.4,-6.4,0,0,0,9.5,8.3,7.5,9.7,1.846,3.738,4.955,4.4,4,3.6,0,0,0,1009.7,2.76,-99999,0
  1470,92,03,02,06,   125,0.52,1.12,1.85,-0.0035,-0.0613,-0.0518,-0.0088,-0.0115,-0.008,1.2,-26.8,-5.2,0,0,0,9.3,8.3,7.5,9.7,1.847,3.738,4.955,2.1,1.5,1.1,0,0,0,1010.9,2.04,-99999,0
  1471,92,03,02,07,   226,0.36,0.7,1.32,0.0008,-0.0038,-0.0008,-0.003,-0.002,-0.0008,29.1,-28.5,-6.4,0,0,0,9.2,8.2,7.5,9.7,1.847,3.741,4.957,2.3,2.1,1.5,0,0,0,1012,1.53,-99999,0
  1472,92,03,02,08,    96,0.6,1.07,1.69,-0.008,-0.0333,-0.0203,0.0023,-0.0005,0,142,37.8,-7.6,0,0,0,9.1,8.1,7.5,9.7,1.848,3.743,4.96,1.7,0.9,0.3,0,0,0.2,1013,1.92,-99999,29.4
  1473,92,03,02,09,    93,1.65,2.45,3.15,-0.026,-0.1013,-0.1043,0.0548,0.0368,0.0395,354.6,196.1,-2.9,0,0,0,9,8.1,7.5,9.7,1.848,3.746,4.962,-2.5,-3.2,-3.7,0.03,0,0.1,1013.4,3.47,-99999,60
  1474,92,03,02,10,   115,1.12,1.62,2.02,-0.0068,-0.0748,-0.0693,0.1023,0.0848,0.0675,529.3,309,8.7,0,0,0,8.9,8,7.5,9.7,1.849,3.748,4.965,-3.9,-4.6,-5,0.06,0,0.1,1013.7,2.27,-99999,60
  1475,92,03,02,11,   195,1.39,1.91,2.48,-0.0125,-0.0928,-0.0815,0.1493,0.1035,0.1013,613.6,373.1,22.7,0,0,0,9,8,7.5,9.7,1.849,3.751,4.965,-4,-4.7,-5.1,-99999,0,-99999,1013.4,2.79,-99999,58.8
  1476,92,03,02,12,   170,1.5,2.17,2.76,0.0008,-0.09,-0.0643,0.1305,0.102,0.1133,676.6,416.1,32,0,0,0,9.3,7.9,7.6,9.7,1.849,3.753,4.965,-3.7,-4.3,-4.7,0.07,0,0.2,1012.7,3.17,-99999,60
  1477,92,03,02,13,   172,1.67,2.26,2.84,-0.0018,-0.0688,-0.0448,0.1348,0.1058,0.1203,665.9,399.8,37.8,0,0,0,9.8,8,7.6,9.7,1.85,3.753,4.965,-3.7,-4.3,-4.7,0,0,-99999,1011.9,3.3,-99999,60
  1478,92,03,02,14,   151,1.72,2.37,3.11,0.002,-0.0885,-0.061,0.127,0.1108,0.0988,578,335.2,37.8,0,0,0,10.4,8.1,7.6,9.7,1.85,3.753,4.965,-2.7,-3.1,-3.5,0.04,0,0.2,1011.4,3.6,-99999,60
  1479,92,03,02,15,   110,2.48,3.73,5.12,-0.0313,-0.1125,-0.1008,0.0705,0.0635,0.0623,367.7,192.1,31.4,0,0,0,10.9,8.2,7.6,9.7,1.85,3.753,4.967,-0.8,-1.1,-1.5,0.01,0,0,1011.8,5.57,-99999,55.8
  1480,92,03,02,16,   115,2.57,4.02,5.83,-0.038,-0.1138,-0.0898,0.0305,0.026,0.0308,159.8,58.2,19.8,0,0,0,11.4,8.4,7.6,9.7,1.851,3.753,4.967,-0.9,-1.1,-1.5,0.04,0,0,1012.4,6.35,-99999,13.8
  1481,92,03,02,17,    96,2.9,4.42,6.38,-0.0413,-0.1073,-0.103,0.0073,0.0128,0.0228,80.2,-9.9,10.5,0,0,0,11.7,8.6,7.6,9.7,1.851,3.756,4.967,0.4,0.2,0.1,0.01,0,0.1,1012.7,6.99,-99999,6.6
  1482,92,03,02,18,    99,2.66,4.14,6.07,-0.033,-0.0983,-0.085,-0.011,-0.005,0.0055,11.3,-57,2.9,0,0,0,11.7,8.8,7.6,9.7,1.852,3.756,4.97,0.6,0.4,0.3,0.06,0,0,1013.6,6.72,-99999,0
  1483,92,03,02,19,    99,2.49,3.74,5.67,-0.0305,-0.112,-0.078,-0.0185,-0.011,-0.002,0.6,-75.7,-2.3,0,0,0,11.6,9,7.6,9.7,1.852,3.758,4.972,0.5,0.4,0.2,0.01,0,-99999,1014.6,6.26,-99999,0
  1484,92,03,02,20,    86,2.01,3.2,4.54,-0.0188,-0.0893,-0.0788,-0.0235,-0.0175,-0.0085,0.6,-80.3,-6.4,0,0,0,11.4,9.1,7.7,9.7,1.853,3.761,4.972,0.4,0.2,0.1,0,0,0,1014.7,5.1,-99999,0
  1485,92,03,02,21,    83,2.09,3.3,4.72,-0.0285,-0.1103,-0.0805,-0.0158,-0.016,-0.008,1.2,-44.2,-8.7,0,0,0,11.1,9.1,7.7,9.7,1.853,3.761,4.972,0.3,0.1,-0.1,0,0,0.2,1015.1,5.31,-99999,0
  1486,92,03,02,22,    79,2.05,3.2,4.55,-0.0333,-0.0933,-0.081,-0.008,-0.007,-0.0028,1.2,-25,-8.7,0,0,0,10.8,9.1,7.7,9.7,1.854,3.763,4.975,0.3,0.1,-0.1,0,0,0,1015.1,5.09,-99999,0
  1487,92,03,02,23,    79,1.61,2.48,3.6,-0.018,-0.0935,-0.0575,-0.0058,-0.0068,-0.0028,1.8,-21,-8.1,0,0,0,10.6,9.1,7.7,9.7,1.854,3.763,4.977,0.3,0.1,-0.1,0.04,0,-99999,1015,3.98,-99999,0
  1488,92,03,02,24,    78,1.38,2.11,3.28,-0.0178,-0.1005,-0.0733,-0.0063,-0.0068,-0.0035,1.8,-19.8,-8.1,0,0,0,10.3,9,7.7,9.7,1.855,3.766,4.98,0.3,0.1,-0.1,0,0,0,1014.7,3.62,-99999,0
    -1,92,03,02,24,     0,1.45,2.32,3.4,-0.0146,-0.0718,-0.0569,0.0288,0.0222,0.0251,15.2,6.4,0.4,0,0,0,10.2,8.5,7.6,9.7,1.85,3.749,4.964,0.7,0.2,-0.2,0.33,0,0.5,1012.5,3.79,-99999,-99999
    -2,92,03,02,24,     0,0.17,0.7,1.32,-0.0413,-0.1138,-0.1043,-0.0235,-0.0175,-0.0085,0,-80.3,-9.3,0,0,0,8.9,7.9,7.4,9.7,1.845,3.731,4.955,-4,-4.7,-5.1,-99999,0,-99999,1009,1.53,-99999,0
    -3,92,03,02,24,     0,2.9,4.42,6.38,0.002,-0.0038,-0.0008,0.1493,0.1108,0.1203,676.6,416.1,37.8,0,0,0,11.7,9.1,7.7,9.7,1.855,3.766,4.98,7.6,7.9,7.8,0.07,0,0.2,1015.1,6.99,-99999,0
  1489,92,03,03,01,    71,1.21,1.82,2.78,-0.006,-0.068,-0.0833,-0.005,-0.0043,-0.004,0.6,-18.6,-8.1,0,0,0,10.2,9,7.7,9.7,1.855,3.766,4.98,0.2,0.1,-0.3,0.02,0,0,1014.5,3.03,-99999,0
  1490,92,03,03,02,    72,1.4,2.17,3.25,-0.0123,-0.073,-0.0675,-0.0058,-0.004,-0.0015,0,-14.6,-8.1,0,0,0,10,8.9,7.7,9.7,1.855,3.766,4.977,1.4,1.2,1,0,0,0,1014.8,3.59,-99999,0
  1491,92,03,03,03,    52,1.58,2.3,3.17,-0.0103,-0.07,-0.0558,-0.002,0.0003,0.0005,0,-10.5,-7.6,0,0,0,9.8,8.8,7.7,9.7,1.855,3.766,4.977,2.6,2.5,2.2,0,0,-99999,1014.4,3.35,-99999,0
  1492,92,03,03,04,    51,1.62,2.36,3.27,-0.0108,-0.0773,-0.0773,-0.0025,-0.0008,-0.0045,0,-10.5,-8.1,0,0,0,9.7,8.7,7.8,9.7,1.856,3.766,4.977,1.7,1.5,1.2,0,0,-99999,1014.1,3.44,-99999,0
  1493,92,03,03,05,    64,1.48,2.3,3.17,-0.0128,-0.0778,-0.068,-0.0035,-0.0035,-0.0073,0,-12.2,-8.7,0,0,0,9.6,8.6,7.8,9.7,1.856,3.768,4.977,1,0.7,0.4,0,0,0,1014.4,3.38,-99999,0
  1494,92,03,03,06,    68,1.36,2.04,2.88,-0.0113,-0.0763,-0.0668,-0.0038,-0.005,-0.0065,1.2,-12.8,-9.3,0,0,0,9.4,8.6,7.8,9.7,1.857,3.768,4.977,0.5,0.2,-0.2,0,0,-99999,1014.8,3.06,-99999,0
  1495,92,03,03,07,    67,1.13,1.74,2.65,-0.009,-0.073,-0.0705,-0.0023,-0.0033,-0.0045,7.1,-9.3,-9.9,0,0,0,9.3,8.5,7.8,9.7,1.857,3.768,4.977,0.2,-0.1,-0.6,0,0,0.1,1015.3,2.84,-99999,0
  1496,92,03,03,08,    58,0.61,0.95,1.34,-0.004,-0.0223,-0.021,0.0018,-0.0003,-0.0015,32.1,6.4,-9.9,0,0,0,9.1,8.4,7.8,9.7,1.857,3.771,4.98,0.3,0,-0.5,0,0,-99999,1016.1,1.41,-99999,0
  1497,92,03,03,09,    93,0.81,1.16,1.45,-0.0048,-0.0353,-0.0265,0.0128,0.0125,0.0095,101.6,58.8,-8.1,0,0,0,9,8.3,7.8,9.7,1.858,3.771,4.98,0.6,0.1,-0.2,0,0,0,1016.4,1.58,-99999,0
  1498,92,03,03,10,   325,0.67,0.93,1.13,-0.0005,-0.0225,-0.006,0.025,0.024,0.0283,178.8,114.7,-4.1,0,0,0,8.9,8.2,7.8,9.7,1.858,3.773,4.98,0.4,-0.3,-0.5,0,0,0.2,1016.3,1.16,-99999,0
  1499,92,03,03,11,   284,0.77,1.01,1.48,-0.0108,-0.054,-0.0735,0.037,0.0395,0.0505,231.7,157.7,1.7,0,0,0,8.9,8.2,7.8,9.7,1.859,3.776,4.98,0.4,-0.3,-0.6,0,0,0.2,1016.2,1.65,-99999,0
  1500,92,03,03,12,   300,0.83,1.11,1.61,-0.014,-0.0615,-0.0825,0.0398,0.0505,0.058,209.1,140.8,6.4,0,0,0,8.9,8.1,7.9,9.7,1.859,3.776,4.982,0.4,0,-0.4,0,0,0.1,1015.9,1.83,-99999,0
  1501,92,03,03,13,   156,0.7,0.84,1.03,-0.002,-0.0268,-0.0478,0.0405,0.0368,0.0373,245.9,165.9,8.7,0,0,0,9.1,8.1,7.9,9.7,1.859,3.776,4.982,0.4,-0.1,-0.5,0,0,0.1,1014.8,1.19,-99999,0.6
  1502,92,03,03,14,   118,1.12,1.56,1.78,-0.0008,-0.037,-0.0558,0.1175,0.0873,0.0913,555.4,347.5,12.8,0,0,0,9.2,8.1,7.9,9.7,1.86,3.776,4.982,0.5,0,-0.4,0.01,0,0.2,1014.1,2.01,-99999,52.8
  1503,92,03,03,15,   113,1.09,1.47,1.74,0.002,-0.0248,-0.0208,0.0743,0.059,0.0695,347.5,194.4,19.2,0,0,0,9.4,8.1,7.9,9.7,1.86,3.776,4.982,-0.5,-0.9,-1.2,0,0,-99999,1014,1.92,-99999,34.8
  1504,92,03,03,16,   103,0.67,0.93,1.18,-0.0053,-0.041,-0.0548,0.0393,0.0398,0.0423,235.2,86.7,14.5,0,0,0,9.8,8.1,7.9,9.7,1.861,3.776,4.985,-1.3,-1.7,-2,0,0,0,1014.1,1.34,-99999,48
  1505,92,03,03,17,   113,0.98,1.51,1.93,-0.0058,-0.0368,-0.03,0.0045,0.0088,0.0143,95,-16.3,6.4,0,0,0,10.1,8.2,7.9,9.7,1.861,3.776,4.982,-1.7,-2,-2.3,0.02,0,0,1014.5,2.13,-99999,31.8
  1506,92,03,03,18,   174,0.42,1,1.69,-0.0003,-0.0318,-0.038,-0.006,-0.0103,-0.0063,10.1,-73.9,-1.2,0,0,0,10.2,8.3,7.9,9.7,1.861,3.776,4.985,-1.7,-2,-2.3,0,0,0,1015.4,1.92,-99999,0
  1507,92,03,03,19,   176,0.17,0.49,1.3,0.0003,-0.0033,-0.0025,-0.0008,-0.0018,-0.0005,0,-72.2,-8.7,0,0,0,10.2,8.4,7.9,9.7,1.862,3.778,4.985,-1.2,-1.3,-1.6,-99999,0,-99999,1016.1,1.62,-99999,0
  1508,92,03,03,20,    80,0.09,0.46,1.04,0,0.0025,0.002,-0.0015,-0.002,-0.0025,0.6,-66.9,-14.5,0,0,0,10,8.4,8,9.7,1.862,3.778,4.987,-1.4,-1.2,-1.3,0,0,0.1,1016.9,1.29,-99999,0
  1509,92,03,03,21,   169,0.23,0.49,0.86,0.0018,0.0025,0.0015,-0.0005,-0.0055,-0.007,1.2,-41.3,-16.9,0,0,0,9.7,8.5,8,9.7,1.863,3.781,4.99,-1.1,-1.2,-1.3,0,0,-99999,1018,1.08,-99999,0
  1510,92,03,03,22,   259,0.21,0.62,1.02,0.0008,0.004,0.0008,-0.0008,-0.002,-0.003,1.2,-34.3,-16.9,0,0,0,9.4,8.4,8,9.7,1.863,3.783,4.992,-0.7,-0.9,-1.1,0,0,0,1018.3,1.22,-99999,0
  1511,92,03,03,23,   301,0.33,0.65,1.53,0.0005,0.001,-0.027,-0.0035,-0.0015,-0.0043,1.8,-32,-15.1,0,0,0,9.1,8.4,8,9.7,1.864,3.786,4.995,0,-0.5,-0.8,0,0,0,1018.6,2,-99999,0
  1512,92,03,03,24,   249,0.42,1.01,1.87,0.002,-0.0055,-0.011,0,-0.0075,-0.006,0.6,-65.8,-14,0,0,0,8.9,8.3,8,9.7,1.864,3.788,4.997,-0.5,-0.4,-0.9,0,0,0,1018.7,2.07,-99999,0
    -1,92,03,03,24,     0,0.83,1.29,1.88,-0.0047,-0.0378,-0.0409,0.0148,0.0128,0.0143,8.1,2.8,-0.4,0,0,0,9.5,8.4,7.9,9.7,1.859,3.774,4.983,0,-0.3,-0.6,0.04,0,0.1,1015.7,2.09,-99999,-99999
    -2,92,03,03,24,     0,0.09,0.46,0.86,-0.014,-0.0778,-0.0833,-0.006,-0.0103,-0.0073,0,-73.9,-16.9,0,0,0,8.9,8.1,7.7,9.7,1.855,3.766,4.977,-1.7,-2,-2.3,-99999,0,-99999,1014,1.08,-99999,0
    -3,92,03,03,24,     0,1.62,2.36,3.27,0.002,0.004,0.002,0.1175,0.0873,0.0913,555.4,347.5,19.2,0,0,0,10.2,9,8,9.7,1.864,3.788,4.997,2.6,2.5,2.2,0.02,0,0.2,1018.7,3.59,-99999,0
  1513,92,03,04,01,   274,0.23,0.67,1.73,0.0003,-0.0058,-0.0113,-0.0003,-0.003,-0.0055,0,-62.9,-16.9,0,0,0,8.6,8.2,8,9.7,1.864,3.788,4.997,-1.9,-2.8,-3.9,0,0,0,1019.2,1.97,-99999,0
  1514,92,03,04,02,   308,0.19,0.44,0.83,0.0005,0.001,-0.0053,-0.0005,0.0005,-0.0013,0,-61.7,-18.6,0,0,0,8.4,8.1,8,9.7,1.865,3.791,5,-3.2,-4.1,-5.4,0,0,-99999,1019.6,0.95,-99999,0
  1515,92,03,04,03,   275,0.27,0.9,2.08,0.0023,-0.007,-0.0053,0.0058,-0.007,-0.0028,0,-67.5,-19.8,0,0,0,8.1,7.9,8,9.7,1.865,3.793,5,-4,-4.8,-6.3,-99999,0,-99999,1020.2,2.33,-99999,0
  1516,92,03,04,04,   188,0.2,0.61,1.48,0.0018,0,0.0023,-0.0003,-0.001,-0.001,0,-68.1,-20.4,0,0,0,7.9,7.8,8,9.7,1.866,3.796,5,-4.9,-7.3,-8.9,0,0,0,1020.8,1.62,-99999,0
  1517,92,03,04,05,    19,0.17,0.36,0.76,0.002,0.002,-0.0005,-0.004,-0.0015,-0.0003,0,-70.4,-20.9,0,0,0,7.6,7.7,8,9.7,1.866,3.796,5,-6,-7.2,-8.2,0.01,0,0,1021.1,0.81,-99999,0
  1518,92,03,04,06,   359,0.21,0.45,0.96,0.001,0.004,0.0038,0.0003,0.0015,0,0.6,-71,-21.5,0,0,0,7.3,7.6,8,9.7,1.867,3.798,4.997,-6,-5.6,-8.2,-99999,0,0,1021.3,0.93,-99999,0
  1519,92,03,04,07,   172,0.24,0.4,0.79,0.001,0.0008,0.004,0.001,-0.0023,-0.0075,44,-45.4,-21.5,0,0,0,7.1,7.4,8.1,9.7,1.867,3.798,5,-5.6,-5.5,-7.4,0,0,0.1,1021.3,0.93,-99999,0.6
  1520,92,03,04,08,   237,0.38,0.76,1.14,-0.0015,-0.009,-0.0093,0.0053,0.0018,-0.0033,188.3,64,-20.4,0,0,0,6.8,7.3,8.1,9.7,1.868,3.801,5.002,-3.7,-5.3,-7.1,0.01,0,0.1,1022,1.35,-99999,60
  1521,92,03,04,09,   220,0.63,0.75,0.94,-0.0063,-0.0455,-0.0455,0.049,0.0515,0.0438,372.4,203.1,-18.6,0,0,0,6.6,7.1,8.1,9.7,1.868,3.803,5.005,-5.1,-6.3,-6.8,0.05,0,0.1,1022.8,1.02,-99999,60
  1522,92,03,04,10,    92,0.78,0.92,0.98,-0.0058,-0.0148,-0.0323,0.0985,0.0675,0.058,536.4,310.8,-4.1,0,0,0,6.5,6.9,8.1,9.7,1.868,3.806,5.005,-6.2,-7.1,-7.5,0.04,0,0.2,1022.6,1.02,-99999,60
  1523,92,03,04,11,    94,0.84,1.14,1.22,-0.0018,-0.0273,0.0083,0.1455,0.09,0.0798,656.4,388.2,15.1,0,0,0,6.5,6.8,8.1,9.7,1.869,3.806,5.005,-6.9,-7.7,-8.1,-99999,0,0.1,1021.6,1.29,-99999,60
  1524,92,03,04,12,   210,0.98,1.31,1.43,0.0038,-0.0465,-0.0553,0.1523,0.1003,0.0895,699.7,417.3,27.9,0,0,0,6.8,6.7,8.1,9.7,1.869,3.806,5.01,-7.4,-8.2,-8.6,-99999,0,0.2,1021.4,1.53,-99999,60
  1525,92,03,04,13,   269,0.86,1.09,1.32,-0.0038,-0.0378,-0.0203,0.1425,0.1163,0.1005,679.5,398.1,34.9,0,0,0,7.4,6.7,8.1,9.7,1.869,3.808,5.01,-7.2,-8,-8.5,-99999,0,0,1020.4,1.5,-99999,60
  1526,92,03,04,14,   166,1.05,1.35,1.62,-0.0138,-0.0518,-0.0533,0.137,0.0815,0.091,598.8,338.1,34.9,0,0,0,8.1,6.8,8.1,9.8,1.87,3.808,5.007,-6.9,-7.6,-7.9,0.02,0,0,1019.5,1.91,-99999,60
  1527,92,03,04,15,   136,1.19,1.61,2.01,0,-0.0473,-0.024,0.092,0.056,0.0588,460.9,234.5,31.4,0,0,0,8.8,6.9,8.1,9.8,1.87,3.808,5.007,-7.1,-7.7,-8.1,0.02,0,0.1,1019.3,2.3,-99999,60
  1528,92,03,04,16,   157,1.16,1.67,2.08,-0.002,-0.0628,-0.0448,0.051,0.0408,0.04,276.2,103.6,23.3,0,0,0,9.4,7.1,8.1,9.8,1.87,3.808,5.007,-6,-6.4,-6.8,0.02,0,-99999,1019.8,2.42,-99999,60
  1529,92,03,04,17,   112,0.87,1.39,1.9,-0.0008,-0.045,-0.0528,0.003,0.007,0.0115,104,-20.4,12.8,0,0,0,9.9,7.3,8.1,9.8,1.871,3.808,5.007,-4.8,-5.1,-5.5,0.02,0,0,1020.2,2.16,-99999,37.2
  1530,92,03,04,18,   108,1.69,2.76,4.1,-0.0218,-0.0955,-0.0725,-0.0255,-0.0175,-0.0073,11.3,-82.6,4.1,0,0,0,10.2,7.6,8.1,9.8,1.871,3.808,5.007,-1.6,-1.7,-2,0.02,0,0,1020.4,4.47,-99999,0
