   420,94,02,01,01,   305,0.22,0.74,1.76,-0.001,-0.0035,-0.019,-0.006,-0.003,-0.003,0,-61.1,-8.1,-2.8,-1.8,-0.9,2.6,2.8,6.5,9,0.252,2.358,7.845,-5,-5.3,-6.1,0,0,0,1019.5,2.42,-99999,0
   421,94,02,01,02,   310,0.3,0.76,1.91,-0.0025,-0.0068,-0.027,-0.0065,-0.0045,-0.003,0,-60.5,-8.1,-2.6,-2.4,-1.9,2.6,2.8,6.5,9,0.251,2.361,7.845,-5.1,-5.2,-5.9,0,0,0,1018.9,2.63,-99999,0
   422,94,02,01,03,   303,0.33,0.7,1.85,-0.0003,-0.008,-0.0348,-0.005,-0.0043,-0.0043,0,-52.4,-8.1,-2.8,-2.8,-2.3,2.6,2.8,6.5,9,0.246,2.361,7.847,-5,-5.1,-5.7,0,0,0.1,1017.7,2.45,-99999,0
   423,94,02,01,04,   315,0.3,0.83,2.14,-0.0008,-0.0203,-0.0235,-0.0053,-0.0063,-0.0043,0,-62.9,-8.1,-3.3,-3.2,-2.7,2.6,2.8,6.5,9,0.241,2.361,7.847,-5.3,-5.5,-6.2,0,0,-99999,1016.8,2.61,-99999,0
   424,94,02,01,05,   297,0.35,0.93,2.18,-0.0013,-0.0203,-0.0158,-0.0033,-0.0065,-0.0043,0,-62.3,-8.1,-4.1,-3.7,-3.1,2.5,2.8,6.5,9,0.234,2.361,7.847,-5.6,-5.8,-6.3,0,0,0.1,1016,2.6,-99999,0
   425,94,02,01,06,   278,0.52,1.05,2.22,-0.0013,-0.0178,-0.0043,-0.0058,-0.0065,-0.0023,0,-51.8,-8.1,-4.4,-4.2,-3.8,2.5,2.8,6.5,8.9,0.228,2.363,7.847,-5.9,-6,-6.6,0,0,0,1015.3,2.36,-99999,0
   426,94,02,01,07,   279,0.37,0.75,1.63,0.0005,-0.0043,-0.0025,-0.0023,-0.002,-0.001,3,-36.7,-8.1,-4.4,-4.1,-3.9,2.5,2.8,6.4,8.9,0.223,2.363,7.85,-5.8,-6.1,-6.5,0,0,-99999,1014.7,1.76,-99999,0
   427,94,02,01,08,   256,0.54,0.95,1.73,-0.001,-0.0208,-0.0143,-0.0015,-0.0013,-0.0013,49.3,-2.3,-8.1,-3.5,-3.7,-3.7,2.5,2.7,6.4,8.9,0.219,2.363,7.85,-5.4,-5.8,-6.2,0,0,0.1,1014.2,1.82,-99999,0
   428,94,02,01,09,   304,0.87,1.17,1.91,-0.0113,-0.0408,-0.047,0.0065,0.0085,0.007,87.9,48.9,-8.1,-2.3,-2.8,-2.9,2.5,2.7,6.4,8.9,0.214,2.363,7.85,-5,-5.5,-6,0,0,0.3,1013.5,2.07,-99999,0
   429,94,02,01,10,   283,0.78,1.02,1.51,-0.0098,-0.051,-0.0503,0.0095,0.0133,0.0113,111.1,70.4,-7.6,-1.2,-1.7,-1.9,2.5,2.7,6.4,8.9,0.222,2.366,7.85,-4.6,-5,-5.9,0,0,0,1012.4,1.65,-99999,0
   430,94,02,01,11,   254,0.68,0.72,0.93,-0.007,-0.0213,-0.0245,0.016,0.0123,0.0083,131.3,84.4,-7.6,-0.2,-0.7,-0.8,2.5,2.7,6.4,8.9,0.234,2.366,7.85,-4.6,-5,-5.9,0,0,0,1010.9,1.02,-99999,0
   431,94,02,01,12,   291,0.84,0.99,1.26,-0.0043,-0.0323,-0.0228,0.0113,0.0113,0.0103,101,69.3,-7.6,0.8,0.2,0.2,2.4,2.7,6.4,8.9,0.233,2.366,7.85,-4.6,-5.1,-5.9,0,0,0.1,1009.3,1.35,-99999,0
   432,94,02,01,13,   331,0.54,0.67,1.06,-0.0058,-0.0223,-0.0245,0.007,0.0073,0.0045,72.5,47.7,-7.6,0.8,0.4,0.3,2.4,2.7,6.4,8.9,0.23,2.368,7.85,-3.7,-4.1,-5,0,0,-99999,1006.9,1.2,-99999,0
   433,94,02,01,14,   299,0.54,0.63,1.19,-0.0058,-0.0208,-0.0273,0.0053,0.0055,0.0033,74.8,46,-7.6,1.5,1,1,2.4,2.7,6.4,8.9,0.225,2.366,7.85,-2.5,-3,-3.9,0,0,0,1004.6,1.4,-99999,0
   434,94,02,01,15,   326,0.52,0.72,1.65,-0.0065,-0.0243,-0.058,0.0023,0.0008,-0.0008,53.5,37.2,-7.6,1.4,1,1,2.4,2.7,6.4,8.9,0.221,2.368,7.85,-2,-2.4,-3.5,0,0,-99999,1002.8,2.04,-99999,0
   435,94,02,01,16,    37,0.51,0.81,1.73,-0.005,-0.029,-0.0408,0.0003,-0.0033,-0.004,28.5,19.8,-7,1.5,1.2,1.3,2.4,2.6,6.4,8.9,0.217,2.368,7.852,-1.2,-1.6,-2.6,0,0.5,-99999,1000.7,1.94,-99999,0
   436,94,02,01,17,   287,0.43,0.65,1.3,-0.0008,-0.0178,-0.0125,-0.001,-0.0038,-0.006,5.3,7,-7,1.1,0.9,1.2,2.4,2.6,6.4,8.9,0.219,2.371,7.85,0.1,-0.2,-0.9,0,1.5,-99999,999,1.47,-99999,0
   437,94,02,01,18,   318,0.68,1.1,2.29,-0.0075,-0.03,-0.068,-0.0025,-0.0045,-0.0058,1.2,3.5,-7,1.3,1.1,1.3,2.4,2.6,6.4,8.9,0.221,2.373,7.852,0.7,0.6,0,0,1,-99999,997.1,2.78,-99999,0
   438,94,02,01,19,   294,0.94,1.63,3.55,-0.023,-0.077,-0.1035,-0.0023,-0.0043,-0.009,1.2,2.9,-7,1.6,1.3,1.5,2.3,2.6,6.4,8.9,0.22,2.371,7.852,1.2,1.1,0.6,0,0.5,-99999,995.5,4.25,-99999,0
   439,94,02,01,20,   304,1.42,2.23,4.78,-0.0328,-0.1095,-0.126,-0.0033,-0.0018,-0.0018,0.6,-7.6,-6.4,1.1,0.8,0.9,2.3,2.6,6.4,8.9,0.217,2.371,7.852,0.7,0.7,0,0,0,0,994.9,5.72,-99999,0
   440,94,02,01,21,   300,1.27,1.94,4.42,-0.0295,-0.0743,-0.1425,-0.0113,-0.0093,-0.0083,0,-47.1,-6.4,0.9,0.6,0.7,2.3,2.6,6.4,8.9,0.221,2.371,7.852,0.3,0.4,-0.2,0,0,-99999,994.9,5.58,-99999,0
   441,94,02,01,22,   282,0.61,1.25,3.02,-0.0098,-0.0538,-0.0503,-0.01,-0.0145,-0.01,0,-49.5,-6.4,0.6,0.9,1.4,2.3,2.6,6.4,8.9,0.219,2.368,7.852,0,0.2,-0.2,0,0,0,995,3.36,-99999,0
   442,94,02,01,23,     0,0.61,1.1,2.41,-0.0025,-0.0168,-0.0125,-0.0108,-0.0083,0.0013,0,-32.6,-6.4,0.3,1,1.7,2.4,2.6,6.3,8.9,0.218,2.366,7.855,-0.2,0.3,-0.1,0,0,0.2,995.5,2.61,-99999,0
   443,94,02,01,24,   323,0.45,1.03,1.68,0.0025,-0.0013,-0.037,-0.0078,-0.0018,-0.0103,0,-19.8,-7,0.2,2.5,4.1,2.4,2.5,6.3,8.9,0.216,2.368,7.855,-0.3,0.6,0.2,0,0,-99999,995.9,1.97,-99999,0
    -1,94,02,01,24,     0,0.61,1.01,2.09,-0.0069,-0.0301,-0.0412,-0.0011,-0.0011,-0.0014,2.6,-0.4,-0.6,-0.8,-0.8,-0.5,2.4,2.7,6.4,8.9,0.227,2.366,7.85,-2.9,-3,-3.7,0,3.5,-99999,1006.8,2.46,-99999,0
    -2,94,02,01,24,     0,0.22,0.63,0.93,-0.0328,-0.1095,-0.1425,-0.0113,-0.0145,-0.0103,0,-62.9,-8.1,-4.4,-4.2,-3.9,2.3,2.5,6.3,8.9,0.214,2.358,7.845,-5.9,-6.1,-6.6,0,0,-99999,994.9,1.02,-99999,0
    -3,94,02,01,24,     0,1.42,2.23,4.78,0.0025,-0.0013,-0.0025,0.016,0.0133,0.0113,131.3,84.4,-6.4,1.6,2.5,4.1,2.6,2.8,6.5,9,0.252,2.373,7.855,1.2,1.1,0.6,0,1.5,0.3,1019.5,5.72,-99999,0
   444,94,02,02,01,   309,0.64,1.15,2.41,-0.0048,-0.0323,-0.0805,-0.0225,-0.0208,-0.027,0,-34.3,-7,2.8,4.2,5.1,2.4,2.5,6.3,8.9,0.211,2.371,7.855,0.2,-0.6,-1.9,0,0,0,995.9,3.03,-99999,0
   445,94,02,02,02,     2,0.36,0.5,1.03,-0.0093,-0.0055,-0.0375,0.017,-0.0235,-0.015,0,-38.4,-7,0.7,4.3,5.4,2.4,2.5,6.3,8.9,0.207,2.371,7.857,-0.8,-1.7,-3.1,0,0,-99999,996.3,1.19,-99999,0
   446,94,02,02,03,   289,1.36,2.19,4.58,-0.0358,-0.081,-0.1145,-0.0485,-0.0458,-0.0365,0,-63.4,-7,4.4,5.2,5.8,2.4,2.5,6.3,8.9,0.216,2.373,7.857,-2.9,-3.9,-5.1,0,0,0.2,996.8,5.52,-99999,0
   447,94,02,02,04,   291,2.48,4.38,9.62,-0.0623,-0.1305,-0.1173,-0.0578,-0.0305,-0.013,0,-94.9,-7,5,5.2,5.6,2.4,2.5,6.3,8.9,0.27,2.371,7.857,-4.7,-5.3,-6.4,0,0,-99999,997.2,11.45,-99999,0
   448,94,02,02,05,   285,2.3,4.26,8.78,-0.0543,-0.152,-0.1083,-0.0508,-0.028,-0.0083,0,-97.2,-7,4.4,4.5,4.8,2.4,2.5,6.3,8.9,0.272,2.371,7.857,-5.7,-6.2,-7.2,0,0,0.4,998,10.11,-99999,0
   449,94,02,02,06,   279,1.95,3.66,7.76,-0.0505,-0.1463,-0.1043,-0.0483,-0.03,-0.0203,0,-99.5,-7,3.6,3.6,3.9,2.4,2.5,6.3,8.9,0.272,2.373,7.86,-6.4,-6.8,-7.7,0,0,-99999,998.8,8.73,-99999,0
   450,94,02,02,07,   278,3,5.26,9.87,-0.059,-0.1488,-0.103,-0.048,-0.0255,-0.0003,3.6,-101.3,-7,3.4,3.4,3.7,2.4,2.5,6.3,8.9,0.265,2.373,7.86,-8,-8.4,-9.4,0.01,0,0.1,999.2,10.53,-99999,0
   451,94,02,02,08,   284,2.88,5.07,9.75,-0.0513,-0.154,-0.0975,-0.0258,-0.011,0.0138,101,-37.8,-7,3.4,3.2,3.4,2.3,2.5,6.3,8.9,0.261,2.373,7.86,-8.7,-9.2,-10.2,-99999,0,0.2,1000.1,10.92,-99999,52.8
   452,94,02,02,09,   283,2.44,4.37,8.44,-0.0503,-0.151,-0.0953,0.0113,0.0135,0.027,266.7,103,-7,4.1,3.7,3.6,2.3,2.5,6.3,8.9,0.258,2.376,7.862,-8.8,-9.3,-10.4,0,0,-99999,1000.6,9.21,-99999,-99999
   453,94,02,02,10,   279,3.32,5.78,10.13,-0.0593,-0.1453,-0.0965,0.0365,0.0263,0.0433,434.2,235.1,-6.4,4.7,4.1,4,2.3,2.5,6.3,8.9,0.254,2.378,7.862,-9.2,-9.8,-11.1,0,0,0.5,1000.7,12.21,-99999,60
   454,94,02,02,11,   283,3.55,6.01,10.22,-0.0703,-0.1423,-0.1035,0.066,0.0435,0.0635,549.5,317.2,-2.3,5.4,4.7,4.5,2.3,2.5,6.3,8.9,0.252,2.381,7.862,-9.2,-9.8,-11.2,-99999,0,0,1001.2,12.71,-99999,60
   455,94,02,02,12,   293,3.15,5.29,10.07,-0.055,-0.1435,-0.1085,0.0755,0.0485,0.0673,605.3,350.4,9.3,5.8,5,4.7,2.3,2.5,6.3,8.9,0.249,2.381,7.862,-9.2,-9.8,-11.2,0.01,0,0.3,1000.7,12.18,-99999,60
   456,94,02,02,13,   293,3.13,4.97,9.97,-0.0668,-0.132,-0.1105,0.085,0.0543,0.0783,598.2,338.1,19.8,6.1,5.3,5,2.4,2.5,6.3,8.8,0.247,2.381,7.865,-9.7,-10.3,-11.7,-99999,0,0,1000.1,12.08,-99999,60
   457,94,02,02,14,   294,2.92,4.74,9.94,-0.0598,-0.1415,-0.111,0.0743,0.0503,0.0663,528.7,280.5,22.1,6,5.2,5,2.6,2.5,6.2,8.8,0.232,2.383,7.865,-10.2,-10.8,-12.1,0.01,0,0,1000.1,12.02,-99999,60
   458,94,02,02,15,   304,2.84,4.26,8.85,-0.0588,-0.1063,-0.123,0.0558,0.0333,0.0543,399.2,180.4,18.6,5.6,5,4.9,2.8,2.5,6.2,8.8,0.209,2.383,7.865,-11,-11.5,-12.8,0,0,0.3,1000.4,10.82,-99999,60
   459,94,02,02,16,   309,2.4,3.25,6.59,-0.0543,-0.099,-0.1568,0.026,0.0173,0.035,226.9,46,11.6,5.1,4.6,4.7,3.1,2.6,6.2,8.8,0.213,2.381,7.865,-11.3,-11.7,-12.8,-99999,0,-99999,1000.7,8.55,-99999,60
   460,94,02,02,17,   305,2.01,2.74,5.45,-0.0388,-0.0775,-0.1723,-0.011,-0.0028,0.009,64.2,-71.6,4.7,3.9,3.6,3.7,3.3,2.7,6.2,8.8,0.237,2.383,7.867,-10.8,-11.1,-12,0.01,0,0.1,1001.3,7.16,-99999,52.8
   461,94,02,02,18,   306,1.46,2.15,4.55,-0.029,-0.077,-0.1733,-0.0278,-0.0173,-0.0215,0,-103.6,-1.7,2.4,2.4,2.6,3.4,2.7,6.2,8.8,0.238,2.383,7.867,-10.4,-10.7,-11.5,0,0,0,1001.9,5.9,-99999,0
   462,94,02,02,19,   318,1.7,2.37,5.13,-0.04,-0.0683,-0.1693,-0.031,-0.0193,-0.021,0,-104.8,-5.8,1.9,1.9,2.2,3.4,2.8,6.2,8.8,0.238,2.386,7.867,-10.4,-10.7,-11.6,0,0,0,1002.3,6.8,-99999,0
   463,94,02,02,20,   295,1.26,1.87,4.32,-0.0248,-0.0418,-0.1535,-0.0275,-0.0155,-0.022,0,-101.3,-7.6,1.5,1.5,1.8,3.4,2.9,6.2,8.8,0.237,2.388,7.87,-10.4,-10.7,-11.6,0,0,0,1002.8,5.72,-99999,0
   464,94,02,02,21,   268,1.06,2.11,4.99,-0.0143,-0.1233,-0.0988,-0.0353,-0.0308,-0.017,0,-100.1,-8.7,0.5,0.7,1.2,3.3,3,6.2,8.8,0.236,2.391,7.87,-9.9,-10.2,-11,0,0,0.2,1003.1,5.31,-99999,0
   465,94,02,02,22,   271,1.56,2.8,5.58,-0.0198,-0.139,-0.112,-0.0395,-0.0288,-0.0175,0,-100.1,-9.3,0.5,0.6,1,3.2,3,6.2,8.8,0.234,2.391,7.87,-10,-10.3,-11.1,0,0,-99999,1003.3,5.72,-99999,0
   466,94,02,02,23,   278,0.87,1.87,3.99,-0.0105,-0.0965,-0.0798,-0.0258,-0.0268,-0.0165,0,-93.1,-9.3,-0.4,-0.1,0.4,3.1,3,6.2,8.8,0.232,2.393,7.87,-9.8,-10.1,-10.9,0,0,0,1003.1,4.14,-99999,0
   467,94,02,02,24,   288,0.53,1.49,4.24,-0.011,-0.1058,-0.1025,-0.0278,-0.0255,-0.0183,0,-94.3,-9.9,-0.5,-0.4,0,3,3,6.2,8.8,0.229,2.398,7.87,-9.8,-10.1,-10.9,0,0,0.1,1002.8,4.7,-99999,0
    -1,94,02,02,24,     0,2.05,3.44,6.93,-0.0412,-0.11,-0.1137,-0.0033,-0.0039,0.0085,13.6,1.9,-0.1,3.3,3.4,3.6,2.7,2.6,6.3,8.8,0.24,2.38,7.863,-8.2,-8.7,-9.8,0,0,1.6,1000.3,8.19,-99999,-99999
    -2,94,02,02,24,     0,0.36,0.5,1.03,-0.0703,-0.154,-0.1733,-0.0578,-0.0458,-0.0365,0,-104.8,-9.9,-0.5,-0.4,0,2.3,2.5,6.2,8.8,0.207,2.371,7.855,-11.3,-11.7,-12.8,-99999,0,-99999,995.9,1.19,-99999,0
    -3,94,02,02,24,     0,3.55,6.01,10.22,-0.0048,-0.0055,-0.0375,0.085,0.0543,0.0783,605.3,350.4,22.1,6.1,5.3,5.8,3.4,3,6.3,8.9,0.272,2.398,7.87,0.2,-0.6,-1.9,0.01,0,0.5,1003.3,12.71,-99999,0
   468,94,02,03,01,   274,0.73,1.55,3.99,-0.001,-0.088,-0.0828,-0.0258,-0.0293,-0.02,0,-93.7,-9.3,-1.1,-0.8,-0.2,3,3,6.2,8.8,0.227,2.398,7.872,-9.7,-10,-10.7,0,0,0,1002.2,4.31,-99999,0
   469,94,02,03,02,   262,1.4,2.51,5.07,-0.0173,-0.1273,-0.0963,-0.041,-0.029,-0.0188,0,-100.1,-9.9,-0.6,-0.4,0,2.9,2.9,6.2,8.8,0.231,2.398,7.872,-10.1,-10.5,-11.2,0,0,0.2,1001.9,5.25,-99999,0
   470,94,02,03,03,   252,1.1,2.22,4.63,-0.0148,-0.1265,-0.1115,-0.0373,-0.0305,-0.0225,0,-97.8,-9.3,-1.2,-1.1,-0.7,2.8,2.9,6.2,8.8,0.257,2.398,7.872,-9.7,-10,-10.6,0,0,-99999,1002.1,4.85,-99999,0
   471,94,02,03,04,   298,1.04,1.94,4.39,-0.0143,-0.1133,-0.1023,-0.032,-0.0245,-0.0178,0,-96.6,-9.3,-1.8,-1.7,-1.4,2.8,2.9,6.2,8.8,0.259,2.398,7.872,-9,-9.2,-9.9,0,0,0.2,1002,4.88,-99999,0
   472,94,02,03,05,   302,1.06,1.79,4.39,-0.027,-0.0905,-0.1398,-0.031,-0.0248,-0.0223,0,-99.5,-9.3,-1.4,-1.3,-1,2.7,2.9,6.2,8.8,0.258,2.398,7.872,-8.8,-9,-9.7,-99999,0,-99999,1002,5.51,-99999,0
   473,94,02,03,06,   285,1.4,2.49,5.6,-0.037,-0.1178,-0.119,-0.0338,-0.0193,-0.0125,0,-100.7,-9.3,-1,-1.1,-0.9,2.7,2.8,6.1,8.8,0.258,2.401,7.872,-9.1,-9.3,-10,0.01,0,0,1002.4,6.41,-99999,0
   474,94,02,03,07,    25,0.36,0.85,2.05,-0.0015,-0.019,-0.0368,-0.0075,-0.0088,-0.009,3.6,-80.9,-8.7,-3.2,-2.4,-1.9,2.6,2.8,6.1,8.8,0.255,2.403,7.875,-8.9,-9,-9.7,0,0,0.2,1003,2.27,-99999,0
   475,94,02,03,08,   345,0.16,0.76,1.5,0.0003,-0.0095,-0.019,-0.0018,0.0013,-0.0008,104.5,-25,-8.7,-3,-1.7,-1.4,2.6,2.8,6.1,8.8,0.253,2.403,7.875,-8,-8.8,-9.6,0,0,0.1,1003.6,1.56,-99999,51.6
   476,94,02,03,09,   306,0.96,1.27,2.24,-0.0248,-0.0555,-0.1045,0.0278,0.0288,0.0338,269.7,97.2,-8.7,0.8,0.3,0,2.6,2.8,6.1,8.8,0.251,2.403,7.875,-8.1,-8.7,-9.5,0.01,0,-99999,1004,2.61,-99999,60
   477,94,02,03,10,   293,1.3,1.75,3.12,-0.034,-0.1135,-0.1405,0.074,0.0715,0.0683,421.1,208.4,-8.1,2.5,1.7,1.3,2.5,2.7,6.1,8.8,0.25,2.403,7.875,-7.6,-8.1,-8.9,-99999,0,0.1,1004.2,3.62,-99999,60
   478,94,02,03,11,   293,1.61,2.41,4.45,-0.046,-0.1243,-0.1453,0.0968,0.0903,0.0975,528.1,289.3,-7.6,4.2,3.2,2.8,2.5,2.7,6.1,8.8,0.247,2.406,7.875,-7.8,-8.2,-9.2,0,0,0.3,1003.9,5.1,-99999,60
   479,94,02,03,12,   281,2.06,3.14,6.15,-0.0473,-0.1293,-0.1208,0.098,0.0763,0.0788,579.7,329.4,-2.3,4.9,3.9,3.4,2.5,2.7,6.1,8.8,0.244,2.406,7.875,-8.6,-9,-10.1,0,0,-99999,1003.4,7.17,-99999,60
   480,94,02,03,13,   285,2.13,3.39,6.31,-0.0533,-0.155,-0.1118,0.1165,0.0883,0.0848,594.6,332.3,9.9,5.4,4.4,3.9,2.5,2.7,6.1,8.8,0.242,2.408,7.875,-9.4,-9.9,-11.1,0,0,0.2,1002.5,6.98,-99999,58.8
   481,94,02,03,14,   283,2.05,3.32,6.37,-0.0528,-0.149,-0.109,0.1075,0.0798,0.0798,517.4,268.9,19.2,5.5,4.5,4.1,2.5,2.7,6.1,8.8,0.239,2.411,7.875,-9.3,-9.7,-10.8,-99999,0,0.2,1002,7.16,-99999,60
   482,94,02,03,15,   304,1.93,2.78,5.57,-0.0458,-0.1228,-0.1398,0.0675,0.0538,0.0585,360.6,158.3,18.6,5.4,4.6,4.4,2.6,2.6,6.1,8.8,0.237,2.411,7.875,-10.2,-10.6,-11.6,0.01,0,0.1,1001.9,6.69,-99999,51.6
   483,94,02,03,16,   289,1.82,2.77,5.74,-0.0433,-0.113,-0.1228,0.0363,0.0305,0.041,234.6,50.1,12.8,4.9,4.4,4.4,2.8,2.7,6.1,8.8,0.233,2.413,7.875,-10.5,-10.8,-11.8,0.01,0,-99999,1002.2,6.86,-99999,60
   484,94,02,03,17,   303,1.46,2.45,5.31,-0.042,-0.1203,-0.1218,-0.0045,0.005,0.0098,68.9,-67.5,5.2,4,3.7,3.8,3,2.7,6.1,8.8,0.235,2.416,7.875,-9.6,-9.8,-10.7,-99999,0,0.3,1003.1,6.27,-99999,46.2
   485,94,02,03,18,   299,1.49,2.13,4.58,-0.0248,-0.0633,-0.158,-0.0263,-0.0138,-0.0145,0,-100.1,-1.2,2.2,2.1,2.2,3.2,2.7,6.1,8.8,0.236,2.416,7.875,-8.1,-8.3,-8.9,0,0,-99999,1004.3,5.87,-99999,0
   486,94,02,03,19,   305,0.86,1.42,3.38,-0.02,-0.0605,-0.1345,-0.0233,-0.0155,-0.0168,0,-94.9,-5.2,1,1.1,1.3,3.2,2.8,6.1,8.7,0.235,2.416,7.877,-7,-7.1,-7.7,0,0,0.2,1005.3,4.31,-99999,0
   487,94,02,03,20,   290,0.65,1.31,3.63,-0.012,-0.0693,-0.11,-0.023,-0.0188,-0.0158,0,-94.9,-7,0.2,0.2,0.5,3.2,2.9,6.1,8.7,0.235,2.416,7.877,-6.5,-6.6,-7.2,0,0,-99999,1005.8,4.38,-99999,0
   488,94,02,03,21,   287,1.03,2,5.16,-0.0245,-0.1185,-0.1158,-0.0333,-0.0198,-0.0153,0,-99.5,-8.1,0,0,0.3,3.1,2.9,6.1,8.7,0.233,2.416,7.877,-6.9,-7.1,-7.8,0,0,-99999,1006.3,5.84,-99999,0
   489,94,02,03,22,   276,0.82,1.74,4.47,-0.021,-0.104,-0.1205,-0.0318,-0.021,-0.0168,0,-97.2,-8.7,-0.5,-0.5,-0.2,3,2.9,6.1,8.7,0.235,2.416,7.877,-7.6,-7.9,-8.5,0,0,0,1006.4,5.22,-99999,0
   490,94,02,03,23,   229,1.46,2.52,4.35,-0.0133,-0.103,-0.081,-0.0358,-0.0248,-0.0188,0,-97.8,-9.3,-0.9,-0.7,-0.4,3,2.9,6.1,8.7,0.235,2.416,7.877,-8.1,-8.3,-8.9,0,0,0,1006.6,4.61,-99999,0
   491,94,02,03,24,   238,1.79,2.94,4.68,-0.0145,-0.1043,-0.0618,-0.0313,-0.023,-0.0173,0,-96.6,-9.3,-1.4,-1.2,-0.9,2.9,2.9,6.1,8.7,0.232,2.413,7.877,-8,-8.2,-8.8,0,0,0.2,1006.7,5.03,-99999,0
    -1,94,02,03,24,     0,1.28,2.14,4.46,-0.0263,-0.0999,-0.1085,0.0086,0.0093,0.0131,13.3,1,-0.3,1,0.9,1,2.8,2.8,6.1,8.8,0.242,2.407,7.875,-8.6,-8.9,-9.7,0,0,0.8,1003.7,5.11,-99999,-99999
    -2,94,02,03,24,     0,0.16,0.76,1.5,-0.0533,-0.155,-0.158,-0.041,-0.0305,-0.0225,0,-100.7,-9.9,-3.2,-2.4,-1.9,2.5,2.6,6.1,8.7,0.227,2.398,7.872,-10.5,-10.8,-11.8,-99999,0,-99999,1001.9,1.56,-99999,0
    -3,94,02,03,24,     0,2.13,3.39,6.37,0.0003,-0.0095,-0.019,0.1165,0.0903,0.0975,594.6,332.3,19.2,5.5,4.6,4.4,3.2,3,6.2,8.8,0.259,2.416,7.877,-6.5,-6.6,-7.2,0.01,0,0.3,1006.7,7.17,-99999,0
   492,94,02,04,01,   273,1.75,3.03,5.54,-0.0193,-0.1225,-0.1035,-0.0348,-0.0238,-0.0223,0,-97.8,-9.3,-1.1,-0.9,-0.6,2.9,2.9,6.1,8.7,0.23,2.416,7.877,-8.8,-9.1,-9.8,0,0,0,1006.4,5.84,-99999,0
   493,94,02,04,02,   259,2.04,3.55,6.74,-0.0418,-0.155,-0.1095,-0.0403,-0.023,-0.0118,0,-98.9,-9.3,-0.5,-0.6,-0.3,2.8,2.9,6.1,8.7,0.228,2.416,7.877,-9.3,-9.6,-10.2,0,0,0,1006.4,6.95,-99999,0
   494,94,02,04,03,   262,2.15,3.67,6.4,-0.0295,-0.1223,-0.0998,-0.0378,-0.023,-0.0175,0,-97.8,-9.3,-0.6,-0.6,-0.4,2.8,2.9,6.1,8.7,0.225,2.418,7.877,-9.3,-9.5,-10.1,-99999,0,0.1,1006.6,6.69,-99999,0
   495,94,02,04,04,   268,2.38,4.05,7.49,-0.0543,-0.1348,-0.0993,-0.0363,-0.0218,-0.012,0,-98.9,-9.3,-0.2,-0.2,0,2.7,2.9,6.1,8.7,0.222,2.421,7.877,-9,-9.2,-9.9,0.02,0,0.1,1006.7,7.7,-99999,0
   496,94,02,04,05,   271,2.16,3.57,6.44,-0.0293,-0.1285,-0.1155,-0.037,-0.022,-0.0155,0,-98.9,-9.3,-0.1,-0.1,0.1,2.7,2.8,6.1,8.7,0.219,2.421,7.877,-8.4,-8.7,-9.2,-99999,0,0,1007.5,6.65,-99999,0
   497,94,02,04,06,   271,2.49,4.29,7.95,-0.0453,-0.1418,-0.1033,-0.0358,-0.0215,-0.0075,0,-101.9,-8.7,0.2,0.2,0.4,2.6,2.8,6.1,8.7,0.216,2.423,7.877,-8.7,-9,-9.6,0,0,-99999,1008.1,8.22,-99999,0
   498,94,02,04,07,   264,2.39,3.91,7.1,-0.0385,-0.1325,-0.1063,-0.0365,-0.025,-0.0115,4.8,-95.4,-8.7,0.4,0.4,0.6,2.6,2.8,6.1,8.7,0.213,2.423,7.877,-9.4,-9.7,-10.3,-99999,0,0.2,1009,7.28,-99999,0
   499,94,02,04,08,   259,2.35,3.89,6.51,-0.0218,-0.1355,-0.097,-0.0148,-0.0068,-0.003,105.1,-30.8,-8.7,0.9,0.7,0.7,2.6,2.8,6.1,8.7,0.211,2.426,7.88,-8.7,-9,-9.8,0.01,0,0.1,1009,6.77,-99999,50.4
   500,94,02,04,09,   269,2.78,4.57,7.89,-0.0505,-0.1473,-0.114,0.0308,0.0218,0.0295,274.4,109.4,-8.1,2.6,2,1.9,2.5,2.7,6.1,8.7,0.21,2.426,7.88,-8.3,-8.7,-9.6,0,0,0.2,1008.9,8.15,-99999,60
   501,94,02,04,10,   267,2.9,4.72,8.34,-0.0458,-0.1408,-0.1065,0.0643,0.0475,0.05,432.4,229.9,-8.1,4.4,3.6,3.3,2.5,2.7,6.1,8.7,0.218,2.426,7.88,-8.1,-8.5,-9.4,0,0,0,1008.7,8.61,-99999,60
   502,94,02,04,11,   286,3.25,5.5,9.79,-0.061,-0.146,-0.096,0.08,0.0528,0.0615,544.7,314.3,-6.4,6.5,5.6,5.4,2.5,2.7,6.1,8.7,0.22,2.428,7.88,-7.2,-7.6,-8.6,0,0,-99999,1008.7,10.53,-99999,60
   503,94,02,04,12,   291,2.8,4.5,8.83,-0.0643,-0.1353,-0.1155,0.0903,0.0533,0.0708,604.7,352.1,2.9,8,7.1,6.9,2.5,2.7,6,8.7,0.218,2.428,7.88,-7.4,-7.8,-8.9,0,0,0.5,1007.9,10.68,-99999,60
   504,94,02,04,13,   292,2.56,4.27,8.6,-0.0565,-0.1345,-0.1095,0.0925,0.0565,0.0763,586.3,331.7,16.3,8.9,8,7.7,2.5,2.7,6,8.7,0.214,2.428,7.877,-7.5,-7.9,-9.1,0,0,-99999,1007.4,9.74,-99999,60
