7550,83,3,1,1,328,0.13,0.82,1.65,0.0027,0.0004,-0.0107,-0.0111,-0.0131,0.0093,-99999,-65.4,-20.5,-1.5,2.9,3.5,1.6,5,5.9,8.3,3.002,3.366,5.339,-9.4,-9.1,-99999,0,0,0,1018.5,-99999,-999,-99999
7551,83,3,1,2,320,0.34,0.77,1.8,0.0052,-0.0009,-0.004,-0.0117,-0.0079,0.0087,-99999,-64.3,-19.4,-1.2,3,3.7,1.3,4.8,5.9,8.3,3.002,3.366,5.339,-9.1,-8.8,-99999,0,0,0,1018.2,-99999,-999,-99999
7552,83,3,1,3,324,0.34,1.24,2.41,0.002,-0.0063,-0.0093,-0.0054,-0.0043,0.0087,-99999,-63.1,-18.2,-1.2,2.4,3.4,1.2,4.6,5.9,8.3,3.002,3.366,5.339,-9.1,-8.8,-99999,0,0,0,1017.9,-99999,-999,-99999
7553,83,3,1,4,297,0.68,1.12,1.55,0.0033,0.0021,-0.0044,0,-0.0057,0.0038,-99999,-65.4,-17.7,-2.9,1.2,2.3,1,4.4,5.9,8.3,3.002,3.366,5.338,-8.9,-8.7,-99999,0,0,0,1017.7,-99999,-999,-99999
7554,83,3,1,5,317,0.63,1.45,2.5,0.0021,-0.0012,-0.0129,-0.0009,-0.0019,0.0087,-99999,-66,-16.5,-1.5,1.6,3.4,0.9,4.2,5.9,8.3,3.002,3.366,5.338,-8.9,-8.6,-99999,0,0,0,1018,-99999,-999,-99999
7555,83,3,1,6,300,0.77,1.18,2.6,0.0076,-0.0015,-0.0159,-0.002,-0.0008,0.0148,-99999,-64.8,-16,-1.5,0.8,3,0.8,4.1,5.9,8.3,3.002,3.365,5.338,-8.6,-8.2,-99999,0,0,0,1018,-99999,-999,-99999
7556,83,3,1,7,293,0.97,1.87,2.35,0.0054,-0.0134,-0.0085,-0.002,0.0008,-0.0008,31.3,-59.7,-15.4,-1.9,-0.3,2.2,0.7,3.9,6,8.3,3.002,3.365,5.338,-8.5,-8.2,-99999,0,0,0,1018.3,-99999,-999,-99999
7557,83,3,1,8,291,0.85,1.14,1.85,-0.0024,-0.0321,-0.0105,0.0091,0.0168,0.0161,176.9,14.7,-13.7,-0.5,-0.5,-0.4,0.8,3.8,6,8.3,3.002,3.365,5.338,-7.2,-6.7,-99999,0,0,0.1,1018.8,-99999,-999,-99999
7558,83,3,1,9,258,0.72,0.84,1.07,-0.0052,-0.0314,-0.0166,0.0365,0.0215,0.0446,350.9,139.2,-8.6,2.8,2.7,2.1,2.4,3.7,6,8.3,3.002,3.366,5.338,-5.6,-5.3,-99999,0.06,0,0,1019,-99999,-999,-99999
7559,83,3,1,10,288,0.98,1.18,1.33,0.0016,-0.0355,-0.0326,0.0542,0.0337,0.0614,504,235.3,28.3,6.7,6.5,5.8,4.8,3.7,6,8.3,3.002,3.366,5.339,-5.3,-5,-99999,0.05,0,0.1,1019.1,-99999,-999,-99999
7560,83,3,1,11,226,0.88,0.94,1.05,0.0036,-0.0258,-0.0235,0.0757,0.0314,0.0758,547,262.5,43.7,9.4,9.2,8.5,6.3,4.1,6,8.3,3.002,3.367,5.339,-6.6,-6.3,-99999,0,0,0.1,1019.1,-99999,-999,-99999
7561,83,3,1,12,232,0.89,1.01,1.01,0.0065,0.0051,-0.0122,0.0744,0.0202,0.0341,594,296.1,45.4,10.9,10.6,9.9,7.2,4.6,6,8.3,3.002,3.368,5.34,-7,-6.8,-99999,0,0,0,1017.8,-99999,-999,-99999
7562,83,3,1,13,101,0.96,1.05,1.17,0.0038,-0.015,-0.0068,0.0737,0.0244,0.0723,657.2,333.6,45.4,12,11.9,11.2,8,5.2,6,8.3,3.002,3.368,5.34,-7.9,-7.7,-99999,0.02,0,0.1,1016.3,-99999,-999,-99999
7563,83,3,1,14,290,0.9,1.05,1.28,-0.0046,-0.0318,-0.0361,0.0788,0.0393,0.0907,573.1,281.9,40.8,13.1,13,12.2,8.6,5.7,6,8.3,3.002,3.369,5.341,-7.9,-7.5,-99999,0.01,0,0,1015.6,-99999,-999,-99999
7564,83,3,1,15,304,0.91,1.04,1.31,0.0084,-0.0138,-0.0197,0.0505,0.02,0.0551,398.5,176.7,28.3,13.7,13.7,13,8.8,6.3,6,8.3,3.002,3.369,5.341,-8.2,-7.9,-99999,0.01,0,0.1,1015.6,-99999,-999,-99999
7565,83,3,1,16,123,0.64,0.71,0.84,0.0043,-0.0087,-0.0063,0.0288,0.0113,0.0323,270.3,94.3,15.9,14,14.1,13.5,8.6,6.6,6,8.3,3.002,3.369,5.341,-8,-7.8,-99999,0.01,0,1.5,1015.6,-99999,-999,-99999
7566,83,3,1,17,108,1.76,2.36,2.96,-0.0247,-0.0515,-0.023,-0.0004,0.0007,0.0033,92.2,-6.3,5.1,12.4,12.9,12.6,8.1,6.9,6,8.3,3.002,3.368,5.34,-6.3,-6,-99999,0,0,-99999,1016,-99999,-999,-99999
7567,83,3,1,18,104,2.22,3.1,4.06,-0.0355,-0.0645,-0.0368,-0.0136,-0.0117,-0.0143,9.2,-45.5,-2.3,10.5,11.1,11,7.3,7,6,8.3,3.002,3.368,5.34,-4.2,-4,-99999,0.02,0,0,1016.8,-99999,-999,-99999
7568,83,3,1,19,88,1.6,2.45,3.51,-0.0251,-0.0405,-0.0192,-0.0152,-0.0057,-0.0065,-99999,-46.7,-6.9,8.6,9.1,9,6.7,7,6,8.3,3.002,3.368,5.34,-3.3,-3,-99999,0.01,0,0,1017.7,-99999,-999,-99999
7569,83,3,1,20,86,1.5,2.32,3.53,-0.0189,-0.0482,-0.0223,-0.0125,-0.0088,-0.0084,-99999,-35.3,-6.9,8.1,8.5,8.5,6.2,7,6,8.3,3.002,3.367,5.34,-3.9,-3.5,-99999,0,0,0,1018.1,-99999,-999,-99999
7570,83,3,1,21,80,1.4,2.11,3.55,-0.0192,-0.0472,-0.0157,-0.0129,-0.0106,-0.0071,-99999,-33.6,-7.4,7.8,8.2,8.2,5.9,6.8,6,8.3,3.002,3.367,5.34,-4.5,-4.1,-99999,0,0,0,1018.1,-99999,-999,-99999
7571,83,3,1,22,84,1.39,2.23,3.41,-0.017,-0.0455,-0.0189,-0.0104,-0.009,-0.0074,-99999,-25.1,-5.7,7.9,8.3,8.3,5.7,6.7,6,8.3,3.002,3.367,5.34,-3.9,-3.6,-99999,0.01,0,0.1,1018.1,-99999,-999,-99999
7572,83,3,1,23,80,1.05,1.84,2.88,-0.0103,-0.0263,-0.0066,-0.0079,-0.0064,-0.0045,-99999,-20.5,-5.2,7.8,8.3,8.2,5.6,6.6,6,8.3,3.002,3.366,5.34,-3.8,-3.6,-99999,0.01,0,0,1017.9,-99999,-999,-99999
7573,83,3,1,24,74,1.03,1.88,3,-0.0084,-0.0238,-0.0014,-0.0064,-0.0068,-0.0034,-99999,-17.7,-4.6,7.6,8.1,8.1,5.5,6.5,6,8.3,3.002,3.366,5.34,-3.4,-3.1,-99999,0.02,0,0,1017.7,-99999,-999,-99999
-1,83,3,1,24,-99999,0.98,1.49,2.19,-0.0048,-0.0232,-0.0156,0.0154,0.0053,0.0203,15.1,4.2,0.2,5.9,7,7.1,4.8,5.4,6,8.3,3.002,3.367,5.339,-6.6,-6.3,-99999,0.23,0,-99999,1017.7,-99999,-999,-99999
-2,83,3,1,24,-99999,0.13,0.71,0.84,-0.0355,-0.0645,-0.0368,-0.0152,-0.0131,-0.0143,-99999,-66,-20.5,-2.9,-0.5,-0.4,0.7,3.7,5.9,8.3,3.002,3.365,5.338,-9.4,-9.1,-99999,0,0,-99999,1015.6,-99999,-999,-99999
-3,83,3,1,24,-99999,2.22,3.1,4.06,0.0084,0.0051,-0.0014,0.0788,0.0393,0.0907,657.2,333.6,45.4,14,14.1,13.5,8.8,7,6,8.3,3.002,3.369,5.341,-3.3,-3,-99999,0.06,0,-99999,1019.1,-99999,-999,-99999
7574,83,3,2,1,69,0.73,1.36,2.5,-0.008,-0.0336,-0.01,-0.0063,-0.0078,-0.0068,-99999,-14.3,-4,7.8,8.3,8,5.4,6.4,6,8.3,3.002,3.366,5.34,-3,-2.8,-99999,0.01,0,0,1017.7,-99999,-999,-99999
7575,83,3,2,2,73,1.02,1.7,2.86,-0.011,-0.0349,-0.016,-0.0056,-0.0066,-0.0073,0,-14.3,-3.5,7.9,8.3,8,5.4,6.3,6,8.3,3.002,3.366,5.34,-2.3,-2,-99999,0.01,0,0,1016.8,-99999,-999,-99999
7576,83,3,2,3,74,1.56,2.32,3.55,-0.0235,-0.0572,-0.0154,-0.0066,-0.0051,0,0,-10.8,-1.8,8.1,8.5,8.2,5.4,6.3,6,8.3,3.002,3.366,5.34,-1.1,-0.7,-99999,0,0,0,1015.8,-99999,-999,-99999
7577,83,3,2,4,68,1.72,2.51,3.88,-0.0286,-0.0525,-0.0138,-0.0104,-0.0039,-0.0018,-99999,-11.4,-1.8,7.8,8.1,7.9,5.4,6.2,6,8.3,3.002,3.366,5.34,-1.1,-0.5,-99999,0.02,0,0,1015.8,-99999,-999,-99999
7578,83,3,2,5,61,1.54,2.24,4.29,-0.017,-0.055,-0.016,-0.0099,-0.0084,-0.0029,-99999,-9.7,-2.3,6.6,6.8,6.7,5.4,6.2,6,8.3,3.002,3.366,5.34,0.4,1.3,-99999,0,0,-99999,1015.7,-99999,-999,-99999
7579,83,3,2,6,61,2.09,3.07,5.45,-0.0258,-0.0556,-0.0332,-0.0099,-0.0105,-0.0046,-99999,-9.1,-2.3,6.2,6.5,6.4,5.3,6.1,6,8.3,3.002,3.366,5.34,0.9,1.7,-99999,0,0,-99999,1015.4,-99999,-999,-99999
7580,83,3,2,7,65,2.13,3.14,5.32,-0.0299,-0.067,-0.0317,-0.0059,-0.0057,-0.0046,2.3,-4.6,-2.3,6,6.2,6.1,5.2,6.1,6,8.3,3.002,3.366,5.34,1.1,1.6,-99999,0,0,0.1,1015.7,-99999,-999,-99999
7581,83,3,2,8,62,2.21,3.17,5.08,-0.0371,-0.0733,-0.0305,-0.005,-0.0032,-0.0008,12.7,5.1,-1.2,5.7,5.9,5.7,5.3,6.1,6.1,8.3,3.002,3.365,5.339,1.9,2.3,-99999,0,0,-99999,1015.6,-99999,-999,-99999
7582,83,3,2,9,72,2,2.87,4.38,-0.0296,-0.0584,-0.0346,-0.0006,0.0015,-0.005,38.8,27.2,1.1,5.8,5.9,5.6,5.4,6,6.1,8.3,3.002,3.365,5.339,2.4,2.7,-99999,0,0.5,-99999,1014.9,-99999,-999,-99999
7583,83,3,2,10,45,1.92,2.86,4.21,-0.0226,-0.0626,-0.0292,-0.0002,-0.0017,-0.0036,27.2,18.1,2.2,5.9,6.1,5.7,5.6,6,6.1,8.3,3.002,3.365,5.339,2.9,3.2,-99999,-99999,0,-99999,1014,-99999,-999,-99999
7584,83,3,2,11,43,2.39,3.45,4.51,0.0042,-0.0547,-0.0273,-0.0298,0.0055,0.0037,62.6,44.9,3.9,6.3,6.4,5.9,5.8,6,6.1,8.3,3.002,3.365,5.339,3.1,3.4,-99999,-99999,0,-99999,1013.4,-99999,-999,-99999
7585,83,3,2,12,40,2.54,3.5,4.48,-0.0053,-0.0501,-0.0425,-0.0521,0.0059,0.2107,88.7,64.7,7.3,6.2,6.3,5.9,6,6.1,6.1,8.3,3.001,3.365,5.339,3,3.4,-99999,-99999,2,-99999,1012.1,-99999,-999,-99999
7586,83,3,2,13,43,2.61,3.62,4.68,-0.0269,-0.0504,-0.0878,0.0032,0.0029,0.2302,82.9,60.2,6.8,6.2,6.3,5.8,6.2,6.1,6.1,8.3,3.002,3.363,5.339,2.6,3,-99999,-99999,1.1,-99999,1010,-99999,-999,-99999
7587,83,3,2,14,35,1.53,2.1,2.7,-0.0074,-0.0339,-0.0714,0.0079,0.0059,0.1262,80.6,53.9,8.5,6.5,6.6,6.1,6.4,6.2,6.1,8.3,3.002,3.36,5.339,3,3.4,-99999,-99999,0.4,-99999,1008.5,-99999,-999,-99999
7588,83,3,2,15,21,1.38,2.06,2.6,-0.0043,-0.0269,-0.0271,0.0066,0.0065,0.0558,40,22.7,5.1,6.6,6.7,6.2,6.4,6.3,6.1,8.3,3.002,3.357,5.339,2.9,3.3,-99999,-99999,0,-99999,1007,-99999,-999,-99999
7589,83,3,2,16,293,0.71,1.03,1.49,-0.0012,-0.0191,-0.0499,0.0039,0.0057,0.1057,28.4,13.6,2.8,6.5,6.6,6.1,6.4,6.4,6.2,8.3,3.002,3.354,5.338,2.9,3.3,-99999,-99999,0,0,1006,-99999,-999,-99999
7590,83,3,2,17,303,0.97,1.31,2.08,-0.0021,-0.0137,-0.0362,0.0053,0.008,0.033,12.1,2.2,0.5,5.8,5.9,5.6,6.3,6.4,6.2,8.3,3.002,3.351,5.337,2.4,2.9,-99999,0,0,0,1004.8,-99999,-999,-99999
7591,83,3,2,18,306,1.2,1.77,3.08,-0.0078,-0.027,-0.0518,0.0078,0.0098,0.0459,1.1,-4.6,-2.3,5.4,5.7,5.8,6,6.5,6.2,8.3,3.002,3.349,5.337,1.9,2.3,-99999,0,0,0.1,1004.1,-99999,-999,-99999
7592,83,3,2,19,314,1.17,1.62,2.77,-0.009,-0.0247,-0.0487,0.008,0.0067,0.0486,0,-5.7,-3.5,5.2,5.4,5.3,5.8,6.5,6.2,8.3,3.001,3.347,5.336,1.8,2.3,-99999,0,0,0,1003.3,-99999,-999,-99999
7593,83,3,2,20,285,1.01,1.42,2.44,-0.0071,-0.0405,-0.0327,0.0073,0.0124,0.0309,0,-5.7,-3.5,5.1,5.2,5,5.7,6.4,6.2,8.3,3.002,3.344,5.334,2,2.4,-99999,0,0,0,1002.3,-99999,-999,-99999
7594,83,3,2,21,286,0.79,1.08,1.84,-0.0031,-0.0244,-0.0106,0.0046,0.0084,0.0079,0,-7.4,-2.9,5.1,5.2,4.8,5.6,6.4,6.2,8.3,3.002,3.342,5.333,2.1,2.6,-99999,0,0,0,1001,-99999,-999,-99999
7595,83,3,2,22,307,0.68,0.99,1.74,-0.002,-0.0179,0.0048,0.003,0.0063,0.0768,0,-5.2,-2.9,5.1,5.2,4.8,5.5,6.3,6.2,8.3,3.002,3.34,5.331,2.1,2.5,-99999,0,0.5,-99999,999.9,-99999,-999,-99999
7596,83,3,2,23,292,0.44,0.65,1.14,0.0019,-0.004,0.0074,0.0003,0.0028,0.0256,0,-4.6,-2.3,5.1,5.2,4.8,5.5,6.3,6.2,8.3,3.002,3.337,5.328,2.2,2.6,-99999,0,0,-99999,998.3,-99999,-999,-99999
7597,83,3,2,24,264,0.6,0.82,1.48,0.0008,-0.0087,-0.0187,0.0012,0.0024,0.1035,-99999,-5.2,-1.8,5.2,5.4,5,5.5,6.3,6.2,8.3,3.002,3.334,5.327,2.3,2.7,-99999,0,0,0.1,997.3,-99999,-999,-99999
-1,83,3,2,24,-99999,1.46,2.11,3.27,-0.0126,-0.0394,-0.0301,-0.0035,0.0016,0.0445,1.7,0.7,0,6.2,6.4,6.1,5.7,6.2,6.1,8.3,3.002,3.357,5.337,1.5,2,-99999,-99999,4.5,-99999,1009.4,-99999,-999,-99999
-2,83,3,2,24,-99999,0.44,0.65,1.14,-0.0371,-0.0733,-0.0878,-0.0521,-0.0105,-0.0073,-99999,-14.3,-4,5.1,5.2,4.8,5.2,6,6,8.3,3.001,3.334,5.327,-3,-2.8,-99999,-99999,0,-99999,997.3,-99999,-999,-99999
-3,83,3,2,24,-99999,2.61,3.62,5.45,0.0042,-0.004,0.0074,0.008,0.0124,0.2302,88.7,64.7,8.5,8.1,8.5,8.2,6.4,6.5,6.2,8.3,3.002,3.366,5.34,3.1,3.4,-99999,0.02,2,0.1,1017.7,-99999,-999,-99999
7598,83,3,3,1,261,0.56,0.72,1.35,-0.0012,-0.0081,-0.0463,0.0014,0.0022,0.116,0,-4,-1.8,5.3,5.4,5,5.5,6.2,6.2,8.3,3.002,3.333,5.325,2.3,2.8,-99999,0,0,0,996.6,-99999,-999,-99999
7599,83,3,3,2,292,0.41,0.7,1.28,0.0039,-0.008,-0.0166,-0.0045,0.0018,0.0333,-99999,-5.2,-1.8,5.3,5.5,5,5.5,6.2,6.2,8.3,3.002,3.331,5.323,2.3,2.7,-99999,-99999,0,0,995.8,-99999,-999,-99999
7600,83,3,3,3,252,0.72,1.02,1.81,-0.0008,-0.0182,-0.0255,0.0018,0.0053,0.0336,-99999,-41,-5.7,4.7,4.9,4.6,5.3,6.2,6.3,8.3,3.002,3.33,5.322,1.6,1.9,-99999,0,0,-99999,995.2,-99999,-999,-99999
7601,83,3,3,4,234,0.46,0.88,1.43,0.002,0.0011,0.0004,0,-0.0004,0.0141,-99999,-52.9,-17.1,2.8,3.9,3.7,4.6,6.2,6.3,8.3,3.002,3.328,5.32,0.8,0.8,-99999,0,0,0,994.5,-99999,-999,-99999
7602,83,3,3,5,239,1.12,1.62,2.6,0.0045,-0.0179,-0.0088,0,0.003,0.0417,-99999,-35.3,-16.5,2.7,3.1,3,4.1,6,6.3,8.3,3.002,3.326,5.318,0.4,0.4,-99999,0,0,0,994.3,-99999,-999,-99999
7603,83,3,3,6,290,1.06,1.57,2.64,-0.0071,-0.0532,-0.0614,0.0084,0.0155,0.1146,0,-6.3,-8,3.1,3.1,2.8,4.2,5.9,6.3,8.3,3.002,3.325,5.317,0.5,0.8,-99999,0,0,0,994.5,-99999,-999,-99999
7604,83,3,3,7,292,0.88,1.2,1.92,-0.009,-0.02,-0.051,0.0085,0.0091,0.2019,9.8,2.8,-4.6,3,3.1,2.7,4.3,5.8,6.3,8.3,3.002,3.325,5.316,0.4,0.8,-99999,0,0,0,994.8,-99999,-999,-99999
7605,83,3,3,8,274,1.25,1.8,2.56,-0.01,-0.0434,-0.055,0.0157,0.0166,0.2378,63.2,43.7,0.5,3.4,3.4,3.2,4.5,5.7,6.3,8.3,3.002,3.325,5.316,0.8,1.2,-99999,0,0,0,995.5,-99999,-999,-99999
7606,83,3,3,9,291,1.46,2.09,2.99,-0.0169,-0.0485,-0.0267,0.025,0.0232,0.2206,132.2,96,10.2,4.2,4.2,4.1,5.1,5.7,6.3,8.3,3.002,3.326,5.317,1.4,1.9,-99999,-99999,0,0.1,996.4,-99999,-999,-99999
7607,83,3,3,10,287,1.62,2.2,2.98,-0.0194,-0.0522,-0.0689,0.0372,0.0364,0.0658,333.5,218.8,26.6,5.7,5.6,5.4,6.3,5.7,6.3,8.3,3.002,3.327,5.318,2.7,3.2,-99999,-99999,0,0.1,997,-99999,-999,-99999
7608,83,3,3,11,307,1.4,1.82,2.57,-0.0192,-0.038,-0.0585,0.0555,0.0366,0.0986,609,377.3,48.2,9,9.1,8.7,8.3,5.9,6.3,8.3,3.002,3.328,5.319,3.6,4.5,-99999,0.01,0,0.2,997.5,-99999,-999,-99999
7609,83,3,3,12,287,2.72,3.69,5.97,-0.0167,-0.0431,-0.0557,0.0551,0.0616,0.1006,689.1,435.9,48.8,15.6,15.6,14.6,9.6,6.4,6.3,8.3,3.001,3.33,5.32,-0.5,0.4,-99999,0.01,0,0.1,997.6,-99999,-999,-99999
7610,83,3,3,13,276,3.75,5.65,8.7,-0.0254,-0.0531,-0.0633,0.0638,0.1087,0.1239,697.8,438.2,39.1,16.7,16.8,15.5,9.9,7,6.3,8.3,3.002,3.331,5.32,-3.8,-2.7,-99999,0.01,0,0.2,997.3,-99999,-999,-99999
7611,83,3,3,14,273,4.26,6.21,9.13,-0.0176,-0.0589,-0.0674,0.0525,0.1208,0.1269,623.5,385.9,30,16.6,16.8,15.6,9.9,7.6,6.4,8.3,3.001,3.331,5.32,-4.5,-3.6,-99999,0.04,0,0.1,997.7,-99999,-999,-99999
7612,83,3,3,15,301,3.32,4.65,7.45,-0.0184,-0.0446,-0.0768,0.0465,0.0638,0.1256,492.4,289.8,19.8,16.5,16.7,15.6,9.8,8,6.4,8.3,3.002,3.332,5.321,-4.8,-4.3,-99999,0.06,0,0.1,998.8,-99999,-999,-99999
7613,83,3,3,16,325,3.6,4.82,7.89,-0.0392,-0.0406,-0.0808,0.0416,0.0378,0.1667,316.7,160.2,5.1,15.5,15.7,14.7,9.3,8.3,6.4,8.3,3.002,3.332,5.321,-5.5,-5,-99999,0.06,0,0.1,999.5,-99999,-999,-99999
7614,83,3,3,17,320,3.33,4.43,7.36,-0.0324,-0.0418,-0.0762,0.0269,0.0296,0.1441,138.6,21,-6.3,13.8,14.3,13.6,8.6,8.4,6.4,8.3,3.002,3.332,5.32,-5.9,-5.4,-99999,0.05,0,0,999.7,-99999,-999,-99999
7615,83,3,3,18,335,2.47,3.33,5.57,-0.0386,-0.06,-0.0616,0.011,0.0174,0.0832,16.2,-72.2,-13.1,11.6,12.3,12.1,7.8,8.3,6.4,8.3,3.002,3.333,5.321,-6.3,-5.8,-99999,0.02,0,0.1,1001.2,-99999,-999,-99999
7616,83,3,3,19,0,1.18,1.87,2.95,-0.0115,-0.0515,-0.0349,-0.0024,0.0085,0.0257,-99999,-51.2,-14.8,10.3,10.7,10.4,7.2,8.2,6.4,8.3,3.001,3.334,5.322,-6.5,-6.2,-99999,0.01,0,0,1002.9,-99999,-999,-99999
7617,83,3,3,20,101,1.34,2.09,2.96,-0.0173,-0.0441,-0.0132,-0.0125,-0.0018,-0.0057,-99999,-34.7,-10.3,9.2,9.7,9.4,6.9,8,6.4,8.3,3.002,3.337,5.324,-2.8,-2.5,-99999,0.01,0,0,1004.2,-99999,-999,-99999
7618,83,3,3,21,55,1.47,2.17,3.04,-0.0179,-0.0386,-0.0175,-0.0141,-0.0085,-0.0058,-99999,-43.8,-9.1,8.2,8.6,8.3,6.7,7.9,6.4,8.3,3.001,3.339,5.325,0.1,0.3,-99999,0.01,0,0,1005.1,-99999,-999,-99999
7619,83,3,3,22,101,0.83,1.46,2.02,0.0007,-0.0052,0.0101,-0.0109,-0.0044,-0.0032,-99999,-57.5,-14.8,6.7,7.7,7.5,6.3,7.7,6.4,8.3,3.002,3.342,5.327,0.3,0.4,-99999,0,0,0,1005.8,-99999,-999,-99999
7620,83,3,3,23,101,0.6,1.12,1.53,0.0036,-0.0003,-0.0056,-0.0077,-0.0034,-0.0013,-99999,-47.8,-16.5,5.7,7.1,7.1,5.8,7.5,6.4,8.3,3.002,3.344,5.329,-0.1,0.2,-99999,0,0,0,1006.4,-99999,-999,-99999
7621,83,3,3,24,106,0.73,1.24,1.87,-0.0044,-0.0044,-0.0093,-0.0122,-0.009,-0.0034,-99999,-51.8,-16.5,5.5,6.5,6.4,5.4,7.4,6.4,8.3,3.002,3.347,5.331,-2.2,-1.6,-99999,0,0,0,1006.6,-99999,-999,-99999
-1,83,3,3,24,-99999,1.69,2.43,3.77,-0.0128,-0.033,-0.0404,0.0161,0.0238,0.0856,14.8,7.1,0.3,8.4,8.7,8.3,6.7,6.9,6.3,8.3,3.002,3.332,5.321,-1.1,-0.6,-99999,0.25,0,1,999,-99999,-999,-99999
-2,83,3,3,24,-99999,0.41,0.7,1.28,-0.0392,-0.06,-0.0808,-0.0141,-0.009,-0.0058,-99999,-72.2,-17.1,2.7,3.1,2.7,4.1,5.7,6.2,8.3,3.001,3.325,5.316,-6.5,-6.2,-99999,-99999,0,-99999,994.3,-99999,-999,-99999
-3,83,3,3,24,-99999,4.26,6.21,9.13,0.0045,0.0011,0.0101,0.0638,0.1208,0.2378,697.8,438.2,48.8,16.7,16.8,15.6,9.9,8.4,6.4,8.3,3.002,3.347,5.331,3.6,4.5,-99999,0.06,0,0.2,1006.6,-99999,-999,-99999
7622,83,3,4,1,110,1.23,1.99,2.9,-0.0189,-0.0397,-0.0195,-0.0173,-0.0099,-0.0081,-99999,-52.9,-17.7,5.4,5.9,5.9,5,7.2,6.4,8.3,3.002,3.348,5.331,-5.2,-4.6,-99999,0.01,0,0,1006.5,-99999,-999,-99999
7623,83,3,4,2,86,1.35,2.14,3.34,-0.0166,-0.0458,-0.0112,-0.0167,-0.0114,-0.0051,-99999,-60.3,-18.2,4.1,4.6,4.8,4.5,7,6.5,8.3,3.002,3.35,5.332,-5,-4.7,-99999,0.01,0,0.1,1006.6,-99999,-999,-99999
7624,83,3,4,3,97,1.39,2.14,3.39,-0.0137,-0.0579,-0.022,-0.0159,-0.0149,-0.0102,-99999,-77.3,-21.6,3.5,4.1,4.2,4.1,6.7,6.5,8.3,3.002,3.351,5.332,-5.4,-5,-99999,0,0,-99999,1006.4,-99999,-999,-99999
7625,83,3,4,4,115,1.05,1.81,3.09,-0.0055,-0.0255,-0.0063,-0.0087,-0.0088,-0.0023,-99999,-75.6,-20.5,2.5,3.3,3.6,3.6,6.5,6.5,8.3,3.002,3.352,5.333,-5.5,-5.2,-99999,0,0,0,1006.7,-99999,-999,-99999
7626,83,3,4,5,81,4.28,1.56,2.76,0.0017,-0.0151,-0.0025,-0.0061,-0.0083,-0.0034,-99999,-63.1,-19.4,2,3,3.3,3.1,6.3,6.5,8.3,3.002,3.353,5.333,-5.2,-4.8,-99999,0,0,0,1006.5,-99999,-999,-99999
7627,83,3,4,6,69,7.71,1.6,3.17,0.0076,-0.0185,-0.0011,-0.0065,-0.0075,-0.0018,-99999,-41,-17.7,2.1,2.8,3.4,3,6,6.5,8.3,3.002,3.353,5.333,-4.9,-4.7,-99999,0,0,0,1006.5,-99999,-999,-99999
7628,83,3,4,7,77,6.62,1.7,3.03,0.0095,-0.0308,-0.0106,-0.0088,-0.0083,-0.007,13.9,-14.8,-16,2.7,3.1,3.3,3.1,5.8,6.5,8.3,3.002,3.353,5.333,-4.2,-3.9,-99999,0,0,0.1,1006.2,-99999,-999,-99999
7629,83,3,4,8,67,7.1,1.21,2.23,0.001,-0.0274,-0.0094,-0.004,-0.0039,-0.0039,48.7,9,-12,3.6,3.8,3.5,3.4,5.7,6.6,8.3,3.002,3.354,5.333,-3.6,-3.3,-99999,0,0,0,1006.6,-99999,-999,-99999
7630,83,3,4,9,278,7.05,0.78,1.06,0.002,-0.0166,-0.0036,0.0053,0.0056,0.0059,87.5,39.7,0.5,4.1,4.1,3.6,4,5.6,6.6,8.3,3.002,3.355,5.333,-2.9,-2.6,-99999,0,0,0,1006.7,-99999,-999,-99999
7631,83,3,4,10,342,6.36,1.01,1.13,0.0092,-0.02,-0.01,0.0189,0.0119,0.0119,153.1,86.9,9.6,4.2,4.1,3.7,4.7,5.6,6.6,8.3,3.002,3.355,5.335,-2.7,-2.5,-99999,0.02,0,0,1006.2,-99999,-999,-99999
7632,83,3,4,11,165,7.29,0.87,1.12,0.0123,-0.0242,-0.0137,0.0137,0.0125,0.0248,133.9,70.4,13.6,4.7,4.6,4,5.3,5.7,6.6,8.3,3.002,3.356,5.336,-1.7,-1.6,-99999,0,0,0,1005.8,-99999,-999,-99999
7633,83,3,4,12,204,8.91,1.77,2.13,-0.0024,-0.0346,-0.0348,0.0031,0.0104,0.0131,80.6,34.1,7.9,5.1,5.1,4.5,5.6,5.8,6.6,8.3,3.002,3.356,5.336,-0.5,-0.5,-99999,0,0,0,1005,-99999,-999,-99999
7634,83,3,4,13,160,8.09,0.62,0.73,-0.0034,-0.0046,-0.0119,0.0058,0.0044,0.0107,95.1,45.4,5.6,5.1,5.1,4.6,5.7,5.9,6.6,8.3,3.002,3.356,5.336,-0.7,-0.7,-99999,0,0,0,1003.4,-99999,-999,-99999
7635,83,3,4,14,170,7.1,1.25,1.36,-0.0042,-0.0147,-0.0165,0.0312,0.0171,0.0363,316.1,186.4,23.2,6.3,6.1,5.5,6.5,6.1,6.6,8.3,3.002,3.355,5.336,-0.9,-0.7,-99999,0.01,0,0,1002.1,-99999,-999,-99999
7636,83,3,4,15,158,7.31,1.24,1.42,0.0303,-0.0288,-0.025,0.0379,0.0203,0.0466,339.9,167,30,7.5,7.3,6.7,7.5,6.2,6.6,8.3,3.002,3.354,5.337,-0.7,-0.6,-99999,0.01,0,0.1,1001.7,-99999,-999,-99999
