   927,00,12,01,01,    77,0.3,0,1.76,-0.0105,0,-0.0463,-0.0108,0,-0.0113,1.2,-16.3,-11,6.7,6.8,7.3,10.9,10.5,14,15.9,1.679,2.628,1.743,-1.3,-1.6,-2.2,0,0,0.15,1018.3,2,  -113,0
   928,00,12,01,02,    82,0.24,0,1.76,-0.009,0,-0.0125,-0.0083,0,-0.005,1.2,-17.5,-10.5,6.1,6.7,7.2,10.9,10.5,14,15.9,1.681,2.63,1.743,-0.9,-1.5,-2.1,0.01,0,0.02,1018.7,2.09,  -114,0
   929,00,12,01,03,    73,0.52,0,2.38,-0.0255,0,-0.0413,-0.0163,0,-0.0098,1.2,-15.7,-10.5,6.7,6.7,7.3,10.9,10.5,14,15.9,1.681,2.63,1.743,-1.3,-1.5,-2,0.01,0,0,1018.9,2.48,  -113,0
   930,00,12,01,04,    57,0.58,0,2.26,-0.0235,0,-0.0488,-0.0145,0,-0.0098,1.2,-18.6,-10.5,6.8,6.7,7.1,10.9,10.5,14,15.9,1.679,2.628,1.745,-0.8,-0.7,-1.1,-99999,0,0.01,1018.8,2.34,  -113,0
   931,00,12,01,05,    55,0.91,0,3.11,-0.067,0,-0.1,-0.0265,-0.0003,-0.0095,1.2,-22.7,-9.9,6.6,6.3,6.7,10.9,10.4,14,15.9,1.678,2.615,1.745,-1,-0.9,-1.3,0.01,0,0.02,1018.6,3.26,  -114,0
   932,00,12,01,06,    62,1.18,0,4.03,-0.1195,0,-0.2063,-0.0248,0,-0.0125,1.2,-23.9,-9.3,6.4,5.9,6.3,10.9,10.4,14,15.9,1.68,2.6,1.745,-1.5,-1.2,-1.5,0,0,0.02,1018.7,4.29,  -114,0
   933,00,12,01,07,    44,1.19,0,3.73,-0.1215,-0.0013,-0.21,-0.024,0,-0.0155,3,-26.2,-9.3,6.2,5.8,6.2,10.9,10.4,14,15.9,1.684,2.588,1.748,-1.9,-1.5,-2,-99999,0,0.01,1019.2,3.95,  -114,0
   934,00,12,01,08,    56,0.6,0,2.05,-0.0385,0,-0.0675,-0.0113,0,-0.0078,17.8,-12.8,-9.3,6,5.6,6,10.8,10.4,14,15.9,1.688,2.58,1.748,-1.6,-1.4,-2,0.02,0,0.19,1019.9,2.12,  -114,0
   935,00,12,01,09,   321,0.46,0,1.6,-0.025,0,-0.0825,-0.0005,0,-0.0045,60,19.8,-9.3,6.6,5.9,6.3,10.8,10.4,14,15.9,1.687,2.573,1.748,-1.6,-1.5,-2,-99999,0,0,1020.2,1.68,  -114,0
   936,00,12,01,10,   359,0.3,0,0.63,-0.0125,0,-0.0163,0.009,0,0.006,99.2,50.6,-8.1,7.2,6.2,6.5,10.8,10.4,13.9,15.8,1.684,2.565,1.748,-1,-0.5,-1.2,0,0,0.03,1019.9,0.65,  -114,0
   937,00,12,01,11,   271,0.42,0,0.8,-0.0155,0,-0.0438,0.0295,0,0.0338,208.5,131,-7,7.9,6.9,7,10.9,10.4,13.9,15.8,1.678,2.56,1.748,-1.3,-1,-1.4,0,0,0.04,1019.3,0.77,  -113,0
   938,00,12,01,12,    41,0.69,0,1.26,-0.0465,0,-0.0325,0.1083,0,0.1048,440.7,282.9,-4.7,9.6,8.1,8.1,10.9,10.4,13.9,15.8,1.671,2.558,1.748,-1,-0.7,-1.1,-99999,0,0.03,1018,1.23,  -114,0
   939,00,12,01,13,   226,0.41,0,0.75,-0.033,-0.0013,-0.0613,0.1193,0,0.1368,446.1,285.8,-2.3,10.6,9.1,9.2,10.9,10.4,13.9,15.8,1.673,2.558,1.75,-0.7,-0.2,-0.7,0,0,0.06,1017.4,0.68,  -113,0
   940,00,12,01,14,   249,0.54,0,1.01,-0.0455,0,-0.0638,0.096,0,0.0958,374.8,228.1,-0.6,11,9.6,9.7,11,10.4,13.9,15.8,1.675,2.555,1.75,-0.5,-0.1,-0.6,0,0,0.03,1017,1.07,  -113,0
   941,00,12,01,15,   302,0.56,0,1.09,-0.033,0,-0.0963,0.0533,0,0.0675,251.3,116.4,0.6,11,9.8,9.9,11,10.4,13.9,15.8,1.678,2.555,1.75,-0.8,-0.4,-0.8,0.01,0,0.27,1016.9,1.17,  -113,0
   942,00,12,01,16,    95,0.33,0,1,-0.013,0,-0.0125,0.003,0,0.0085,87.9,-32,0,10.2,9.6,10,11.1,10.4,13.9,15.8,1.683,2.553,1.75,-0.6,-0.2,-0.7,0,0,0.04,1017.1,1.2,  -113,0
   943,00,12,01,17,    76,0.36,0,2.4,-0.012,0,-0.0325,-0.0203,-0.0003,-0.009,10.7,-64.6,-2.9,5.8,8.3,9,11.2,10.5,13.9,15.8,1.688,2.553,1.753,-0.7,-0.1,-0.6,-99999,0,-99999,1017.7,2.79,  -113,1.8
   944,00,12,01,18,    77,0.2,0,2.36,-0.008,0,-0.0225,-0.0185,-0.0003,-0.009,3,-60.5,-8.7,2.6,6.8,7.6,11.2,10.5,13.9,15.8,1.694,2.55,1.753,-1.3,0.5,0.1,0.01,0,-99999,1018.6,2.76,  -113,0
   945,00,12,01,19,    59,0.36,0,2.84,-0.015,0,-0.0513,-0.0283,0,-0.0193,2.4,-55.9,-14,2,6.3,7.2,11.3,10.5,13.9,15.8,1.694,2.553,1.753,-1.1,0.6,0.4,-99999,0,0,1019,3.09,  -113,0
   946,00,12,01,20,    61,0.65,0,3.11,-0.032,0,-0.0813,-0.0463,-0.0003,-0.0245,3,-65.8,-16.3,5.5,6.4,7.1,11.2,10.5,13.9,15.8,1.693,2.553,1.755,0.1,0.7,0.5,0.02,0,0,1019.3,3.35,  -114,0
   947,00,12,01,21,    58,0.43,0,3.16,-0.0105,0,-0.0225,-0.0245,0,-0.0078,3,-56.5,-16.9,2.2,6.1,7.1,11.2,10.6,13.9,15.8,1.692,2.553,1.755,-1.4,0.5,0.3,-99999,0,0,1019.3,3.42,  -114,0
   948,00,12,01,22,    75,0.12,0,2.36,-0.0025,0,-0.0113,-0.002,0,-0.0058,2.4,-52.4,-19.2,-1.7,5.4,6.6,11.1,10.6,13.8,15.8,1.691,2.555,1.755,-2.4,0.5,0.2,0,0,-99999,1019.3,2.61,  -114,0
   949,00,12,01,23,    58,0.25,0,2.99,-0.0055,0,-0.0263,-0.02,0,-0.013,3,-52.4,-21.5,-1.2,5,6,11,10.6,13.8,15.8,1.69,2.555,1.755,-2.6,-0.1,-0.6,0,0,0.04,1019.2,3.26,  -114,0
   950,00,12,01,24,    38,0.15,0,2.71,-0.0035,0,-0.0225,-0.011,0,-0.0135,2.4,-52.4,-22.7,-2.3,4.8,6.1,10.9,10.5,13.8,15.8,1.691,2.558,1.755,-3.2,-1,-1.8,0.01,0,0.15,1019.3,2.82,  -114,0
    -1,00,12,01,24,     0,0.49,0,2.13,-0.0303,-0.0001,-0.0588,0.0046,0,0.0111,7.3,1.7,-0.8,5.8,6.9,7.4,11,10.5,13.9,15.8,1.684,2.575,1.749,-1.2,-0.5,-1,0.01,0,0.76,1018.7,2.29,  -113,1.8
    -2,00,12,01,24,     0,0.12,0,0.63,-0.1215,-0.0013,-0.21,-0.0463,-0.0003,-0.0245,1.2,-65.8,-22.7,-2.3,4.8,6,10.8,10.4,13.8,15.8,1.671,2.55,1.743,-3.2,-1.6,-2.2,-99999,0,-99999,1016.9,0.65,  -114,0
    -3,00,12,01,24,     0,1.19,0,4.03,-0.0025,0,-0.0113,0.1193,0,0.1368,446.1,285.8,0.6,11,9.8,10,11.3,10.6,14,15.9,1.694,2.63,1.755,0.1,0.7,0.5,0.02,0,0.19,1020.2,4.29,  -113,0
   951,00,12,02,01,    55,0.06,0,1.96,-0.002,0,-0.01,-0.0048,0,-0.0055,2.4,-52.4,-23.3,-3.7,3.1,5.1,10.8,10.5,13.8,15.8,1.692,2.558,1.758,-3.8,-0.7,-1.8,-99999,0,-99999,1019.5,1.92,  -114,0
   952,00,12,02,02,    74,0.11,0,1.79,-0.002,0,-0.0075,-0.0043,0,-0.0053,2.4,-51.2,-24.4,-4.4,2.6,4.8,10.7,10.5,13.8,15.8,1.693,2.56,1.758,-4.3,-1.3,-2.4,0,0,0,1019.6,2,  -114,0
   953,00,12,02,03,   299,0.12,0,1.29,-0.002,0,-0.0188,-0.0048,0,-0.0038,2.4,-52.4,-25,-4.7,0.7,2.7,10.6,10.4,13.8,15.8,1.694,2.56,1.758,-4.5,-1,-1.6,0.01,0,0,1019.8,1.76,  -114,0
   954,00,12,02,04,   346,0.08,0,1.36,-0.0015,0,-0.02,-0.004,0,-0.0005,2.4,-51.8,-25,-5.2,-0.2,2.1,10.5,10.4,13.8,15.8,1.695,2.563,1.758,-5.3,-1.6,-1,-99999,0,-99999,1019.8,1.62,  -114,0
   955,00,12,02,05,   317,0.08,0,1.71,-0.0025,0,-0.0213,-0.0045,0,-0.002,2.4,-50.6,-25.6,-5.3,-0.6,1.6,10.3,10.3,13.8,15.8,1.7,2.563,1.76,-5.5,-1.6,-1.3,0,0,-99999,1020.5,2.15,  -114,0
   956,00,12,02,06,   321,0.11,0,1.39,-0.002,0,-0.0163,-0.0033,0,0.0013,2.4,-51.8,-25.6,-5.6,-0.9,0.6,10.2,10.3,13.8,15.8,1.702,2.563,1.76,-5.7,-1.8,-1.7,0,0,0,1021.1,1.88,  -115,0
   957,00,12,02,07,   336,0.15,0,1.38,-0.0025,0,-0.0125,-0.0043,0,-0.0015,7.7,-47.1,-25.6,-5.8,-1.2,0.2,10.1,10.2,13.8,15.8,1.703,2.565,1.763,-5.8,-2,-1.8,0.03,0,0.01,1021.7,1.8,  -115,0
   958,00,12,02,08,   300,0.14,0,1.34,-0.005,0,-0.0225,-0.0078,0,0.0005,84.9,5.8,-25.6,-2.6,-0.7,0.2,10,10.2,13.8,15.8,1.703,2.565,1.763,-3.4,-1.4,-1.7,-99999,0,0.08,1022.2,1.61,  -115,50.4
   959,00,12,02,09,     0,0.28,0,0.65,-0.0125,0,-0.0188,0.016,0,0.0128,251.9,131.5,-23.8,2.9,2.1,2.3,9.9,10.1,13.8,15.8,1.7,2.57,1.763,0.6,0.6,-0.4,-99999,0,0.18,1022,0.65,  -115,60
   960,00,12,02,10,    50,0.56,0,1.23,-0.027,0,-0.04,0.0595,0,0.0435,384.3,236.9,-20.4,7.7,6.5,6.7,9.8,10,13.7,15.8,1.698,2.583,1.763,0.3,0.4,-0.3,0,0,0.13,1021.9,1.16,  -115,60
   961,00,12,02,11,    93,0.98,0,2.28,-0.0805,0,-0.1238,0.133,0,0.1075,472.2,295.7,-15.1,10.4,8.8,8.9,9.7,10,13.7,15.8,1.695,2.59,1.763,-1.7,-1.8,-2.1,0,0,0.06,1021.4,2.43,  -115,60
   962,00,12,02,12,   131,0.62,0,1.34,-0.0625,0,-0.0163,0.1488,0,0.1073,493,312.5,-9.3,11,9.5,9.5,9.7,9.9,13.7,15.8,1.688,2.598,1.763,-1.3,-1.1,-1.6,0,0,0.05,1020.3,1.61,  -114,60
   963,00,12,02,13,   105,0.56,0,1.34,-0.056,0,-0.0225,0.125,0,0.1358,467.5,299.1,-4.1,11.3,10.1,10.2,9.7,9.9,13.7,15.7,1.688,2.603,1.763,-1.5,-1.1,-1.6,0,0,0.06,1019.5,1.58,  -114,60
   964,00,12,02,14,   104,0.64,0,1.7,-0.0585,0,-0.12,0.1145,0,0.1218,385.5,235.7,-0.6,11.7,10.6,10.6,9.8,9.8,13.7,15.7,1.692,2.608,1.763,-1.3,-1,-1.3,0.01,0,0.06,1019.3,2,  -114,60
   965,00,12,02,15,   127,0.73,0,1.55,-0.045,-0.0013,-0.1,0.0468,0,0.054,232.3,100.1,1.2,11.3,10.5,10.8,9.9,9.8,13.7,15.7,1.697,2.615,1.763,-0.8,-0.5,-0.8,-99999,0,0.07,1019.5,1.89,  -114,56.4
   966,00,12,02,16,   117,0.64,0,2.16,-0.0355,0,-0.0863,-0.01,0,-0.005,66.5,-27.4,1.2,10.2,9.7,10.2,10.1,9.8,13.7,15.7,1.698,2.623,1.763,-0.2,0.1,-0.3,0,0,0.03,1019.5,2.51,  -114,0
   967,00,12,02,17,   105,0.43,0,2.36,-0.014,0,-0.0613,-0.0233,0,-0.0115,11.9,-57.6,-1.2,7.1,8.7,9.3,10.2,9.8,13.7,15.7,1.701,2.63,1.763,-0.3,0.8,0.5,0,0,0.2,1019.6,2.73,  -114,0
   968,00,12,02,18,   117,0.14,0,2.14,-0.0025,0,-0.0113,-0.0043,0,-0.0043,2.4,-53,-6.4,0.8,7.4,8.4,10.3,9.8,13.7,15.7,1.703,2.633,1.765,-1.4,1.2,1,0.01,0,-99999,1019.8,2.51,  -114,0
   969,00,12,02,19,    77,0.14,0,2.14,-0.002,0,-0.0025,-0.0025,0,-0.002,2.4,-51.8,-12.2,-1.4,6.6,7.9,10.4,9.9,13.7,15.7,1.702,2.638,1.765,-1.9,1.2,0.9,0.01,0,0,1019.8,2.58,  -114,0
   970,00,12,02,20,    87,0.09,0,1.99,-0.002,0,-0.0025,-0.0028,0,-0.0025,2.4,-29.7,-16.3,-0.8,6.2,7.8,10.4,9.9,13.7,15.7,1.701,2.64,1.765,-0.9,1,0.9,-99999,0,-99999,1019.5,2.31,  -114,0
   971,00,12,02,21,    76,0.11,0,1.66,-0.002,0,0,-0.0023,0,-0.0018,2.4,-38.4,-18,-0.8,5.8,8,10.4,9.9,13.7,15.7,1.7,2.643,1.765,-1.1,0.9,0.7,0.03,0,0,1019.2,2.06,  -114,0
   972,00,12,02,22,    85,0.11,0,1.69,-0.002,0,0,-0.0028,0,-0.001,2.4,-49.5,-19.2,-2.6,4.8,8.3,10.3,9.9,13.7,15.7,1.698,2.645,1.765,-2.3,0.7,0.4,-99999,0,0,1018.6,2.06,  -114,0
   973,00,12,02,23,    79,0.1,0,1.24,-0.0025,0,0,-0.0023,0,-0.0008,2.4,-47.7,-20.9,-3.4,3.6,8.4,10.2,9.9,13.7,15.7,1.698,2.648,1.765,-2.8,0.4,0.4,-99999,0,-99999,1018.1,1.43,  -114,0
   974,00,12,02,24,     6,0.07,0,0.81,-0.0025,0,0,-0.0023,0,-0.0013,2.4,-47.1,-22.1,-3.9,3.4,7.7,10.2,9.9,13.6,15.7,1.695,2.65,1.765,-3.5,0.6,0.5,0,0,-99999,1017.3,0.83,  -114,0
    -1,00,12,02,24,     0,0.29,0,1.6,-0.0178,-0.0001,-0.0306,0.0231,0,0.0223,10.4,3.1,-1.4,1.4,4.9,6.4,10.2,10.1,13.7,15.7,1.697,2.6,1.762,-2.4,-0.4,-0.7,-99999,0,0.77,1020,1.88,  -114,-99999
    -2,00,12,02,24,     0,0.06,0,0.65,-0.0805,-0.0013,-0.1238,-0.0233,0,-0.0115,2.4,-57.6,-25.6,-5.8,-1.2,0.2,9.7,9.8,13.6,15.7,1.688,2.558,1.758,-5.8,-2,-2.4,-99999,0,-99999,1017.3,0.65,  -115,0
    -3,00,12,02,24,     0,0.98,0,2.36,-0.0015,0,0,0.1488,0,0.1358,493,312.5,1.2,11.7,10.6,10.8,10.8,10.5,13.8,15.8,1.703,2.65,1.765,0.6,1.2,1,0.03,0,0.2,1022.2,2.73,  -114,0
   975,00,12,03,01,   335,0.15,0,2.15,-0.0025,0,0.0013,-0.0028,0,-0.0015,2.4,-48.3,-22.7,-4.4,2.1,5.9,10.1,9.9,13.6,15.7,1.695,2.65,1.765,-3.7,0.3,0.5,0,0,0,1016.6,2.19,  -115,0
   976,00,12,03,02,   301,0.2,0,2.01,-0.003,0,-0.0238,-0.0045,0,-0.0048,2.4,-45.4,-23.3,-4.3,1.3,4.2,10,9.9,13.6,15.7,1.696,2.65,1.768,-3.7,0.1,0.3,0.01,0,0.22,1016,2.78,  -115,0
   977,00,12,03,03,   319,0.18,0,2.33,-0.003,0,-0.0375,-0.003,0,-0.0078,2.4,-46.6,-23.3,-4.4,1.1,3.2,9.9,9.9,13.6,15.7,1.697,2.65,1.768,-3.9,-0.1,0.1,-99999,0,-99999,1015.4,3.12,  -115,0
   978,00,12,03,04,   337,0.13,0,2.48,-0.0025,0,-0.055,-0.0035,0,-0.0155,2.4,-44.8,-23.3,-4.7,2,4.2,9.8,9.8,13.6,15.7,1.695,2.65,1.768,-4.6,0.1,0.4,0.01,0,0,1014.6,3.17,  -115,0
   979,00,12,03,05,   286,0.17,0,2.5,-0.004,0,-0.0238,-0.005,0,-0.011,2.4,-28.5,-23.8,-4.2,2.2,4.6,9.7,9.8,13.6,15.7,1.692,2.65,1.765,-4.1,0.2,0.4,0.02,0,0,1013.4,2.91,  -115,0
   980,00,12,03,06,   261,0.31,0,2.03,-0.0085,0,-0.0063,-0.01,0,-0.0013,2.4,-36.1,-22.7,-1.6,0.6,1.8,9.6,9.7,13.6,15.7,1.697,2.65,1.765,-1.8,-0.3,-0.6,0,0,0,1013.2,2.12,  -115,0
   981,00,12,03,07,   309,0.21,0,2.26,-0.0045,0,-0.0263,-0.0095,0,-0.0055,8.3,-32.6,-22.1,-2.2,0.1,0.8,9.5,9.7,13.6,15.7,1.698,2.65,1.765,-2.8,-0.5,-0.7,-99999,0,0,1012.7,2.73,  -115,0
   982,00,12,03,08,   328,0.3,0,1.81,-0.0095,0,-0.09,-0.006,0,-0.0045,74.8,3.5,-21.5,0.2,0.5,1,9.4,9.6,13.6,15.7,1.697,2.65,1.765,-0.7,-0.2,-0.5,0,0,0,1012,2.27,  -115,40.8
   983,00,12,03,09,   278,0.51,0,1.38,-0.0265,0,-0.0775,0.0273,0,0.0298,237.6,143.2,-19.8,3.7,2.9,2.9,9.3,9.6,13.6,15.7,1.702,2.653,1.768,1.4,1,0.6,-99999,0,0.09,1011.8,1.52,  -115,50.4
   984,00,12,03,10,   287,0.67,0,1.2,-0.037,0,-0.0475,0.0618,0,0.0458,281,190.3,-15.7,6.7,5.6,5.6,9.3,9.5,13.6,15.7,1.7,2.653,1.768,2.1,2.2,1.9,0.02,0,0.23,1011.3,1.23,  -115,25.2
   985,00,12,03,11,   269,0.79,0,1.79,-0.048,0,-0.0888,0.054,0,0.0523,201.4,132.7,-11.6,8.1,7,7,9.3,9.5,13.6,15.7,1.696,2.653,1.768,2.4,2.7,2.5,0,0,0.06,1010.2,1.86,  -114,1.8
   986,00,12,03,12,   270,0.79,0,1.91,-0.041,-0.0013,-0.0875,0.047,0,0.0423,209.7,136.2,-7,8.6,7.5,7.6,9.3,9.4,13.5,15.7,1.691,2.653,1.768,2.6,3,2.8,0,0,0.03,1008.6,1.95,  -115,1.8
   987,00,12,03,13,   278,0.66,0,1.29,-0.0325,0,-0.0888,0.0643,0,0.069,301.8,195.6,-3.5,10.2,8.9,9,9.3,9.4,13.5,15.7,1.688,2.655,1.765,2.4,2.8,2.6,0.02,0,0.03,1007.2,1.31,  -114,30.6
   988,00,12,03,14,   283,0.56,0,1.18,-0.0315,0,-0.0788,0.0385,0,0.047,199.6,108.3,-0.6,10.9,9.7,9.9,9.4,9.4,13.5,15.7,1.692,2.655,1.768,1.7,2.1,1.9,-99999,0,0.04,1006.3,1.25,  -114,0
   989,00,12,03,15,   285,0.5,0,1.29,-0.02,0,-0.0413,0.017,0,0.0108,109.3,46,1.2,10.7,9.7,10,9.5,9.4,13.5,15.6,1.698,2.655,1.768,2,2.3,2.1,-99999,0,0.03,1005.9,1.34,  -114,0
   990,00,12,03,16,   311,0.28,0,1.14,-0.009,0,-0.0263,-0.0003,0,-0.0003,33.9,-5.8,1.2,10.1,9.5,10,9.7,9.4,13.5,15.6,1.699,2.658,1.768,2.6,2.7,2.3,-99999,0,0.04,1005.3,1.28,  -114,0
   991,00,12,03,17,   297,0.28,0,1.5,-0.0075,0,-0.0425,-0.0083,0,-0.005,4.2,-17.5,0,8.7,9.2,9.9,9.8,9.4,13.5,15.6,1.704,2.658,1.77,3,2.9,2.5,0.01,0,0.01,1005.2,1.85,  -114,0
   992,00,12,03,18,   320,0.15,0,1.44,-0.003,0,-0.0188,-0.0045,0,-0.004,1.8,-16.3,-2.3,6.8,8.7,9.5,9.9,9.4,13.5,15.6,1.709,2.658,1.77,2.9,2.7,2.3,0,0,0,1005.4,1.79,  -114,0
   993,00,12,03,19,   200,0.17,0,1.53,-0.005,0,-0.025,-0.0083,0,-0.0055,2.4,-15.1,-4.1,6.5,8.5,9.7,10,9.5,13.5,15.6,1.712,2.66,1.77,2.8,2.7,2.1,0.02,0,0.11,1005.6,1.85,  -114,0
   994,00,12,03,20,   213,0.24,0,1.08,-0.005,0,-0.005,-0.0068,0,-0.0058,1.8,-18,-5.8,6.1,7.8,8.8,10.1,9.5,13.5,15.6,1.712,2.663,1.77,2.8,2.8,2.3,0,0,0.12,1005.5,1.19,  -114,0
   995,00,12,03,21,   290,0.36,0,1.98,-0.008,0,-0.0063,-0.0088,0,-0.0035,1.8,-17.5,-6.4,6.3,7.6,8.7,10.1,9.5,13.5,15.6,1.712,2.67,1.773,3,2.8,2.3,-99999,0,0,1005.5,2.03,  -114,0
   996,00,12,03,22,   352,0.19,0,0.89,-0.0065,0,-0.0175,-0.006,0,-0.0048,1.8,-19.2,-7,5.4,7.1,7.9,10.1,9.6,13.5,15.6,1.714,2.678,1.773,2.8,3.1,2.8,0.02,0,0,1005.6,0.92,  -114,0
   997,00,12,03,23,    37,0.22,0,0.95,-0.006,0,-0.0125,-0.0073,0,0.0003,1.8,-17.5,-8.1,5.5,6.7,7.7,10.2,9.6,13.4,15.6,1.718,2.683,1.775,2.9,3.2,2.8,-99999,0,0,1006.1,1.07,  -114,0
   998,00,12,03,24,   343,0.23,0,1.38,-0.014,0,-0.025,-0.0113,0,-0.014,2.4,-21.5,-8.1,6.1,6.9,8.1,10.2,9.6,13.4,15.6,1.718,2.688,1.778,2.9,3.1,2.6,-99999,0,0,1006.3,1.52,  -114,0
    -1,00,12,03,24,     0,0.34,0,1.64,-0.0141,-0.0001,-0.0396,0.0085,0,0.0084,6.1,1.9,-1,4,5.5,6.6,9.7,9.6,13.5,15.7,1.701,2.658,1.768,0.6,1.7,1.5,0,0,0.53,1009.4,1.88,  -114,-99999
    -2,00,12,03,24,     0,0.13,0,0.89,-0.048,-0.0013,-0.09,-0.0113,0,-0.0155,1.8,-48.3,-23.8,-4.7,0.1,0.8,9.3,9.4,13.4,15.6,1.688,2.65,1.765,-4.6,-0.5,-0.7,-99999,0,-99999,1005.2,0.92,  -115,0
    -3,00,12,03,24,     0,0.79,0,2.5,-0.0025,0,0.0013,0.0643,0,0.069,301.8,195.6,1.2,10.9,9.7,10,10.2,9.9,13.6,15.7,1.718,2.688,1.778,3,3.2,2.8,0.02,0,0.12,1016.6,3.17,  -114,0
   999,00,12,04,01,    12,0.18,0,1.43,-0.0065,0,-0.0275,-0.0055,0,-0.0095,2.4,-19.2,-8.7,5.4,8.2,9.7,10.2,9.6,13.4,15.6,1.716,2.69,1.778,2.6,2.2,1.4,0.01,0,0,1006.1,1.64,  -114,0
  1000,00,12,04,02,     3,0.47,0,2.46,-0.037,0,-0.0725,-0.0485,-0.0003,-0.0238,2.4,-57.6,-8.7,7.5,9.2,9.9,10.2,9.7,13.4,15.6,1.718,2.695,1.778,0.4,0.2,-0.2,-99999,0,0.02,1006.3,2.49,  -114,0
  1001,00,12,04,03,   338,0.13,0,0.78,-0.004,0,-0.025,-0.0148,0,-0.008,3,-56.5,-10.5,0.7,7.6,9,10.2,9.7,13.4,15.6,1.72,2.698,1.78,-1.3,-0.4,-1,0.02,0,-99999,1006.7,0.87,  -114,0
  1002,00,12,04,04,   315,0.2,0,2.24,-0.003,0,-0.09,-0.012,0,-0.017,2.4,-55.3,-14.5,0,6.2,7.2,10.2,9.7,13.4,15.6,1.72,2.7,1.78,-2,-0.7,-1.1,-99999,0,0,1006.8,2.85,  -114,0
  1003,00,12,04,05,   340,0.09,0,1.95,-0.0025,0,-0.06,-0.0033,0,-0.0105,2.4,-54.7,-17.4,-2.3,5.2,6.5,10.1,9.7,13.4,15.6,1.722,2.705,1.78,-3,-0.9,-1.5,-99999,0,-99999,1007.1,2.33,  -114,0
  1004,00,12,04,06,   313,0.11,0,1.83,-0.003,0,-0.025,-0.002,0,-0.006,2.4,-53,-19.8,-3.8,4.2,6.3,10.1,9.7,13.4,15.6,1.726,2.708,1.783,-3.9,-1.5,-2.1,0.01,0,-99999,1007.8,2.27,  -114,0
  1005,00,12,04,07,   328,0.08,0,0.63,-0.003,0,-0.0038,-0.0065,0,-0.0038,6.5,-48.9,-21.5,-4.4,3.6,5.4,10,9.7,13.4,15.6,1.73,2.71,1.783,-4.6,-1.5,-1.9,0.02,0,0.19,1008.7,0.68,  -115,0
  1006,00,12,04,08,   119,0.15,0,0.98,-0.005,0,-0.0075,-0.0075,0,-0.0063,80.8,0.6,-22.7,-1,4.1,5.7,9.9,9.7,13.4,15.6,1.733,2.71,1.783,-1.7,-0.8,-1.9,-99999,0,0,1009.6,1.16,  -115,53.4
  1007,00,12,04,09,   191,0.66,0,1.24,-0.027,-0.0013,-0.0038,0.0103,0,-0.001,259.6,123.4,-20.9,6.6,6.3,6.7,9.8,9.7,13.3,15.6,1.734,2.713,1.785,0.5,-0.2,-1.1,0.01,0,0.08,1010.5,1.47,  -115,60
  1008,00,12,04,10,   265,0.67,0,1.29,-0.053,0,-0.04,0.0763,0,0.0655,389.7,225.8,-15.7,9.5,8.3,8.4,9.7,9.6,13.3,15.6,1.731,2.715,1.785,-1.4,-1.5,-2,0.02,0,0.07,1010.9,1.37,  -115,60
  1009,00,12,04,11,   346,0.54,0,1.25,-0.051,0,-0.07,0.1108,0,0.1308,478.2,299.1,-9.3,10.5,9.1,9.2,9.7,9.6,13.3,15.6,1.725,2.72,1.785,-2.7,-2.6,-3,-99999,0,0.05,1010.5,1.19,  -115,60
  1010,00,12,04,12,   306,0.73,0,1.7,-0.0595,-0.0013,-0.17,0.1223,0,0.149,512.6,327.1,-3.5,11.2,10,9.9,9.7,9.5,13.3,15.6,1.72,2.723,1.785,-3.3,-3.1,-3.5,-99999,0,0.04,1009.9,1.68,  -114,60
  1011,00,12,04,13,   330,0.74,0,1.58,-0.0525,0,-0.2,0.127,0,0.1473,487.7,313.1,0,11.4,10.5,10.4,9.7,9.5,13.3,15.6,1.718,2.725,1.785,-4,-3.7,-4.1,0,0,0.07,1009.4,1.62,  -114,60
  1012,00,12,04,14,   294,0.85,0,2.08,-0.06,0,-0.2163,0.0908,0,0.1183,403.9,245.6,1.7,11.8,10.8,10.8,9.8,9.5,13.3,15.5,1.721,2.728,1.785,-3.6,-3.5,-3.8,0.01,0,0.05,1009.4,2.34,  -114,60
  1013,00,12,04,15,   100,0.78,0,1.7,-0.051,0,-0.12,0.0465,0,0.058,278,135.6,2.3,11.5,10.6,10.8,9.9,9.5,13.3,15.5,1.726,2.728,1.788,-3.9,-3.6,-4,0.01,0,0.08,1009.9,1.76,  -114,60
  1014,00,12,04,16,    88,0.35,0,0.96,-0.012,0,-0.0125,0.0023,0,0.0053,83.2,-34.3,1.7,10.4,10.4,10.8,10,9.5,13.3,15.5,1.731,2.73,1.788,-3.3,-3.1,-4,-99999,0,0.03,1010.6,1.16,  -114,60
  1015,00,12,04,17,   121,0.63,0,2.79,-0.027,0,-0.1138,-0.0435,-0.0003,-0.0205,8.9,-76.8,-1.2,8,8.9,9.6,10.1,9.5,13.3,15.5,1.734,2.73,1.788,-2.4,-2.3,-2.6,-99999,0,0,1011.4,3.17,  -114,6.6
  1016,00,12,04,18,    81,0.34,0,2.23,-0.015,0,-0.0525,-0.0355,0,-0.0145,2.4,-64.6,-6.4,3.9,7.3,8,10.2,9.6,13.3,15.5,1.737,2.733,1.79,-2.7,-1.7,-2.1,-99999,0,0,1012.1,2.58,  -114,0
